createdAt,value
2023-02-24T00:03:17.300Z,93.15
2023-02-24T00:08:19.058Z,92.68
2023-02-24T00:13:22.338Z,92.98
2023-02-24T00:18:25.394Z,92.81
2023-02-24T00:23:27.081Z,92.85
2023-02-24T00:28:29.047Z,93.00
2023-02-24T00:33:32.412Z,92.62
2023-02-24T00:38:35.829Z,92.01
2023-02-24T00:43:38.928Z,92.34
2023-02-24T00:48:42.124Z,92.89
2023-02-24T00:53:44.151Z,92.83
2023-02-24T00:58:45.878Z,92.69
2023-02-24T01:03:49.381Z,92.43
2023-02-24T01:08:52.593Z,92.34
2023-02-24T01:13:54.376Z,92.04
2023-02-24T01:18:57.423Z,91.52
2023-02-24T01:23:59.094Z,91.24
2023-02-24T01:29:00.831Z,90.90
2023-02-24T01:34:06.030Z,91.17
2023-02-24T01:39:10.870Z,90.66
2023-02-24T01:44:45.891Z,89.76
2023-02-24T01:49:49.921Z,89.68
2023-02-24T01:54:55.483Z,89.98
2023-02-24T02:00:02.260Z,89.90
2023-02-24T02:05:06.391Z,88.04
2023-02-24T02:10:09.036Z,88.04
2023-02-24T02:15:13.005Z,87.92
2023-02-24T02:20:30.199Z,87.83
2023-02-24T02:25:38.913Z,87.58
2023-02-24T02:30:59.914Z,88.07
2023-02-24T02:36:07.060Z,87.95
2023-02-24T02:41:11.425Z,87.00
2023-02-24T02:46:17.567Z,87.22
2023-02-24T02:51:22.546Z,86.59
2023-02-24T02:56:25.622Z,86.62
2023-02-24T03:01:32.104Z,86.37
2023-02-24T03:06:37.194Z,85.67
2023-02-24T03:11:39.100Z,85.21
2023-02-24T03:16:41.613Z,84.30
2023-02-24T03:21:45.757Z,83.44
2023-02-24T03:26:50.373Z,83.37
2023-02-24T03:31:55.490Z,82.16
2023-02-24T03:36:59.086Z,81.32
2023-02-24T03:42:02.923Z,81.47
2023-02-24T03:47:09.541Z,80.88
2023-02-24T03:52:21.465Z,81.56
2023-02-24T03:57:27.093Z,81.54
2023-02-24T04:02:31.180Z,81.90
2023-02-24T04:07:40.377Z,81.59
2023-02-24T04:12:47.004Z,82.40
2023-02-24T04:17:50.833Z,82.52
2023-02-24T04:22:57.954Z,82.68
2023-02-24T04:28:00.687Z,82.21
2023-02-24T04:33:02.570Z,81.99
2023-02-24T04:38:05.697Z,82.73
2023-02-24T04:43:08.274Z,82.70
2023-02-24T04:48:13.006Z,83.25
2023-02-24T04:53:16.633Z,82.64
2023-02-24T04:58:19.268Z,82.08
2023-02-24T05:03:22.276Z,81.54
2023-02-24T05:08:25.521Z,81.10
2023-02-24T05:13:28.132Z,81.20
2023-02-24T05:18:36.997Z,76.22
2023-02-24T05:23:44.127Z,76.08
2023-02-24T05:28:49.054Z,75.10
2023-02-24T05:33:54.585Z,74.70
2023-02-24T05:39:07.798Z,86.28
2023-02-24T05:44:11.336Z,76.43
2023-02-24T05:49:14.317Z,70.87
2023-02-24T05:54:17.482Z,68.37
2023-02-24T05:59:21.427Z,66.49
2023-02-24T06:04:45.816Z,68.76
2023-02-24T06:09:50.352Z,69.51
2023-02-24T06:14:52.974Z,70.29
2023-02-24T06:19:54.698Z,70.62
2023-02-24T06:24:57.702Z,70.70
2023-02-24T06:29:59.338Z,70.27
2023-02-24T06:35:01.853Z,70.01
2023-02-24T06:40:15.620Z,71.05
2023-02-24T06:45:17.454Z,71.81
2023-02-24T06:50:23.286Z,71.52
2023-02-24T06:55:26.429Z,72.35
2023-02-24T07:00:42.578Z,73.29
2023-02-24T07:05:50.154Z,73.61
2023-02-24T07:10:53.940Z,73.78
2023-02-24T07:15:55.733Z,73.34
2023-02-24T07:21:05.021Z,74.98
2023-02-24T07:26:11.908Z,73.67
2023-02-24T07:31:15.174Z,72.82
2023-02-24T07:36:23.019Z,73.60
2023-02-24T07:41:26.400Z,72.68
2023-02-24T07:46:28.289Z,73.53
2023-02-24T07:51:30.062Z,73.20
2023-02-24T07:56:33.055Z,73.05
2023-02-24T08:01:39.110Z,73.32
2023-02-24T08:06:46.225Z,71.59
2023-02-24T08:11:54.358Z,72.50
2023-02-24T08:17:02.121Z,72.54
2023-02-24T08:22:19.230Z,72.74
2023-02-24T08:27:24.013Z,72.70
2023-02-24T08:32:26.832Z,72.81
2023-02-24T08:37:33.413Z,73.03
2023-02-24T08:42:36.494Z,73.18
2023-02-24T08:47:38.156Z,74.13
2023-02-24T08:52:40.404Z,74.28
2023-02-24T08:57:53.492Z,76.21
2023-02-24T09:02:56.143Z,77.35
2023-02-24T09:07:57.784Z,79.85
2023-02-24T09:13:01.161Z,83.10
2023-02-24T09:18:07.472Z,85.04
2023-02-24T09:23:19.887Z,87.39
2023-02-24T09:28:24.877Z,88.18
2023-02-24T09:33:27.889Z,90.18
2023-02-24T09:38:48.344Z,90.80
2023-02-24T09:43:59.834Z,91.47
2023-02-24T09:49:05.295Z,91.69
2023-02-24T09:54:13.486Z,92.39
2023-02-24T09:59:26.055Z,93.21
2023-02-24T10:04:53.855Z,93.31
2023-02-24T10:10:11.092Z,93.90
2023-02-24T10:15:20.586Z,93.70
2023-02-24T10:20:30.975Z,94.74
2023-02-24T10:25:41.667Z,94.66
2023-02-24T10:30:48.622Z,95.21
2023-02-24T10:35:50.414Z,95.79
2023-02-24T10:40:56.676Z,95.66
2023-02-24T10:46:16.921Z,95.80
2023-02-24T10:51:21.501Z,95.70
2023-02-24T10:56:26.774Z,95.94
2023-02-24T11:01:49.430Z,96.84
2023-02-24T11:06:55.600Z,96.83
2023-02-24T11:12:17.607Z,96.70
2023-02-24T11:17:26.720Z,96.97
2023-02-24T11:22:32.554Z,96.99
2023-02-24T11:27:34.235Z,97.17
2023-02-24T11:32:45.464Z,97.32
2023-02-24T11:37:53.070Z,97.09
2023-02-24T11:42:56.914Z,96.62
2023-02-24T11:48:02.988Z,96.73
2023-02-24T11:53:10.001Z,96.59
2023-02-24T11:58:14.627Z,97.17
2023-02-24T12:03:22.822Z,97.66
2023-02-24T12:08:26.882Z,98.09
2023-02-24T12:13:32.274Z,97.99
2023-02-24T12:18:36.578Z,98.06
2023-02-24T12:23:39.633Z,97.91
2023-02-24T12:28:56.830Z,97.49
2023-02-24T12:34:08.516Z,97.77
2023-02-24T12:39:12.764Z,98.13
2023-02-24T12:44:22.756Z,98.08
2023-02-24T12:49:36.192Z,97.92
2023-02-24T12:54:40.260Z,98.29
2023-02-24T12:59:42.030Z,98.87
2023-02-24T13:04:48.899Z,98.60
2023-02-24T13:09:52.270Z,98.94
2023-02-24T13:14:54.018Z,98.77
2023-02-24T13:19:57.019Z,98.67
2023-02-24T13:25:12.195Z,99.43
2023-02-24T13:30:36.923Z,99.55
2023-02-24T13:35:40.067Z,99.74
2023-02-24T13:40:41.763Z,99.66
2023-02-24T13:45:45.116Z,100.00
2023-02-24T13:51:17.462Z,100.00
2023-02-24T13:56:28.367Z,100.00
2023-02-24T14:01:30.059Z,100.00
2023-02-24T14:06:33.078Z,100.00
2023-02-24T14:11:35.903Z,100.00
2023-02-24T14:16:39.672Z,100.00
2023-02-24T14:21:48.896Z,100.00
2023-02-24T14:26:51.600Z,100.00
2023-02-24T14:31:54.419Z,100.00
2023-02-24T14:36:58.216Z,100.00
2023-02-24T14:42:12.812Z,100.00
2023-02-24T14:47:15.052Z,99.74
2023-02-24T14:52:20.221Z,100.00
2023-02-24T14:57:22.731Z,100.00
2023-02-24T15:02:25.818Z,100.00
2023-02-24T15:07:30.162Z,99.69
2023-02-24T15:12:33.008Z,99.85
2023-02-24T15:17:38.401Z,100.00
2023-02-24T15:22:48.062Z,100.00
2023-02-24T15:27:50.689Z,100.00
2023-02-24T15:32:59.785Z,100.00
2023-02-24T15:38:03.107Z,100.00
2023-02-24T15:43:08.726Z,100.00
2023-02-24T15:48:19.632Z,100.00
2023-02-24T15:53:22.629Z,100.00
2023-02-24T15:58:25.410Z,100.00
2023-02-24T16:03:27.077Z,100.00
2023-02-24T16:08:30.067Z,100.00
2023-02-24T16:13:31.781Z,100.00
2023-02-24T16:18:33.509Z,100.00
2023-02-24T16:23:40.637Z,100.00
2023-02-24T16:28:42.592Z,100.00
2023-02-24T16:33:54.088Z,100.00
2023-02-24T16:38:57.826Z,100.00
2023-02-24T16:43:59.733Z,100.00
2023-02-24T16:49:01.430Z,100.00
2023-02-24T16:54:04.653Z,100.00
2023-02-24T16:59:06.310Z,100.00
2023-02-24T17:04:09.929Z,100.00
2023-02-24T17:09:15.529Z,100.00
2023-02-24T17:14:18.268Z,100.00
2023-02-24T17:19:20.311Z,100.00
2023-02-24T17:24:24.890Z,100.00
2023-02-24T17:29:26.713Z,100.00
2023-02-24T17:34:28.522Z,100.00
2023-02-24T17:39:31.621Z,100.00
2023-02-24T17:44:33.586Z,100.00
2023-02-24T17:49:35.355Z,100.00
2023-02-24T17:54:39.005Z,100.00
2023-02-24T17:59:42.315Z,100.00
2023-02-24T18:04:44.026Z,100.00
2023-02-24T18:09:47.046Z,100.00
2023-02-24T18:14:59.052Z,100.00
2023-02-24T18:20:08.702Z,100.00
2023-02-24T18:25:11.813Z,100.00
2023-02-24T18:30:17.666Z,100.00
2023-02-24T18:35:21.829Z,100.00
2023-02-24T18:40:24.939Z,100.00
2023-02-24T18:45:26.678Z,100.00
2023-02-24T18:50:28.453Z,100.00
2023-02-24T18:55:34.265Z,100.00
2023-02-24T19:00:35.942Z,100.00
2023-02-24T19:05:39.005Z,100.00
2023-02-24T19:10:43.609Z,100.00
2023-02-24T19:15:45.355Z,100.00
2023-02-24T19:20:47.133Z,100.00
2023-02-24T19:25:50.224Z,100.00
2023-02-24T19:30:54.016Z,100.00
2023-02-24T19:35:57.983Z,100.00
2023-02-24T19:41:01.117Z,100.00
2023-02-24T19:46:06.204Z,100.00
2023-02-24T19:51:08.904Z,100.00
2023-02-24T19:56:12.008Z,100.00
2023-02-24T20:01:13.838Z,100.00
2023-02-24T20:06:18.913Z,100.00
2023-02-24T20:11:22.456Z,100.00
2023-02-24T20:16:25.742Z,100.00
2023-02-24T20:21:27.984Z,100.00
2023-02-24T20:26:31.126Z,100.00
2023-02-24T20:31:32.851Z,100.00
2023-02-24T20:36:34.753Z,100.00
2023-02-24T20:41:38.014Z,100.00
2023-02-24T20:46:39.709Z,100.00
2023-02-24T20:51:41.608Z,100.00
2023-02-24T20:56:44.874Z,100.00
2023-02-24T21:01:47.792Z,100.00
2023-02-24T21:06:51.796Z,100.00
2023-02-24T21:11:54.873Z,100.00
2023-02-24T21:16:56.562Z,100.00
2023-02-24T21:21:58.208Z,100.00
2023-02-24T21:27:01.262Z,100.00
2023-02-24T21:32:03.302Z,100.00
2023-02-24T21:37:05.900Z,100.00
2023-02-24T21:42:09.896Z,100.00
2023-02-24T21:47:11.712Z,100.00
2023-02-24T21:52:13.482Z,100.00
2023-02-24T21:57:17.135Z,100.00
2023-02-24T22:02:18.845Z,100.00
2023-02-24T22:07:20.450Z,100.00
2023-02-24T22:12:23.442Z,100.00
2023-02-24T22:17:25.162Z,100.00
2023-02-24T22:22:26.890Z,100.00
2023-02-24T22:27:30.046Z,100.00
2023-02-24T22:32:32.292Z,100.00
2023-02-24T22:37:33.996Z,100.00
2023-02-24T22:42:37.055Z,100.00
2023-02-24T22:47:38.730Z,100.00
2023-02-24T22:52:40.681Z,100.00
2023-02-24T22:57:43.764Z,100.00
2023-02-24T23:02:45.621Z,100.00
2023-02-24T23:07:48.479Z,100.00
2023-02-24T23:12:53.040Z,100.00
2023-02-24T23:17:55.172Z,100.00
2023-02-24T23:22:56.947Z,100.00
2023-02-24T23:28:00.086Z,100.00
2023-02-24T23:33:03.019Z,100.00
2023-02-24T23:38:04.748Z,100.00
2023-02-24T23:43:08.095Z,100.00
2023-02-24T23:48:10.432Z,100.00
2023-02-24T23:53:12.127Z,100.00
2023-02-24T23:58:16.460Z,100.00
