createdAt,value
2023-01-13T00:01:19.269Z,0.10
2023-01-13T00:03:47.954Z,0.10
2023-01-13T00:06:18.114Z,0.10
2023-01-13T00:08:46.330Z,0.10
2023-01-13T00:11:14.334Z,0.10
2023-01-13T00:13:42.354Z,0.10
2023-01-13T00:16:15.751Z,0.10
2023-01-13T00:18:45.904Z,0.10
2023-01-13T00:21:16.157Z,0.10
2023-01-13T00:23:44.473Z,0.10
2023-01-13T00:26:15.628Z,0.10
2023-01-13T00:28:43.734Z,0.10
2023-01-13T00:31:14.916Z,0.20
2023-01-13T00:33:44.615Z,0.13
2023-01-13T00:36:15.131Z,0.10
2023-01-13T00:38:43.969Z,0.10
2023-01-13T00:41:14.962Z,0.10
2023-01-13T00:43:42.430Z,0.10
2023-01-13T00:46:12.815Z,0.10
2023-01-13T00:48:40.970Z,0.10
2023-01-13T00:51:13.421Z,0.10
2023-01-13T00:53:43.578Z,0.10
2023-01-13T00:56:16.716Z,0.10
2023-01-13T00:58:47.351Z,0.10
2023-01-13T01:01:17.935Z,0.10
2023-01-13T01:03:48.400Z,0.10
2023-01-13T01:06:19.912Z,0.10
2023-01-13T01:08:48.285Z,0.10
2023-01-13T01:11:19.095Z,0.10
2023-01-13T01:13:47.676Z,0.10
2023-01-13T01:16:18.341Z,0.10
2023-01-13T01:18:48.438Z,0.10
2023-01-13T01:21:19.648Z,0.10
2023-01-13T01:23:47.786Z,0.10
2023-01-13T01:26:18.959Z,0.15
2023-01-13T01:28:47.665Z,0.10
2023-01-13T01:31:17.777Z,0.08
2023-01-13T01:33:47.593Z,0.10
2023-01-13T01:36:18.688Z,0.10
2023-01-13T01:38:47.749Z,0.10
2023-01-13T01:41:17.940Z,0.10
2023-01-13T01:44:02.966Z,0.10
2023-01-13T01:46:34.177Z,0.10
2023-01-13T01:49:13.389Z,0.10
2023-01-13T01:51:46.588Z,0.10
2023-01-13T01:54:20.691Z,0.10
2023-01-13T01:56:49.628Z,0.10
2023-01-13T01:59:18.257Z,0.10
2023-01-13T02:01:47.154Z,0.10
2023-01-13T02:04:20.369Z,0.10
2023-01-13T02:06:51.164Z,0.10
2023-01-13T02:09:19.517Z,0.10
2023-01-13T02:12:05.008Z,0.10
2023-01-13T02:14:35.322Z,0.10
2023-01-13T02:17:19.555Z,0.10
2023-01-13T02:20:25.323Z,0.00
2023-01-13T02:24:05.199Z,0.10
2023-01-13T02:26:49.917Z,0.10
2023-01-13T02:29:56.508Z,0.10
2023-01-13T02:32:30.907Z,0.10
2023-01-13T02:35:06.087Z,0.10
2023-01-13T02:37:38.498Z,0.10
2023-01-13T02:40:13.268Z,0.10
2023-01-13T02:43:05.844Z,0.13
2023-01-13T02:45:38.901Z,0.10
2023-01-13T02:48:10.172Z,0.10
2023-01-13T02:50:41.282Z,0.10
2023-01-13T02:53:13.191Z,0.10
2023-01-13T02:55:47.495Z,0.10
2023-01-13T02:58:19.302Z,0.10
2023-01-13T03:00:50.144Z,0.10
2023-01-13T03:03:18.034Z,0.05
2023-01-13T03:05:48.702Z,0.10
2023-01-13T03:08:28.474Z,0.17
2023-01-13T03:11:08.395Z,0.10
2023-01-13T03:13:48.716Z,0.10
2023-01-13T03:16:29.370Z,0.10
2023-01-13T03:19:05.803Z,0.10
2023-01-13T03:21:40.090Z,0.10
2023-01-13T03:24:13.908Z,0.10
2023-01-13T03:26:47.616Z,0.10
2023-01-13T03:29:21.465Z,0.10
2023-01-13T03:32:10.215Z,0.10
2023-01-13T03:34:44.200Z,0.10
2023-01-13T03:37:13.717Z,0.10
2023-01-13T03:39:48.052Z,0.10
2023-01-13T03:42:20.521Z,0.08
2023-01-13T03:44:50.854Z,0.10
2023-01-13T03:47:24.815Z,0.10
2023-01-13T03:49:57.260Z,0.10
2023-01-13T03:52:30.475Z,0.10
2023-01-13T03:55:03.619Z,0.10
2023-01-13T03:57:36.525Z,0.10
2023-01-13T04:00:10.047Z,0.10
2023-01-13T04:02:49.806Z,0.10
2023-01-13T04:07:56.067Z,0.10
2023-01-13T04:10:29.241Z,0.10
2023-01-13T04:13:01.631Z,0.10
2023-01-13T04:15:32.898Z,0.10
2023-01-13T04:18:11.666Z,0.10
2023-01-13T04:20:40.863Z,0.10
2023-01-13T04:23:09.105Z,0.10
2023-01-13T04:25:37.352Z,0.05
2023-01-13T04:28:05.642Z,0.10
2023-01-13T04:30:33.512Z,0.00
2023-01-13T04:33:01.588Z,0.10
2023-01-13T04:35:31.077Z,0.10
2023-01-13T04:38:01.201Z,0.10
2023-01-13T04:40:29.263Z,0.10
2023-01-13T04:42:57.317Z,0.10
2023-01-13T04:45:25.754Z,0.10
2023-01-13T04:47:53.776Z,0.10
2023-01-13T04:50:22.769Z,0.10
2023-01-13T04:52:52.806Z,0.10
2023-01-13T04:55:21.977Z,0.10
2023-01-13T04:57:50.233Z,0.15
2023-01-13T05:00:21.528Z,0.10
2023-01-13T05:02:50.933Z,0.10
2023-01-13T05:05:19.442Z,0.10
2023-01-13T05:07:47.621Z,0.10
2023-01-13T05:10:17.528Z,0.10
2023-01-13T05:13:02.875Z,0.10
2023-01-13T05:15:48.255Z,0.10
2023-01-13T05:18:17.453Z,0.10
2023-01-13T05:20:45.413Z,0.13
2023-01-13T05:23:30.929Z,0.10
2023-01-13T05:26:00.291Z,0.10
2023-01-13T05:28:32.410Z,0.10
2023-01-13T05:31:00.725Z,0.10
2023-01-13T05:33:28.809Z,0.10
2023-01-13T05:35:56.835Z,0.10
2023-01-13T05:38:24.856Z,0.10
2023-01-13T05:41:10.162Z,0.10
2023-01-13T05:43:39.594Z,0.10
2023-01-13T05:46:09.679Z,0.10
2023-01-13T05:48:39.441Z,0.10
2023-01-13T05:51:08.937Z,0.10
2023-01-13T05:53:37.775Z,0.10
2023-01-13T05:56:07.239Z,0.10
2023-01-13T05:58:35.988Z,0.10
2023-01-13T06:01:08.691Z,0.10
2023-01-13T06:03:37.601Z,0.10
2023-01-13T06:06:06.104Z,0.10
2023-01-13T06:08:34.246Z,0.10
2023-01-13T06:11:02.418Z,0.10
2023-01-13T06:13:31.093Z,0.10
2023-01-13T06:15:59.544Z,0.10
2023-01-13T06:18:29.750Z,0.10
2023-01-13T06:20:57.742Z,0.10
2023-01-13T06:23:25.989Z,0.15
2023-01-13T06:26:01.268Z,0.10
2023-01-13T06:28:29.239Z,0.10
2023-01-13T06:31:00.932Z,0.10
2023-01-13T06:33:33.656Z,0.10
2023-01-13T06:36:05.868Z,0.10
2023-01-13T06:38:38.439Z,0.10
2023-01-13T06:41:09.021Z,0.10
2023-01-13T06:43:36.529Z,0.10
2023-01-13T06:46:04.941Z,0.13
2023-01-13T06:48:35.878Z,0.10
2023-01-13T06:51:04.585Z,0.10
2023-01-13T06:53:33.012Z,0.10
2023-01-13T06:56:01.112Z,0.10
2023-01-13T06:58:29.044Z,0.10
2023-01-13T07:01:01.668Z,0.10
2023-01-13T07:03:29.628Z,0.10
2023-01-13T07:05:58.952Z,0.13
2023-01-13T07:08:27.039Z,0.10
2023-01-13T07:10:55.293Z,0.10
2023-01-13T07:13:40.759Z,0.10
2023-01-13T07:16:10.045Z,0.10
2023-01-13T07:18:38.316Z,0.10
2023-01-13T07:21:09.797Z,0.10
2023-01-13T07:23:40.583Z,0.10
2023-01-13T07:26:09.821Z,0.10
2023-01-13T07:28:39.225Z,0.10
2023-01-13T07:31:14.366Z,0.10
2023-01-13T07:33:42.585Z,0.10
2023-01-13T07:36:12.195Z,0.10
2023-01-13T07:38:40.671Z,0.10
2023-01-13T07:41:22.527Z,0.10
2023-01-13T07:43:50.742Z,0.10
2023-01-13T07:46:20.340Z,0.10
2023-01-13T07:48:48.951Z,0.10
2023-01-13T07:51:18.575Z,0.10
2023-01-13T07:53:46.594Z,0.10
2023-01-13T07:56:14.852Z,0.10
2023-01-13T07:58:43.010Z,0.10
2023-01-13T08:01:12.530Z,0.10
2023-01-13T08:03:40.645Z,0.10
2023-01-13T08:06:09.709Z,0.10
2023-01-13T08:08:39.451Z,0.10
2023-01-13T08:11:09.551Z,0.10
2023-01-13T08:13:38.063Z,0.10
2023-01-13T08:16:08.527Z,0.10
2023-01-13T08:18:37.441Z,0.10
2023-01-13T08:21:07.983Z,0.10
2023-01-13T08:23:36.411Z,0.10
2023-01-13T08:26:09.219Z,0.00
2023-01-13T08:28:37.399Z,0.10
2023-01-13T08:31:08.521Z,0.10
2023-01-13T08:33:37.023Z,0.10
2023-01-13T08:36:06.339Z,0.10
2023-01-13T08:38:34.567Z,0.10
2023-01-13T08:41:03.220Z,0.10
2023-01-13T08:43:32.661Z,0.10
2023-01-13T08:46:04.472Z,0.10
2023-01-13T08:48:32.738Z,0.10
2023-01-13T08:51:05.280Z,0.05
2023-01-13T08:53:33.524Z,0.10
2023-01-13T08:56:01.381Z,0.10
2023-01-13T08:58:29.697Z,0.10
2023-01-13T09:01:05.097Z,0.10
2023-01-13T09:03:33.107Z,0.20
2023-01-13T09:06:01.229Z,0.10
2023-01-13T09:08:29.252Z,0.05
2023-01-13T09:10:57.980Z,0.10
2023-01-13T09:13:24.933Z,0.10
2023-01-13T09:15:56.394Z,0.20
2023-01-13T09:18:25.828Z,0.17
2023-01-13T09:20:53.792Z,0.10
2023-01-13T09:23:21.870Z,0.10
2023-01-13T09:25:50.161Z,0.10
2023-01-13T09:28:18.182Z,0.10
2023-01-13T09:30:46.094Z,0.10
2023-01-13T09:33:42.830Z,0.20
2023-01-13T09:38:40.129Z,0.10
2023-01-13T09:41:28.231Z,0.20
2023-01-13T09:43:59.387Z,0.13
2023-01-13T09:46:47.426Z,0.15
2023-01-13T09:49:20.862Z,0.10
2023-01-13T09:51:56.252Z,0.10
2023-01-13T09:54:32.536Z,0.20
2023-01-13T09:57:01.074Z,0.20
2023-01-13T09:59:36.272Z,0.15
2023-01-13T10:02:18.802Z,0.10
2023-01-13T10:05:03.944Z,0.10
2023-01-13T10:07:38.569Z,0.10
2023-01-13T10:10:14.502Z,0.10
2023-01-13T10:13:01.284Z,0.10
2023-01-13T10:15:29.352Z,0.20
2023-01-13T10:18:05.986Z,0.10
2023-01-13T10:20:42.689Z,0.10
2023-01-13T10:23:34.472Z,0.10
2023-01-13T10:26:11.761Z,0.10
2023-01-13T10:28:39.968Z,0.10
2023-01-13T10:31:13.557Z,0.10
2023-01-13T10:33:41.674Z,0.10
2023-01-13T10:36:16.549Z,0.10
2023-01-13T10:38:47.852Z,0.10
2023-01-13T10:41:24.292Z,0.10
2023-01-13T10:44:02.287Z,0.10
2023-01-13T10:46:32.024Z,0.10
2023-01-13T10:49:01.714Z,0.20
2023-01-13T10:51:31.537Z,0.10
2023-01-13T10:54:03.923Z,0.10
2023-01-13T10:56:34.459Z,0.20
2023-01-13T10:59:18.518Z,0.10
2023-01-13T11:01:59.413Z,0.10
2023-01-13T11:04:30.765Z,0.20
2023-01-13T11:06:59.913Z,0.10
2023-01-13T11:09:31.013Z,0.15
2023-01-13T11:12:00.528Z,0.10
2023-01-13T11:14:39.407Z,0.10
2023-01-13T11:17:21.570Z,0.10
2023-01-13T11:19:54.955Z,0.20
2023-01-13T11:22:26.520Z,0.10
2023-01-13T11:24:59.840Z,0.10
2023-01-13T11:27:39.394Z,0.10
2023-01-13T11:30:18.555Z,0.13
2023-01-13T11:33:01.583Z,0.10
2023-01-13T11:35:32.492Z,0.10
2023-01-13T11:38:07.560Z,0.10
2023-01-13T11:40:42.440Z,0.20
2023-01-13T11:43:18.114Z,0.20
2023-01-13T11:48:17.521Z,0.10
2023-01-13T11:50:53.861Z,0.10
2023-01-13T11:53:34.889Z,0.10
2023-01-13T11:56:16.879Z,0.13
2023-01-13T11:59:08.952Z,0.13
2023-01-13T12:01:50.463Z,0.10
2023-01-13T12:04:28.938Z,0.10
2023-01-13T12:07:12.918Z,0.10
2023-01-13T12:09:51.965Z,0.10
2023-01-13T12:12:35.323Z,0.10
2023-01-13T12:15:21.474Z,0.10
2023-01-13T12:20:33.062Z,0.10
2023-01-13T12:23:04.492Z,0.10
2023-01-13T12:25:37.152Z,0.10
2023-01-13T12:28:13.292Z,0.10
2023-01-13T12:30:45.572Z,0.10
2023-01-13T12:33:33.303Z,0.10
2023-01-13T12:36:07.184Z,0.10
2023-01-13T12:38:38.356Z,0.15
2023-01-13T12:41:18.983Z,0.10
2023-01-13T12:44:07.961Z,0.10
2023-01-13T12:46:55.992Z,0.10
2023-01-13T12:49:26.382Z,0.10
2023-01-13T12:52:16.232Z,0.20
2023-01-13T12:55:19.028Z,0.10
2023-01-13T12:58:17.620Z,0.10
2023-01-13T13:01:02.250Z,0.10
2023-01-13T13:03:35.623Z,0.10
2023-01-13T13:06:09.114Z,0.10
2023-01-13T13:08:54.372Z,0.10
2023-01-13T13:11:52.710Z,0.20
2023-01-13T13:14:53.803Z,0.10
2023-01-13T13:17:46.100Z,0.20
2023-01-13T13:20:53.924Z,0.20
2023-01-13T13:23:55.183Z,0.10
2023-01-13T13:26:30.943Z,0.10
2023-01-13T13:29:17.423Z,0.10
2023-01-13T13:32:02.135Z,0.10
2023-01-13T13:34:38.574Z,0.10
2023-01-13T13:37:23.065Z,0.10
2023-01-13T13:40:08.480Z,0.10
2023-01-13T13:42:59.102Z,0.20
2023-01-13T13:45:46.197Z,0.20
2023-01-13T13:48:22.382Z,0.10
2023-01-13T13:50:56.626Z,0.15
2023-01-13T13:53:26.946Z,0.10
2023-01-13T13:55:57.290Z,0.13
2023-01-13T13:58:26.978Z,0.10
2023-01-13T14:00:55.797Z,0.10
2023-01-13T14:03:26.847Z,0.10
2023-01-13T14:05:58.427Z,0.20
2023-01-13T14:08:27.210Z,0.10
2023-01-13T14:10:55.201Z,0.20
2023-01-13T14:13:25.763Z,0.10
2023-01-13T14:15:58.795Z,0.13
2023-01-13T14:18:28.642Z,0.20
2023-01-13T14:21:01.079Z,0.10
2023-01-13T14:23:30.805Z,0.10
2023-01-13T14:26:04.275Z,0.10
2023-01-13T14:28:36.757Z,0.10
2023-01-13T14:31:06.360Z,0.10
2023-01-13T14:33:38.915Z,0.10
2023-01-13T14:36:20.391Z,0.17
2023-01-13T14:38:49.922Z,0.10
2023-01-13T14:41:24.923Z,0.20
2023-01-13T14:43:55.886Z,0.20
2023-01-13T14:46:25.603Z,0.10
2023-01-13T14:49:00.560Z,0.13
2023-01-13T14:51:32.497Z,0.20
2023-01-13T14:54:00.436Z,0.10
2023-01-13T14:56:39.136Z,0.10
2023-01-13T14:59:37.201Z,0.10
2023-01-13T15:02:47.096Z,0.10
2023-01-13T15:05:30.254Z,0.10
2023-01-13T15:08:02.992Z,0.10
2023-01-13T15:10:32.781Z,0.10
2023-01-13T15:13:02.675Z,0.20
2023-01-13T15:15:33.812Z,0.20
2023-01-13T15:18:02.815Z,0.20
2023-01-13T15:20:30.744Z,0.20
2023-01-13T15:23:01.332Z,0.20
2023-01-13T15:25:33.219Z,0.20
2023-01-13T15:28:01.132Z,0.20
2023-01-13T15:30:29.505Z,0.20
2023-01-13T15:32:58.779Z,0.20
2023-01-13T15:35:29.277Z,0.20
2023-01-13T15:37:58.052Z,0.13
2023-01-13T15:40:31.413Z,0.10
2023-01-13T15:43:17.321Z,0.17
2023-01-13T15:46:04.106Z,0.20
2023-01-13T15:48:32.981Z,0.20
2023-01-13T15:51:01.808Z,0.10
2023-01-13T15:53:30.764Z,0.10
2023-01-13T15:56:00.672Z,0.20
2023-01-13T15:58:31.559Z,0.20
2023-01-13T16:00:59.406Z,0.20
2023-01-13T16:03:27.583Z,0.20
2023-01-13T16:05:55.434Z,0.20
2023-01-13T16:08:24.371Z,0.20
2023-01-13T16:10:52.474Z,0.20
2023-01-13T16:13:21.727Z,0.20
2023-01-13T16:15:50.846Z,0.20
2023-01-13T16:18:20.628Z,0.20
2023-01-13T16:20:52.810Z,0.22
2023-01-13T16:23:20.847Z,0.20
2023-01-13T16:25:48.953Z,0.30
2023-01-13T16:28:24.044Z,0.30
2023-01-13T16:30:52.685Z,0.25
2023-01-13T16:33:20.740Z,0.20
2023-01-13T16:36:10.224Z,0.30
2023-01-13T16:38:36.885Z,0.20
2023-01-13T16:41:04.836Z,0.20
2023-01-13T16:43:34.176Z,0.28
2023-01-13T16:46:03.044Z,0.20
2023-01-13T16:48:31.455Z,0.20
2023-01-13T16:50:59.400Z,0.30
2023-01-13T16:53:27.826Z,0.20
2023-01-13T16:55:55.690Z,0.20
2023-01-13T16:58:23.653Z,0.30
2023-01-13T17:00:53.071Z,0.20
2023-01-13T17:03:21.246Z,0.20
2023-01-13T17:05:49.328Z,0.20
2023-01-13T17:08:19.025Z,0.28
2023-01-13T17:10:47.778Z,0.22
2023-01-13T17:13:17.346Z,0.20
2023-01-13T17:15:45.661Z,0.25
2023-01-13T17:18:14.920Z,0.20
2023-01-13T17:20:42.825Z,0.20
2023-01-13T17:23:10.686Z,0.28
2023-01-13T17:25:38.729Z,0.20
2023-01-13T17:28:06.963Z,0.20
2023-01-13T17:30:35.054Z,0.20
2023-01-13T17:33:02.964Z,0.20
2023-01-13T17:35:32.348Z,0.30
2023-01-13T17:38:01.914Z,0.22
2023-01-13T17:40:29.809Z,0.20
2023-01-13T17:42:58.299Z,0.20
2023-01-13T17:45:26.352Z,0.20
2023-01-13T17:47:57.948Z,0.20
2023-01-13T17:50:27.632Z,0.10
2023-01-13T17:52:56.977Z,0.20
2023-01-13T17:55:24.921Z,0.20
2023-01-13T17:57:52.981Z,0.20
2023-01-13T18:00:21.544Z,0.20
2023-01-13T18:02:49.463Z,0.15
2023-01-13T18:05:17.577Z,0.20
2023-01-13T18:07:45.432Z,0.20
2023-01-13T18:10:14.905Z,0.20
2023-01-13T18:12:42.834Z,0.20
2023-01-13T18:15:11.260Z,0.20
2023-01-13T18:17:39.116Z,0.20
2023-01-13T18:20:25.133Z,0.20
2023-01-13T18:23:10.330Z,0.20
2023-01-13T18:25:58.159Z,0.20
2023-01-13T18:28:26.026Z,0.20
2023-01-13T18:30:53.950Z,0.10
2023-01-13T18:33:21.812Z,0.20
2023-01-13T18:35:49.903Z,0.20
2023-01-13T18:38:18.819Z,0.17
2023-01-13T18:40:48.125Z,0.20
2023-01-13T18:43:15.183Z,0.20
2023-01-13T18:45:43.084Z,0.15
2023-01-13T18:48:11.715Z,0.20
2023-01-13T18:50:39.620Z,0.20
2023-01-13T18:53:08.233Z,0.22
2023-01-13T18:55:38.052Z,0.30
2023-01-13T18:58:07.505Z,0.30
2023-01-13T19:00:37.608Z,0.20
2023-01-13T19:06:32.230Z,0.20
2023-01-13T19:09:02.060Z,0.20
2023-01-13T19:11:31.521Z,0.20
2023-01-13T19:14:00.920Z,0.20
2023-01-13T19:16:28.806Z,0.20
2023-01-13T19:18:56.920Z,0.10
2023-01-13T19:21:25.434Z,0.20
2023-01-13T19:23:54.826Z,0.20
2023-01-13T19:26:22.842Z,0.20
2023-01-13T19:28:51.283Z,0.20
2023-01-13T19:31:20.650Z,0.28
2023-01-13T19:33:48.735Z,0.20
2023-01-13T19:36:16.780Z,0.20
2023-01-13T19:38:44.700Z,0.10
2023-01-13T19:41:32.717Z,0.20
2023-01-13T19:44:18.152Z,0.20
2023-01-13T19:46:47.438Z,0.25
2023-01-13T19:49:15.531Z,0.30
2023-01-13T19:51:43.427Z,0.20
2023-01-13T19:54:11.344Z,0.20
2023-01-13T19:56:39.208Z,0.20
2023-01-13T19:59:07.086Z,0.20
2023-01-13T20:01:37.569Z,0.20
2023-01-13T20:04:14.000Z,0.20
2023-01-13T20:06:42.216Z,0.20
2023-01-13T20:09:10.174Z,0.20
2023-01-13T20:11:38.094Z,0.20
2023-01-13T20:14:06.332Z,0.13
2023-01-13T20:16:34.256Z,0.10
2023-01-13T20:19:02.091Z,0.10
2023-01-13T20:21:31.543Z,0.30
2023-01-13T20:23:59.471Z,0.20
2023-01-13T20:26:27.565Z,0.10
2023-01-13T20:28:55.632Z,0.20
2023-01-13T20:31:23.722Z,0.20
2023-01-13T20:33:52.091Z,0.20
2023-01-13T20:36:27.208Z,0.20
2023-01-13T20:39:00.009Z,0.20
2023-01-13T20:41:46.044Z,0.10
2023-01-13T20:44:14.645Z,0.20
2023-01-13T20:46:44.103Z,0.20
2023-01-13T20:49:13.227Z,0.20
2023-01-13T20:51:41.693Z,0.20
2023-01-13T20:54:11.184Z,0.20
2023-01-13T20:56:40.530Z,0.15
2023-01-13T20:59:09.026Z,0.20
2023-01-13T21:01:37.495Z,0.20
2023-01-13T21:04:07.002Z,0.20
2023-01-13T21:06:35.416Z,0.10
2023-01-13T21:09:03.619Z,0.13
2023-01-13T21:11:49.851Z,0.20
2023-01-13T21:17:04.822Z,0.20
2023-01-13T21:19:31.881Z,0.15
2023-01-13T21:21:59.819Z,0.20
2023-01-13T21:24:28.151Z,0.10
2023-01-13T21:26:59.065Z,0.20
2023-01-13T21:29:27.159Z,0.20
2023-01-13T21:31:55.148Z,0.10
2023-01-13T21:34:23.246Z,0.20
2023-01-13T21:36:51.315Z,0.15
2023-01-13T21:39:19.369Z,0.20
2023-01-13T21:42:04.643Z,0.20
2023-01-13T21:44:51.707Z,0.23
2023-01-13T21:47:37.901Z,0.20
2023-01-13T21:52:35.821Z,0.10
2023-01-13T21:55:21.042Z,0.10
2023-01-13T21:57:49.921Z,0.20
2023-01-13T22:00:21.193Z,0.20
2023-01-13T22:02:49.942Z,0.20
2023-01-13T22:05:20.139Z,0.15
2023-01-13T22:07:48.294Z,0.15
2023-01-13T22:10:18.224Z,0.10
2023-01-13T22:12:46.793Z,0.20
2023-01-13T22:15:15.656Z,0.20
2023-01-13T22:17:48.417Z,0.20
2023-01-13T22:20:17.288Z,0.13
2023-01-13T22:22:45.121Z,0.20
2023-01-13T22:25:15.079Z,0.20
2023-01-13T22:27:44.680Z,0.10
2023-01-13T22:30:15.783Z,0.15
2023-01-13T22:32:43.848Z,0.20
2023-01-13T22:35:14.234Z,0.20
2023-01-13T22:37:42.793Z,0.20
2023-01-13T22:40:13.188Z,0.20
2023-01-13T22:42:41.933Z,0.15
2023-01-13T22:45:12.837Z,0.20
2023-01-13T22:47:40.875Z,0.20
2023-01-13T22:50:10.304Z,0.20
2023-01-13T22:52:39.697Z,0.20
2023-01-13T22:55:08.815Z,0.10
2023-01-13T22:57:47.309Z,0.20
2023-01-13T23:00:18.955Z,0.20
2023-01-13T23:02:47.202Z,0.20
2023-01-13T23:05:15.436Z,0.20
2023-01-13T23:07:44.662Z,0.20
2023-01-13T23:10:12.905Z,0.20
2023-01-13T23:12:40.745Z,0.20
2023-01-13T23:15:09.387Z,0.22
2023-01-13T23:17:37.347Z,0.20
2023-01-13T23:20:05.781Z,0.17
2023-01-13T23:22:36.027Z,0.20
2023-01-13T23:25:05.653Z,0.20
2023-01-13T23:27:34.495Z,0.13
2023-01-13T23:30:02.445Z,0.10
2023-01-13T23:32:30.327Z,0.28
2023-01-13T23:34:58.293Z,0.20
2023-01-13T23:37:26.928Z,0.20
2023-01-13T23:39:54.858Z,0.22
2023-01-13T23:42:24.273Z,0.28
2023-01-13T23:44:52.323Z,0.20
2023-01-13T23:47:20.272Z,0.20
2023-01-13T23:49:48.199Z,0.30
2023-01-13T23:52:16.069Z,0.20
2023-01-13T23:54:44.151Z,0.20
2023-01-13T23:57:12.011Z,0.28
2023-01-13T23:59:41.230Z,0.20
