createdAt,value
2018-06-28T00:00:06.750Z,100648.56
2018-06-28T00:02:36.701Z,100646.09
2018-06-28T00:05:07.350Z,100640.34
2018-06-28T00:07:37.969Z,100636.48
2018-06-28T00:10:08.940Z,100641.42
2018-06-28T00:12:40.301Z,100642.94
2018-06-28T00:15:10.901Z,100634.22
2018-06-28T00:17:42.415Z,100636.53
2018-06-28T00:20:12.366Z,100633.53
2018-06-28T00:22:43.073Z,100630.78
2018-06-28T00:25:14.042Z,100623.43
2018-06-28T00:27:44.992Z,100624.13
2018-06-28T00:30:15.982Z,100620.92
2018-06-28T00:32:46.919Z,100610.78
2018-06-28T00:35:18.238Z,100616.41
2018-06-28T00:37:49.054Z,100617.74
2018-06-28T00:40:19.886Z,100618.83
2018-06-28T00:42:51.327Z,100616.20
2018-06-28T00:45:21.883Z,100608.48
2018-06-28T00:47:53.590Z,100613.25
2018-06-28T00:50:24.154Z,100609.50
2018-06-28T00:52:54.987Z,100601.12
2018-06-28T00:55:26.298Z,100600.17
2018-06-28T00:57:57.002Z,100595.44
2018-06-28T01:00:27.058Z,100587.31
2018-06-28T01:02:58.025Z,100581.83
2018-06-28T01:05:28.986Z,100571.73
2018-06-28T01:08:00.342Z,100570.63
2018-06-28T01:10:30.266Z,100572.56
2018-06-28T01:13:01.089Z,100571.66
2018-06-28T01:15:31.027Z,100563.98
2018-06-28T01:18:01.970Z,100566.17
2018-06-28T01:20:32.926Z,100564.20
2018-06-28T01:23:04.385Z,100568.71
2018-06-28T01:25:34.998Z,100565.80
2018-06-28T01:28:06.055Z,100559.38
2018-06-28T01:30:36.981Z,100559.00
2018-06-28T01:33:08.231Z,100558.89
2018-06-28T01:35:38.911Z,100556.62
2018-06-28T01:38:09.256Z,100554.58
2018-06-28T01:40:40.015Z,100546.30
2018-06-28T01:43:36.418Z,100545.34
2018-06-28T01:46:06.618Z,100544.12
2018-06-28T01:48:36.692Z,100535.22
2018-06-28T01:51:06.690Z,100527.88
2018-06-28T01:53:36.645Z,100529.60
2018-06-28T01:56:06.682Z,100529.92
2018-06-28T01:58:36.634Z,100527.23
2018-06-28T02:01:06.643Z,100522.31
2018-06-28T02:03:36.621Z,100520.05
2018-06-28T02:06:06.685Z,100514.36
2018-06-28T02:08:36.925Z,100514.80
2018-06-28T02:11:07.494Z,100510.78
2018-06-28T02:13:37.465Z,100506.23
2018-06-28T02:16:07.482Z,100497.55
2018-06-28T02:18:37.552Z,100502.99
2018-06-28T02:21:07.648Z,100508.91
2018-06-28T02:23:37.772Z,100503.62
2018-06-28T02:26:07.770Z,100501.45
2018-06-28T02:28:37.889Z,100504.39
2018-06-28T02:31:07.780Z,100502.41
2018-06-28T02:33:37.825Z,100509.50
2018-06-28T02:36:07.745Z,100497.55
2018-06-28T02:38:37.754Z,100494.31
2018-06-28T02:41:07.811Z,100493.78
2018-06-28T02:43:37.879Z,100493.41
2018-06-28T02:46:07.855Z,100493.33
2018-06-28T02:48:37.865Z,100497.98
2018-06-28T02:51:08.382Z,100492.30
2018-06-28T02:53:39.025Z,100491.49
2018-06-28T02:56:09.941Z,100486.39
2018-06-28T02:58:40.975Z,100482.43
2018-06-28T03:01:12.191Z,100483.18
2018-06-28T03:03:42.351Z,100476.59
2018-06-28T03:06:12.981Z,100475.96
2018-06-28T03:08:43.986Z,100473.66
2018-06-28T03:11:14.936Z,100467.11
2018-06-28T03:13:46.269Z,100461.86
2018-06-28T03:16:17.069Z,100451.45
2018-06-28T03:18:48.015Z,100453.26
2018-06-28T03:21:19.057Z,100446.47
2018-06-28T03:23:49.990Z,100452.53
2018-06-28T03:26:20.997Z,100452.53
2018-06-28T03:28:51.943Z,100451.39
2018-06-28T03:31:23.493Z,100448.84
2018-06-28T03:33:54.142Z,100450.55
2018-06-28T03:36:25.366Z,100455.36
2018-06-28T03:38:56.030Z,100462.12
2018-06-28T03:41:26.928Z,100454.41
2018-06-28T03:43:58.319Z,100464.36
2018-06-28T03:46:28.917Z,100450.81
2018-06-28T03:49:00.358Z,100452.36
2018-06-28T03:51:31.013Z,100440.47
2018-06-28T03:54:01.977Z,100441.11
2018-06-28T03:56:33.318Z,100442.13
2018-06-28T03:59:04.221Z,100443.47
2018-06-28T04:01:35.078Z,100433.70
2018-06-28T04:04:06.024Z,100437.34
2018-06-28T04:06:37.045Z,100436.47
2018-06-28T04:09:11.594Z,100440.28
2018-06-28T04:11:42.018Z,100440.28
2018-06-28T04:14:11.999Z,100429.49
2018-06-28T04:16:41.887Z,100425.53
2018-06-28T04:19:12.065Z,100428.86
2018-06-28T04:21:42.005Z,100429.95
2018-06-28T04:24:13.018Z,100428.30
2018-06-28T04:26:44.031Z,100431.16
2018-06-28T04:29:14.955Z,100432.17
2018-06-28T04:31:45.510Z,100425.41
2018-06-28T04:34:16.167Z,100420.57
2018-06-28T04:36:46.958Z,100422.79
2018-06-28T04:39:18.601Z,100414.31
2018-06-28T04:41:49.123Z,100406.32
2018-06-28T04:44:19.942Z,100398.02
2018-06-28T04:46:51.703Z,100387.30
2018-06-28T04:49:22.674Z,100382.00
2018-06-28T04:51:53.237Z,100382.00
2018-06-28T04:54:23.965Z,100394.45
2018-06-28T04:56:53.893Z,100406.98
2018-06-28T04:59:25.426Z,100396.19
2018-06-28T05:01:55.991Z,100398.59
2018-06-28T05:04:26.998Z,100401.02
2018-06-28T05:06:57.946Z,100395.48
2018-06-28T05:09:29.198Z,100393.19
2018-06-28T05:11:59.902Z,100389.66
2018-06-28T05:14:31.362Z,100383.98
2018-06-28T05:17:01.970Z,100385.64
2018-06-28T05:19:32.997Z,100386.16
2018-06-28T05:22:04.418Z,100383.27
2018-06-28T05:24:35.077Z,100386.59
2018-06-28T05:27:06.059Z,100381.38
2018-06-28T05:29:37.029Z,100381.55
2018-06-28T05:32:07.629Z,100383.66
2018-06-28T05:34:38.314Z,100381.69
2018-06-28T05:37:09.047Z,100378.23
2018-06-28T05:39:39.029Z,100386.28
2018-06-28T05:42:09.950Z,100379.75
2018-06-28T05:44:40.948Z,100388.64
2018-06-28T05:47:12.619Z,100387.87
2018-06-28T05:49:43.416Z,100387.66
2018-06-28T05:52:13.998Z,100385.19
2018-06-28T05:54:45.030Z,100384.69
2018-06-28T05:57:15.940Z,100392.84
2018-06-28T05:59:47.457Z,100392.06
2018-06-28T06:02:17.341Z,100403.04
2018-06-28T06:04:48.246Z,100399.09
2018-06-28T06:07:18.870Z,100397.11
2018-06-28T06:09:50.206Z,100394.29
2018-06-28T06:12:20.917Z,100387.86
2018-06-28T06:14:51.984Z,100398.77
2018-06-28T06:17:22.859Z,100399.72
2018-06-28T06:19:54.286Z,100398.59
2018-06-28T06:22:24.854Z,100393.62
2018-06-28T06:24:56.385Z,100391.95
2018-06-28T06:27:26.905Z,100393.86
2018-06-28T06:29:58.260Z,100398.54
2018-06-28T06:32:28.912Z,100394.52
2018-06-28T06:35:00.195Z,100405.84
2018-06-28T06:37:30.889Z,100396.37
2018-06-28T06:40:02.461Z,100396.61
2018-06-28T06:42:32.345Z,100401.36
2018-06-28T06:45:02.912Z,100404.73
2018-06-28T06:47:34.133Z,100401.75
2018-06-28T06:50:05.166Z,100403.37
2018-06-28T06:52:35.807Z,100399.92
2018-06-28T06:55:06.238Z,100395.72
2018-06-28T06:57:36.918Z,100397.20
2018-06-28T07:00:08.608Z,100403.52
2018-06-28T07:02:39.074Z,100396.86
2018-06-28T07:05:08.910Z,100391.08
2018-06-28T07:07:38.778Z,100390.05
2018-06-28T07:10:10.523Z,100388.08
2018-06-28T07:12:41.230Z,100385.20
2018-06-28T07:15:12.010Z,100388.82
2018-06-28T07:17:43.017Z,100389.95
2018-06-28T07:20:13.878Z,100374.98
2018-06-28T07:22:44.107Z,100377.75
2018-06-28T07:25:15.036Z,100372.37
2018-06-28T07:27:45.856Z,100377.03
2018-06-28T07:30:17.228Z,100374.34
2018-06-28T07:32:47.034Z,100380.13
2018-06-28T07:35:17.893Z,100382.32
2018-06-28T07:37:49.403Z,100375.69
2018-06-28T07:40:19.935Z,100378.81
2018-06-28T07:42:51.483Z,100379.13
2018-06-28T07:45:22.018Z,100379.31
2018-06-28T07:47:51.791Z,100381.69
2018-06-28T07:50:23.243Z,100377.47
2018-06-28T07:52:54.272Z,100378.09
2018-06-28T07:55:24.949Z,100380.03
2018-06-28T07:57:55.865Z,100379.22
2018-06-28T08:00:27.470Z,100391.11
2018-06-28T08:02:58.087Z,100381.60
2018-06-28T08:05:29.438Z,100378.79
2018-06-28T08:08:00.133Z,100383.42
2018-06-28T08:10:30.910Z,100380.42
2018-06-28T08:13:02.176Z,100392.86
2018-06-28T08:15:32.906Z,100395.72
2018-06-28T08:18:04.678Z,100394.11
2018-06-28T08:20:35.222Z,100394.52
2018-06-28T08:23:05.866Z,100391.16
2018-06-28T08:25:37.444Z,100395.54
2018-06-28T08:28:07.259Z,100393.58
2018-06-28T08:30:37.952Z,100388.95
2018-06-28T08:33:09.238Z,100389.32
2018-06-28T08:35:39.894Z,100385.70
2018-06-28T08:38:11.226Z,100379.70
2018-06-28T08:40:41.925Z,100378.75
2018-06-28T08:43:13.413Z,100372.16
2018-06-28T08:45:44.027Z,100374.50
2018-06-28T08:48:14.823Z,100370.69
2018-06-28T08:50:46.238Z,100374.14
2018-06-28T08:53:16.813Z,100371.00
2018-06-28T08:55:48.218Z,100371.86
2018-06-28T08:58:18.864Z,100364.38
2018-06-28T09:00:49.890Z,100374.91
2018-06-28T09:03:21.153Z,100373.38
2018-06-28T09:05:50.990Z,100378.88
2018-06-28T09:08:21.890Z,100367.38
2018-06-28T09:10:53.148Z,100375.26
2018-06-28T09:13:23.890Z,100379.73
2018-06-28T09:15:55.276Z,100382.65
2018-06-28T09:18:25.903Z,100374.77
2018-06-28T09:20:55.967Z,100376.52
2018-06-28T09:23:27.266Z,100377.54
2018-06-28T09:26:00.330Z,100373.54
2018-06-28T09:28:30.783Z,100371.40
2018-06-28T09:31:00.705Z,100369.05
2018-06-28T09:33:31.274Z,100370.50
2018-06-28T09:36:01.996Z,100378.81
2018-06-28T09:38:32.857Z,100375.61
2018-06-28T09:41:03.405Z,100375.06
2018-06-28T09:43:33.946Z,100375.00
2018-06-28T09:46:05.398Z,100371.19
2018-06-28T09:48:36.069Z,100366.99
2018-06-28T09:51:06.967Z,100366.70
2018-06-28T09:53:38.242Z,100356.94
2018-06-28T09:56:09.328Z,100366.42
2018-06-28T09:58:39.932Z,100360.61
2018-06-28T10:01:10.990Z,100355.95
2018-06-28T10:03:42.350Z,100354.45
2018-06-28T10:06:12.994Z,100351.83
2018-06-28T10:08:43.941Z,100349.34
2018-06-28T10:11:14.258Z,100350.42
2018-06-28T10:13:44.918Z,100355.08
2018-06-28T10:16:15.910Z,100348.61
2018-06-28T10:18:47.301Z,100350.00
2018-06-28T10:21:18.014Z,100343.61
2018-06-28T10:23:49.021Z,100342.31
2018-06-28T10:26:20.067Z,100336.45
2018-06-28T10:28:50.957Z,100332.86
2018-06-28T10:31:21.586Z,100329.27
2018-06-28T10:33:52.191Z,100333.11
2018-06-28T10:36:23.018Z,100331.80
2018-06-28T10:38:53.969Z,100333.39
2018-06-28T10:41:25.368Z,100332.35
2018-06-28T10:43:56.325Z,100331.32
2018-06-28T10:46:26.949Z,100334.41
2018-06-28T10:48:58.316Z,100329.16
2018-06-28T10:51:28.950Z,100332.76
2018-06-28T10:54:00.252Z,100330.91
2018-06-28T10:56:31.022Z,100324.09
2018-06-28T10:59:01.911Z,100332.88
2018-06-28T11:01:33.755Z,100331.22
2018-06-28T11:04:03.606Z,100327.41
2018-06-28T11:06:34.216Z,100322.22
2018-06-28T11:09:07.262Z,100319.34
2018-06-28T11:11:37.741Z,100325.43
2018-06-28T11:14:07.592Z,100314.08
2018-06-28T11:16:38.203Z,100312.72
2018-06-28T11:19:09.393Z,100305.91
2018-06-28T11:21:40.097Z,100306.43
2018-06-28T11:24:10.968Z,100304.77
2018-06-28T11:26:42.497Z,100289.94
2018-06-28T11:29:13.171Z,100292.20
2018-06-28T11:31:44.563Z,100288.14
2018-06-28T11:34:15.191Z,100286.13
2018-06-28T11:36:46.043Z,100285.58
2018-06-28T11:39:16.928Z,100275.71
2018-06-28T11:41:48.289Z,100278.48
2018-06-28T11:44:18.856Z,100269.65
2018-06-28T11:46:49.369Z,100273.33
2018-06-28T11:49:19.954Z,100262.86
2018-06-28T11:51:50.962Z,100266.95
2018-06-28T11:54:21.948Z,100264.80
2018-06-28T11:56:53.221Z,100261.39
2018-06-28T11:59:23.942Z,100264.27
2018-06-28T12:01:55.337Z,100255.56
2018-06-28T12:04:25.879Z,100253.39
2018-06-28T12:06:57.400Z,100243.22
2018-06-28T12:09:27.951Z,100248.00
2018-06-28T12:11:59.266Z,100238.67
2018-06-28T12:14:29.961Z,100235.14
2018-06-28T12:17:01.445Z,100244.48
2018-06-28T12:19:32.034Z,100240.17
2018-06-28T12:22:02.955Z,100236.70
2018-06-28T12:24:33.817Z,100235.58
2018-06-28T12:27:05.249Z,100232.55
2018-06-28T12:29:35.787Z,100232.41
2018-06-28T12:32:07.690Z,100234.32
2018-06-28T12:34:38.217Z,100228.92
2018-06-28T12:37:08.929Z,100235.59
2018-06-28T12:39:39.926Z,100232.11
2018-06-28T12:42:11.306Z,100237.70
2018-06-28T12:44:41.097Z,100242.88
2018-06-28T12:47:50.099Z,100238.18
2018-06-28T12:50:20.016Z,100230.37
2018-06-28T12:52:59.817Z,100226.34
2018-06-28T12:55:39.484Z,100240.44
2018-06-28T12:58:09.466Z,100243.09
2018-06-28T13:00:39.594Z,100230.61
2018-06-28T13:03:09.465Z,100234.38
2018-06-28T13:05:39.610Z,100224.17
2018-06-28T13:08:09.702Z,100226.56
2018-06-28T13:10:39.511Z,100224.30
2018-06-28T13:13:09.507Z,100220.59
2018-06-28T13:15:39.314Z,100217.88
2018-06-28T13:18:09.486Z,100206.52
2018-06-28T13:20:39.429Z,100221.06
2018-06-28T13:23:09.445Z,100220.61
2018-06-28T13:25:39.441Z,100217.56
2018-06-28T13:28:09.366Z,100218.31
2018-06-28T13:30:39.417Z,100215.48
2018-06-28T13:33:09.326Z,100222.50
2018-06-28T13:35:41.470Z,100213.03
2018-06-28T13:38:11.653Z,100211.55
2018-06-28T13:40:41.928Z,100205.50
2018-06-28T13:43:12.506Z,100213.07
2018-06-28T13:45:42.584Z,100210.19
2018-06-28T13:48:12.494Z,100209.55
2018-06-28T13:50:42.575Z,100206.34
2018-06-28T13:53:12.476Z,100209.55
2018-06-28T13:55:42.707Z,100197.79
2018-06-28T13:58:13.090Z,100204.92
2018-06-28T14:00:43.464Z,100195.92
2018-06-28T14:03:13.638Z,100191.98
2018-06-28T14:05:43.829Z,100192.17
2018-06-28T14:08:13.974Z,100190.75
2018-06-28T14:10:43.870Z,100181.12
2018-06-28T14:13:14.722Z,100182.11
2018-06-28T14:15:44.618Z,100183.56
2018-06-28T14:18:14.592Z,100173.77
2018-06-28T14:20:44.575Z,100172.78
2018-06-28T14:23:14.468Z,100171.44
2018-06-28T14:25:44.799Z,100163.75
2018-06-28T14:28:14.971Z,100163.58
2018-06-28T14:30:45.006Z,100169.50
2018-06-28T14:33:14.986Z,100164.95
2018-06-28T14:35:44.955Z,100158.77
2018-06-28T14:38:15.722Z,100157.52
2018-06-28T14:40:45.646Z,100153.86
2018-06-28T14:43:15.536Z,100152.11
2018-06-28T14:45:45.546Z,100149.84
2018-06-28T14:48:15.579Z,100149.17
2018-06-28T14:50:45.442Z,100159.65
2018-06-28T14:53:15.585Z,100156.65
2018-06-28T14:55:45.716Z,100157.78
2018-06-28T14:58:15.705Z,100153.65
2018-06-28T15:00:45.585Z,100157.59
2018-06-28T15:03:15.607Z,100155.07
2018-06-28T15:05:45.699Z,100148.30
2018-06-28T15:08:15.736Z,100155.55
2018-06-28T15:10:45.734Z,100150.17
2018-06-28T15:13:15.728Z,100153.17
2018-06-28T15:15:45.670Z,100145.48
2018-06-28T15:18:15.622Z,100145.52
2018-06-28T15:20:46.305Z,100138.58
2018-06-28T15:23:16.734Z,100139.91
2018-06-28T15:25:46.684Z,100137.02
2018-06-28T15:28:16.651Z,100145.09
2018-06-28T15:30:47.028Z,100142.14
2018-06-28T15:33:18.001Z,100140.78
2018-06-28T15:35:48.658Z,100138.37
2018-06-28T15:38:19.149Z,100137.96
2018-06-28T15:40:49.113Z,100135.00
2018-06-28T15:43:19.466Z,100138.30
2018-06-28T15:45:49.424Z,100136.13
2018-06-28T15:48:20.030Z,100134.12
2018-06-28T15:50:50.966Z,100137.42
2018-06-28T15:53:21.974Z,100138.38
2018-06-28T15:55:52.819Z,100138.84
2018-06-28T15:58:24.581Z,100132.78
2018-06-28T16:00:55.088Z,100134.42
2018-06-28T16:03:25.949Z,100139.84
2018-06-28T16:05:56.898Z,100133.73
2018-06-28T16:08:28.398Z,100141.55
2018-06-28T16:10:59.045Z,100139.21
2018-06-28T16:13:29.957Z,100140.41
2018-06-28T16:16:00.855Z,100133.74
2018-06-28T16:18:32.378Z,100129.52
2018-06-28T16:21:02.957Z,100129.16
2018-06-28T16:23:33.994Z,100137.64
2018-06-28T16:26:05.146Z,100133.00
2018-06-28T16:28:35.927Z,100128.81
2018-06-28T16:31:07.268Z,100139.46
2018-06-28T16:33:38.048Z,100137.05
2018-06-28T16:36:08.998Z,100139.50
2018-06-28T16:38:40.018Z,100136.51
2018-06-28T16:41:10.843Z,100133.00
2018-06-28T16:43:42.242Z,100128.05
2018-06-28T16:46:12.952Z,100129.38
2018-06-28T16:48:44.016Z,100131.25
2018-06-28T16:51:14.901Z,100125.47
2018-06-28T16:53:46.229Z,100129.75
2018-06-28T16:56:16.860Z,100130.34
2018-06-28T16:58:48.208Z,100135.45
2018-06-28T17:01:18.977Z,100129.89
2018-06-28T17:03:50.073Z,100134.68
2018-06-28T17:06:20.937Z,100132.74
2018-06-28T17:08:51.981Z,100126.16
2018-06-28T17:11:21.921Z,100137.44
2018-06-28T17:13:53.704Z,100129.11
2018-06-28T17:16:24.444Z,100125.64
2018-06-28T17:18:55.261Z,100123.33
2018-06-28T17:21:25.874Z,100122.86
2018-06-28T17:27:13.785Z,100119.34
2018-06-28T17:29:43.740Z,100116.81
2018-06-28T17:32:13.946Z,100104.58
2018-06-28T17:34:43.843Z,100109.64
2018-06-28T17:37:14.015Z,100110.11
2018-06-28T17:39:44.334Z,100105.84
2018-06-28T17:42:14.918Z,100107.96
2018-06-28T17:44:44.894Z,100102.26
2018-06-28T17:47:14.773Z,100099.34
2018-06-28T17:49:44.809Z,100097.61
2018-06-28T17:52:14.706Z,100091.61
2018-06-28T17:54:44.603Z,100087.94
2018-06-28T17:57:14.417Z,100086.08
2018-06-28T17:59:44.458Z,100083.12
2018-06-28T18:02:14.462Z,100074.90
2018-06-28T18:04:44.837Z,100076.07
2018-06-28T18:07:14.658Z,100070.53
2018-06-28T18:09:44.952Z,100071.13
2018-06-28T18:12:14.782Z,100070.72
2018-06-28T18:14:44.706Z,100065.64
2018-06-28T18:17:14.520Z,100064.75
2018-06-28T18:19:44.402Z,100067.48
2018-06-28T18:22:14.437Z,100063.44
2018-06-28T18:24:44.417Z,100070.19
2018-06-28T18:27:14.491Z,100060.89
2018-06-28T18:29:44.501Z,100064.95
2018-06-28T18:32:14.322Z,100062.46
2018-06-28T18:34:44.557Z,100062.30
2018-06-28T18:37:14.379Z,100065.19
2018-06-28T18:39:44.761Z,100057.38
2018-06-28T18:42:14.662Z,100057.63
2018-06-28T18:44:44.792Z,100059.89
2018-06-28T18:47:14.934Z,100055.25
2018-06-28T18:49:45.125Z,100065.36
2018-06-28T18:52:15.042Z,100065.31
2018-06-28T18:54:45.372Z,100062.01
2018-06-28T18:57:15.429Z,100057.82
2018-06-28T18:59:45.429Z,100055.14
2018-06-28T19:02:15.412Z,100051.39
2018-06-28T19:04:45.505Z,100057.38
2018-06-28T19:07:15.493Z,100060.59
2018-06-28T19:09:50.419Z,100063.53
2018-06-28T19:12:20.708Z,100060.59
2018-06-28T19:14:55.506Z,100067.93
2018-06-28T19:17:25.437Z,100071.47
2018-06-28T19:19:55.602Z,100069.52
2018-06-28T19:22:30.478Z,100073.87
2018-06-28T19:25:00.466Z,100073.87
2018-06-28T19:27:30.606Z,100078.81
2018-06-28T19:30:05.392Z,100084.20
2018-06-28T19:32:35.906Z,100085.71
2018-06-28T19:35:05.832Z,100084.96
2018-06-28T19:37:40.474Z,100092.06
2018-06-28T19:40:15.658Z,100095.66
2018-06-28T19:42:50.483Z,100101.65
2018-06-28T19:45:20.430Z,100103.84
2018-06-28T19:47:57.725Z,100107.64
2018-06-28T19:50:40.163Z,100104.73
2018-06-28T19:53:11.898Z,100104.95
2018-06-28T19:55:41.823Z,100109.29
2018-06-28T19:58:11.632Z,100107.43
2018-06-28T20:00:46.472Z,100106.09
2018-06-28T20:03:21.364Z,100101.49
2018-06-28T20:05:51.651Z,100106.44
2018-06-28T20:08:21.645Z,100103.69
2018-06-28T20:10:51.676Z,100103.69
2018-06-28T20:13:26.669Z,100116.73
2018-06-28T20:16:01.479Z,100109.30
2018-06-28T20:18:36.251Z,100121.89
2018-06-28T20:21:06.446Z,100120.39
2018-06-28T20:23:36.360Z,100123.24
2018-06-28T20:26:11.429Z,100132.02
2018-06-28T20:28:46.090Z,100126.54
2018-06-28T20:31:20.917Z,100125.28
2018-06-28T20:33:55.486Z,100125.88
2018-06-28T20:36:25.497Z,100121.30
2018-06-28T20:38:55.471Z,100124.59
2018-06-28T20:41:25.523Z,100130.28
2018-06-28T20:43:55.672Z,100126.54
2018-06-28T20:46:25.485Z,100121.44
2018-06-28T20:48:55.414Z,100124.23
2018-06-28T20:51:25.435Z,100119.80
2018-06-28T20:53:55.477Z,100123.94
2018-06-28T20:56:25.441Z,100111.94
2018-06-28T20:58:55.441Z,100112.81
2018-06-28T21:01:25.510Z,100112.72
2018-06-28T21:03:55.395Z,100107.27
2018-06-28T21:06:25.498Z,100111.45
2018-06-28T21:08:55.658Z,100112.51
2018-06-28T21:11:25.488Z,100113.55
2018-06-28T21:13:55.432Z,100107.86
2018-06-28T21:16:27.373Z,100116.75
2018-06-28T21:18:57.473Z,100104.23
2018-06-28T21:21:27.465Z,100101.52
2018-06-28T21:23:57.489Z,100101.06
2018-06-28T21:26:27.450Z,100105.25
2018-06-28T21:28:57.424Z,100114.97
2018-06-28T21:31:27.528Z,100115.71
2018-06-28T21:33:57.414Z,100113.16
2018-06-28T21:36:27.464Z,100110.09
2018-06-28T21:38:57.566Z,100114.64
2018-06-28T21:41:27.487Z,100118.08
2018-06-28T21:43:57.598Z,100113.88
2018-06-28T21:46:27.562Z,100109.53
2018-06-28T21:48:57.421Z,100120.45
2018-06-28T21:51:27.541Z,100117.55
2018-06-28T21:53:57.414Z,100117.55
2018-06-28T21:56:27.574Z,100107.66
2018-06-28T21:58:57.395Z,100113.14
2018-06-28T22:01:27.473Z,100110.45
2018-06-28T22:03:57.389Z,100106.61
2018-06-28T22:06:27.450Z,100109.74
2018-06-28T22:08:57.399Z,100105.94
2018-06-28T22:11:27.471Z,100114.52
2018-06-28T22:13:57.390Z,100112.27
2018-06-28T22:16:27.418Z,100116.84
2018-06-28T22:18:57.433Z,100108.16
2018-06-28T22:21:27.433Z,100104.16
2018-06-28T22:23:57.411Z,100097.55
2018-06-28T22:26:27.475Z,100100.42
2018-06-28T22:28:57.392Z,100101.30
2018-06-28T22:31:27.855Z,100105.63
2018-06-28T22:33:58.068Z,100097.59
2018-06-28T22:36:27.938Z,100096.78
2018-06-28T22:38:57.775Z,100103.81
2018-06-28T22:41:27.665Z,100094.28
2018-06-28T22:43:57.534Z,100096.06
2018-06-28T22:46:27.776Z,100086.14
2018-06-28T22:48:57.989Z,100082.84
2018-06-28T22:51:27.882Z,100084.92
2018-06-28T22:53:57.696Z,100081.70
2018-06-28T22:56:27.525Z,100075.50
2018-06-28T22:58:57.367Z,100072.50
2018-06-28T23:01:27.382Z,100070.55
2018-06-28T23:03:57.725Z,100068.86
2018-06-28T23:06:27.630Z,100064.72
2018-06-28T23:08:57.425Z,100061.22
2018-06-28T23:11:27.399Z,100058.53
2018-06-28T23:13:57.701Z,100054.39
2018-06-28T23:16:27.551Z,100058.12
2018-06-28T23:18:57.397Z,100065.59
2018-06-28T23:21:27.386Z,100062.83
2018-06-28T23:23:57.405Z,100059.53
2018-06-28T23:26:27.449Z,100059.42
2018-06-28T23:28:57.342Z,100061.00
2018-06-28T23:31:27.514Z,100064.42
2018-06-28T23:33:57.438Z,100058.09
2018-06-28T23:36:27.430Z,100062.56
2018-06-28T23:38:57.541Z,100059.70
2018-06-28T23:41:27.713Z,100059.09
2018-06-28T23:43:57.605Z,100046.38
2018-06-28T23:46:27.540Z,100044.19
2018-06-28T23:48:57.432Z,100050.97
2018-06-28T23:51:27.400Z,100045.30
2018-06-28T23:53:57.655Z,100043.64
2018-06-28T23:56:35.156Z,100041.19
2018-06-28T23:59:05.236Z,100042.66
