createdAt,value
2017-07-16T00:02:39.454Z,1015.13
2017-07-16T00:12:39.453Z,1014.98
2017-07-16T00:22:39.594Z,1014.99
2017-07-16T00:32:39.502Z,1014.99
2017-07-16T00:42:39.462Z,1014.86
2017-07-16T00:52:39.474Z,1014.97
2017-07-16T01:02:39.454Z,1014.92
2017-07-16T01:12:39.555Z,1014.75
2017-07-16T01:22:39.459Z,1014.86
2017-07-16T01:32:39.460Z,1014.74
2017-07-16T01:42:39.459Z,1014.72
2017-07-16T01:52:39.455Z,1014.68
2017-07-16T02:02:39.468Z,1014.64
2017-07-16T02:12:39.520Z,1014.66
2017-07-16T02:22:39.478Z,1014.67
2017-07-16T02:32:39.459Z,1014.67
2017-07-16T02:42:39.462Z,1014.62
2017-07-16T02:52:39.464Z,1014.6
2017-07-16T03:02:39.529Z,1014.58
2017-07-16T03:12:39.460Z,1014.59
2017-07-16T03:22:39.555Z,1014.61
2017-07-16T03:32:39.508Z,1014.58
2017-07-16T03:42:39.462Z,1014.58
2017-07-16T03:52:39.535Z,1014.63
2017-07-16T04:02:39.459Z,1014.56
2017-07-16T04:12:39.466Z,1014.63
2017-07-16T04:22:39.465Z,1014.71
2017-07-16T04:32:39.467Z,1014.78
2017-07-16T04:42:39.466Z,1014.7
2017-07-16T04:52:39.468Z,1014.79
2017-07-16T05:02:39.470Z,1014.79
2017-07-16T05:12:39.522Z,1014.82
2017-07-16T05:22:39.481Z,1014.98
2017-07-16T05:32:39.467Z,1015.04
2017-07-16T05:42:39.528Z,1015.06
2017-07-16T05:52:39.476Z,1015.12
2017-07-16T06:02:39.473Z,1015.08
2017-07-16T06:12:39.486Z,1015.12
2017-07-16T06:22:39.473Z,1015.15
2017-07-16T06:32:39.522Z,1015.26
2017-07-16T06:42:39.466Z,1015.25
2017-07-16T06:52:39.467Z,1015.28
2017-07-16T07:02:39.470Z,1015.24
2017-07-16T07:12:39.489Z,1015.31
2017-07-16T07:22:39.531Z,1015.43
2017-07-16T07:32:39.479Z,1015.4
2017-07-16T07:42:39.555Z,1015.34
2017-07-16T07:52:39.482Z,1015.39
2017-07-16T08:02:39.475Z,1015.39
2017-07-16T08:12:39.484Z,1015.31
2017-07-16T08:22:39.483Z,1015.2
2017-07-16T08:32:39.477Z,1015.24
2017-07-16T08:42:39.485Z,1015.23
2017-07-16T08:52:39.486Z,1015.29
2017-07-16T09:02:39.483Z,1015.32
2017-07-16T09:12:39.490Z,1015.36
2017-07-16T09:22:39.487Z,1015.37
2017-07-16T09:32:39.496Z,1015.35
2017-07-16T09:42:39.524Z,1015.36
2017-07-16T10:12:39.492Z,1015.22
2017-07-16T10:32:39.506Z,1015.19
2017-07-16T10:42:39.520Z,1015.11
2017-07-16T11:02:39.505Z,1015.01
2017-07-16T11:12:39.509Z,1014.91
2017-07-16T11:22:39.612Z,1014.89
2017-07-16T11:32:39.545Z,1014.89
2017-07-16T11:42:39.513Z,1014.91
2017-07-16T11:52:39.515Z,1014.89
2017-07-16T12:12:39.605Z,1014.8
2017-07-16T12:22:39.523Z,1014.78
2017-07-16T12:32:39.604Z,1014.69
2017-07-16T12:42:39.588Z,1014.74
2017-07-16T12:52:39.624Z,1014.75
2017-07-16T13:02:39.579Z,1014.79
2017-07-16T13:12:39.583Z,1014.83
2017-07-16T13:22:39.544Z,1014.91
2017-07-16T13:32:39.727Z,1014.97
2017-07-16T13:42:39.553Z,1014.92
2017-07-16T13:52:39.540Z,1015.02
2017-07-16T14:02:39.583Z,1015.03
2017-07-16T14:12:39.592Z,1015.01
2017-07-16T14:22:39.666Z,1014.95
2017-07-16T14:32:39.544Z,1014.92
2017-07-16T14:42:39.557Z,1014.93
2017-07-16T14:52:39.545Z,1014.75
2017-07-16T15:02:39.561Z,1014.69
2017-07-16T15:12:39.551Z,1014.51
2017-07-16T15:22:39.553Z,1014.39
2017-07-16T15:32:39.561Z,1014.25
2017-07-16T15:42:39.559Z,1014.21
2017-07-16T15:52:39.573Z,1014.22
2017-07-16T16:02:39.569Z,1014.26
2017-07-16T16:12:39.561Z,1014.14
2017-07-16T16:22:39.573Z,1014.08
2017-07-16T16:32:39.561Z,1014.05
2017-07-16T16:42:39.569Z,1014.02
2017-07-16T16:52:39.567Z,1013.97
2017-07-16T17:02:39.578Z,1014.09
2017-07-16T17:12:39.579Z,1014.18
2017-07-16T17:22:39.598Z,1014.29
2017-07-16T17:32:39.582Z,1014.21
2017-07-16T17:42:39.675Z,1014.14
2017-07-16T17:52:39.586Z,1014.1
2017-07-16T18:02:39.583Z,1014.13
2017-07-16T18:12:39.592Z,1014.15
2017-07-16T18:22:39.589Z,1014.19
2017-07-16T18:32:39.590Z,1014.14
2017-07-16T18:42:39.590Z,1014.15
2017-07-16T18:52:39.593Z,1014.21
2017-07-16T19:02:39.586Z,1014.29
2017-07-16T19:12:39.606Z,1014.27
2017-07-16T19:22:39.601Z,1014.23
2017-07-16T19:32:39.708Z,1014.36
2017-07-16T19:42:39.678Z,1014.43
2017-07-16T19:52:39.601Z,1014.58
2017-07-16T20:02:39.719Z,1014.66
2017-07-16T20:12:39.668Z,1014.63
2017-07-16T20:22:39.588Z,1014.67
2017-07-16T20:32:39.698Z,1014.68
2017-07-16T20:42:39.597Z,1014.66
2017-07-16T20:52:39.591Z,1014.62
2017-07-16T21:02:39.635Z,1014.55
2017-07-16T21:12:39.597Z,1014.51
2017-07-16T21:22:39.590Z,1014.59
2017-07-16T21:32:39.675Z,1014.59
2017-07-16T21:42:39.592Z,1014.61
2017-07-16T21:52:39.646Z,1014.57
2017-07-16T22:02:39.605Z,1014.57
2017-07-16T22:12:39.605Z,1014.59
2017-07-16T22:22:39.615Z,1014.66
2017-07-16T22:32:39.597Z,1014.59
2017-07-16T22:42:39.594Z,1014.59
2017-07-16T22:52:39.613Z,1014.48
2017-07-16T23:02:39.603Z,1014.49
2017-07-16T23:12:39.729Z,1014.47
2017-07-16T23:22:39.614Z,1014.54
2017-07-16T23:32:39.643Z,1014.56
2017-07-16T23:42:39.713Z,1014.54
2017-07-16T23:52:39.601Z,1014.5
