createdAt,value
2018-11-13T00:00:28.293Z,12.37
2018-11-13T00:02:56.971Z,14.37
2018-11-13T00:05:25.746Z,11.30
2018-11-13T00:07:54.145Z,11.87
2018-11-13T00:10:22.576Z,12.73
2018-11-13T00:12:50.949Z,12.33
2018-11-13T00:15:19.295Z,12.87
2018-11-13T00:17:48.022Z,11.93
2018-11-13T00:20:17.479Z,12.93
2018-11-13T00:22:46.009Z,16.53
2018-11-13T00:25:15.598Z,14.03
2018-11-13T00:27:44.503Z,14.33
2018-11-13T00:30:17.894Z,13.83
2018-11-13T00:32:46.263Z,13.37
2018-11-13T00:35:15.631Z,12.73
2018-11-13T00:37:44.757Z,12.43
2018-11-13T00:40:13.794Z,14.27
2018-11-13T00:42:43.058Z,14.50
2018-11-13T00:45:11.436Z,13.83
2018-11-13T00:47:39.793Z,13.03
2018-11-13T00:50:10.275Z,13.43
2018-11-13T00:52:38.660Z,12.83
2018-11-13T00:55:07.294Z,12.07
2018-11-13T00:57:35.675Z,12.27
2018-11-13T01:00:04.469Z,13.13
2018-11-13T01:02:32.891Z,12.00
2018-11-13T01:05:01.668Z,12.63
2018-11-13T01:07:30.036Z,12.67
2018-11-13T01:09:58.381Z,11.30
2018-11-13T01:12:26.842Z,12.30
2018-11-13T01:14:55.554Z,13.33
2018-11-13T01:17:23.922Z,13.27
2018-11-13T01:19:52.273Z,13.93
2018-11-13T01:22:20.708Z,10.80
2018-11-13T01:24:49.060Z,13.80
2018-11-13T01:27:17.391Z,12.63
2018-11-13T01:29:51.126Z,14.13
2018-11-13T01:32:19.496Z,11.63
2018-11-13T01:34:47.849Z,14.17
2018-11-13T01:37:16.520Z,12.33
2018-11-13T01:39:44.931Z,29.97
2018-11-13T01:42:13.293Z,34.20
2018-11-13T01:44:41.681Z,13.53
2018-11-13T01:47:10.269Z,18.13
2018-11-13T01:49:39.515Z,13.73
2018-11-13T01:52:07.646Z,15.77
2018-11-13T01:54:36.303Z,14.37
2018-11-13T01:57:04.812Z,13.10
2018-11-13T01:59:33.403Z,14.20
2018-11-13T02:02:01.729Z,12.30
2018-11-13T02:04:30.127Z,13.03
2018-11-13T02:06:58.507Z,11.77
2018-11-13T02:09:26.865Z,13.30
2018-11-13T02:11:55.252Z,12.70
2018-11-13T02:14:23.583Z,13.20
2018-11-13T02:16:51.942Z,14.13
2018-11-13T02:19:20.291Z,11.73
2018-11-13T02:21:48.720Z,14.43
2018-11-13T02:24:17.088Z,11.97
2018-11-13T02:26:45.438Z,13.20
2018-11-13T02:29:13.791Z,11.63
2018-11-13T02:31:42.226Z,12.30
2018-11-13T02:34:10.856Z,12.07
2018-11-13T02:36:39.497Z,11.83
2018-11-13T02:39:09.211Z,11.43
2018-11-13T02:41:37.588Z,11.90
2018-11-13T02:44:06.237Z,12.30
2018-11-13T02:46:34.681Z,11.80
2018-11-13T02:49:02.998Z,12.67
2018-11-13T02:51:31.366Z,10.87
2018-11-13T02:53:59.664Z,21.13
2018-11-13T02:56:28.066Z,13.80
2018-11-13T02:58:56.506Z,14.17
2018-11-13T03:01:24.852Z,13.70
2018-11-13T03:03:53.232Z,12.73
2018-11-13T03:06:21.939Z,11.67
2018-11-13T03:08:50.380Z,11.17
2018-11-13T03:11:18.797Z,11.10
2018-11-13T03:13:47.291Z,11.67
2018-11-13T03:16:15.614Z,12.43
2018-11-13T03:18:43.973Z,11.70
2018-11-13T03:21:12.427Z,11.40
2018-11-13T03:23:40.866Z,10.83
2018-11-13T03:26:09.246Z,10.97
2018-11-13T03:28:37.615Z,11.00
2018-11-13T03:31:06.163Z,10.90
2018-11-13T03:33:34.397Z,11.63
2018-11-13T03:36:02.842Z,11.37
2018-11-13T03:38:31.439Z,10.17
2018-11-13T03:40:59.888Z,10.37
2018-11-13T03:43:28.280Z,10.00
2018-11-13T03:45:56.642Z,11.07
2018-11-13T03:48:25.002Z,13.10
2018-11-13T03:50:53.632Z,10.97
2018-11-13T03:53:21.973Z,10.43
2018-11-13T03:55:50.301Z,10.73
2018-11-13T03:58:18.665Z,10.37
2018-11-13T04:00:46.973Z,11.13
2018-11-13T04:03:15.338Z,10.30
2018-11-13T04:05:43.986Z,10.57
2018-11-13T04:08:12.309Z,11.40
2018-11-13T04:10:40.741Z,11.00
2018-11-13T04:13:09.402Z,12.37
2018-11-13T04:15:37.917Z,12.43
2018-11-13T04:18:06.746Z,11.90
2018-11-13T04:20:35.211Z,11.20
2018-11-13T04:23:03.552Z,10.97
2018-11-13T04:25:32.159Z,11.43
2018-11-13T04:28:00.785Z,12.27
2018-11-13T04:30:29.132Z,11.10
2018-11-13T04:32:57.495Z,10.57
2018-11-13T04:35:25.830Z,11.30
2018-11-13T04:37:54.146Z,11.10
2018-11-13T04:40:22.451Z,11.27
2018-11-13T04:42:52.190Z,11.43
2018-11-13T04:45:21.838Z,10.90
2018-11-13T04:47:50.661Z,13.33
2018-11-13T04:50:20.088Z,14.70
2018-11-13T04:52:48.532Z,13.40
2018-11-13T04:55:17.336Z,12.33
2018-11-13T04:57:46.476Z,11.57
2018-11-13T05:00:17.709Z,17.03
2018-11-13T05:02:46.784Z,14.13
2018-11-13T05:05:16.059Z,23.60
2018-11-13T05:07:46.181Z,27.50
2018-11-13T05:10:14.636Z,13.67
2018-11-13T05:12:43.952Z,18.57
2018-11-13T05:15:12.296Z,15.70
2018-11-13T05:17:41.429Z,10.83
2018-11-13T05:20:10.834Z,12.73
2018-11-13T05:22:39.321Z,13.10
2018-11-13T05:25:10.552Z,12.00
2018-11-13T05:27:39.301Z,12.97
2018-11-13T05:30:09.656Z,11.27
2018-11-13T05:32:42.924Z,13.80
2018-11-13T05:35:12.976Z,12.73
2018-11-13T05:37:42.614Z,12.10
2018-11-13T05:40:13.792Z,13.70
2018-11-13T05:42:42.108Z,11.23
2018-11-13T05:45:12.170Z,16.73
2018-11-13T05:47:46.097Z,12.37
2018-11-13T05:50:15.429Z,12.07
2018-11-13T05:52:44.492Z,16.63
2018-11-13T05:55:13.329Z,11.57
2018-11-13T05:57:41.718Z,13.03
2018-11-13T06:00:14.844Z,11.53
2018-11-13T06:02:43.280Z,12.70
2018-11-13T06:05:12.400Z,12.27
2018-11-13T06:07:41.271Z,13.80
2018-11-13T06:10:10.619Z,13.97
2018-11-13T06:12:39.062Z,14.63
2018-11-13T06:15:08.019Z,13.17
2018-11-13T06:17:36.439Z,17.83
2018-11-13T06:20:05.475Z,14.10
2018-11-13T06:22:33.954Z,14.40
2018-11-13T06:25:02.332Z,13.37
2018-11-13T06:27:30.672Z,15.13
2018-11-13T06:29:59.512Z,17.10
2018-11-13T06:32:27.878Z,16.70
2018-11-13T06:34:56.187Z,16.57
2018-11-13T06:37:24.580Z,19.20
2018-11-13T06:39:52.882Z,22.63
2018-11-13T06:42:21.267Z,19.27
2018-11-13T06:44:49.641Z,19.97
2018-11-13T06:47:17.976Z,19.93
2018-11-13T06:49:46.487Z,19.30
2018-11-13T06:52:14.907Z,15.33
2018-11-13T06:54:55.786Z,19.13
2018-11-13T06:57:24.331Z,21.03
2018-11-13T06:59:52.852Z,19.43
2018-11-13T07:02:21.625Z,25.70
2018-11-13T07:04:50.145Z,24.10
2018-11-13T07:07:18.497Z,18.50
2018-11-13T07:09:46.984Z,16.27
2018-11-13T07:12:15.456Z,14.40
2018-11-13T07:14:44.004Z,15.17
2018-11-13T07:17:12.383Z,14.87
2018-11-13T07:19:40.739Z,14.87
2018-11-13T07:22:09.386Z,14.07
2018-11-13T07:24:37.865Z,13.80
2018-11-13T07:27:06.331Z,13.60
2018-11-13T07:29:35.688Z,13.87
2018-11-13T07:32:04.485Z,14.70
2018-11-13T07:34:32.850Z,14.67
2018-11-13T07:37:01.494Z,15.60
2018-11-13T07:39:29.825Z,15.50
2018-11-13T07:41:58.298Z,17.40
2018-11-13T07:44:26.903Z,16.20
2018-11-13T07:46:55.325Z,17.30
2018-11-13T07:49:23.686Z,16.53
2018-11-13T07:51:52.026Z,19.23
2018-11-13T07:54:20.450Z,17.90
2018-11-13T07:56:48.971Z,15.30
2018-11-13T07:59:17.380Z,19.83
2018-11-13T08:01:45.824Z,17.33
2018-11-13T08:04:14.205Z,15.90
2018-11-13T08:06:42.919Z,16.37
2018-11-13T08:09:11.513Z,14.73
2018-11-13T08:11:40.057Z,19.33
2018-11-13T08:14:08.400Z,17.70
2018-11-13T08:16:36.970Z,16.70
2018-11-13T08:19:05.626Z,21.10
2018-11-13T08:21:33.942Z,18.47
2018-11-13T08:24:02.339Z,18.43
2018-11-13T08:26:30.671Z,18.03
2018-11-13T08:28:59.074Z,19.83
2018-11-13T08:31:27.433Z,19.63
2018-11-13T08:33:55.836Z,20.67
2018-11-13T08:36:24.283Z,20.43
2018-11-13T08:38:52.612Z,22.40
2018-11-13T08:41:20.963Z,24.23
2018-11-13T08:43:49.398Z,18.90
2018-11-13T08:46:17.666Z,16.40
2018-11-13T08:48:46.019Z,15.60
2018-11-13T08:51:14.312Z,16.03
2018-11-13T08:53:42.697Z,15.33
2018-11-13T08:56:11.019Z,16.23
2018-11-13T08:58:39.438Z,16.63
2018-11-13T09:01:07.742Z,15.40
2018-11-13T09:03:36.080Z,16.13
2018-11-13T09:06:04.686Z,16.67
2018-11-13T09:08:33.003Z,16.70
2018-11-13T09:11:01.441Z,15.13
2018-11-13T09:13:29.828Z,15.97
2018-11-13T09:15:58.188Z,16.87
2018-11-13T09:18:26.599Z,13.90
2018-11-13T09:20:54.994Z,14.57
2018-11-13T09:23:23.326Z,13.33
2018-11-13T09:25:51.783Z,15.60
2018-11-13T09:28:20.098Z,25.57
2018-11-13T09:30:48.636Z,34.57
2018-11-13T09:33:16.757Z,24.87
2018-11-13T09:35:45.039Z,11.87
2018-11-13T09:38:13.344Z,10.50
2018-11-13T09:40:41.706Z,12.23
2018-11-13T09:43:10.276Z,10.20
2018-11-13T09:45:38.637Z,10.23
2018-11-13T09:48:06.955Z,11.30
2018-11-13T09:50:35.263Z,13.20
2018-11-13T09:53:03.626Z,8.63
2018-11-13T09:55:31.964Z,8.70
2018-11-13T09:58:00.317Z,12.40
2018-11-13T10:00:28.782Z,12.20
2018-11-13T10:02:58.923Z,9.80
2018-11-13T10:05:26.914Z,10.67
2018-11-13T10:07:55.524Z,9.90
2018-11-13T10:10:24.461Z,8.57
2018-11-13T10:12:52.816Z,8.27
2018-11-13T10:15:23.576Z,10.37
2018-11-13T10:17:52.087Z,8.90
2018-11-13T10:20:20.350Z,9.53
2018-11-13T10:22:50.081Z,8.30
2018-11-13T10:25:18.488Z,9.47
2018-11-13T10:27:46.952Z,9.37
2018-11-13T10:30:16.672Z,9.73
2018-11-13T10:32:45.351Z,9.03
2018-11-13T10:35:14.653Z,6.87
2018-11-13T10:37:43.038Z,7.80
2018-11-13T10:40:12.833Z,8.33
2018-11-13T10:42:41.476Z,7.67
2018-11-13T10:45:12.614Z,6.37
2018-11-13T10:47:41.395Z,6.67
2018-11-13T10:50:15.768Z,6.93
2018-11-13T10:52:44.047Z,6.77
2018-11-13T10:55:12.596Z,6.07
2018-11-13T10:57:41.645Z,6.60
2018-11-13T11:00:27.401Z,5.20
2018-11-13T11:03:01.198Z,6.40
2018-11-13T11:05:29.915Z,5.70
2018-11-13T11:07:58.609Z,5.90
2018-11-13T11:10:26.999Z,5.20
2018-11-13T11:12:55.412Z,4.97
2018-11-13T11:15:23.757Z,5.80
2018-11-13T11:17:52.193Z,5.50
2018-11-13T11:20:20.536Z,6.00
2018-11-13T11:22:48.987Z,5.13
2018-11-13T11:25:17.262Z,4.63
2018-11-13T11:27:45.869Z,6.07
2018-11-13T11:30:15.082Z,4.30
2018-11-13T11:32:43.476Z,3.70
2018-11-13T11:35:12.125Z,4.73
2018-11-13T11:37:40.901Z,3.90
2018-11-13T11:40:09.862Z,4.20
2018-11-13T11:42:38.517Z,4.03
2018-11-13T11:45:08.854Z,3.50
2018-11-13T11:47:37.243Z,2.70
2018-11-13T11:50:06.414Z,2.57
2018-11-13T11:52:34.778Z,2.80
2018-11-13T11:55:03.386Z,2.93
2018-11-13T11:57:31.772Z,2.80
2018-11-13T12:00:00.141Z,3.13
2018-11-13T12:02:28.830Z,3.60
2018-11-13T12:04:57.185Z,3.40
2018-11-13T12:07:25.515Z,3.23
2018-11-13T12:09:53.844Z,2.73
2018-11-13T12:12:22.259Z,2.83
2018-11-13T12:14:50.521Z,2.90
2018-11-13T12:17:18.989Z,6.10
2018-11-13T12:19:47.418Z,3.67
2018-11-13T12:22:15.767Z,3.07
2018-11-13T12:24:44.159Z,3.40
2018-11-13T12:27:12.548Z,3.67
2018-11-13T12:29:41.227Z,6.70
2018-11-13T12:32:09.888Z,3.20
2018-11-13T12:34:38.334Z,5.67
2018-11-13T12:37:06.621Z,2.43
2018-11-13T12:39:34.943Z,3.00
2018-11-13T12:42:03.623Z,4.43
2018-11-13T12:44:31.938Z,3.00
2018-11-13T12:47:00.302Z,5.20
2018-11-13T12:49:28.706Z,3.07
2018-11-13T12:52:02.459Z,2.97
2018-11-13T12:54:30.870Z,2.93
2018-11-13T12:56:59.259Z,4.57
2018-11-13T12:59:27.738Z,3.83
2018-11-13T13:01:56.185Z,3.40
2018-11-13T13:04:24.536Z,5.03
2018-11-13T13:06:53.189Z,5.67
2018-11-13T13:09:21.566Z,3.90
2018-11-13T13:11:50.033Z,6.40
2018-11-13T13:14:18.750Z,3.07
2018-11-13T13:16:47.335Z,6.50
2018-11-13T13:19:15.736Z,6.07
2018-11-13T13:21:44.182Z,3.60
2018-11-13T13:24:12.571Z,2.80
2018-11-13T13:26:41.004Z,4.43
2018-11-13T13:29:09.346Z,4.33
2018-11-13T13:31:37.730Z,5.00
2018-11-13T13:34:06.156Z,5.70
2018-11-13T13:36:34.595Z,2.87
2018-11-13T13:39:03.395Z,1.43
2018-11-13T13:41:31.755Z,1.63
2018-11-13T13:44:00.061Z,1.63
2018-11-13T13:46:28.855Z,1.40
2018-11-13T13:48:57.391Z,1.50
2018-11-13T13:51:25.803Z,2.10
2018-11-13T13:53:55.097Z,1.50
2018-11-13T13:56:23.424Z,1.67
2018-11-13T13:58:52.037Z,1.40
2018-11-13T14:01:20.391Z,4.37
2018-11-13T14:03:48.755Z,1.50
2018-11-13T14:06:17.570Z,1.80
2018-11-13T14:08:46.212Z,1.90
2018-11-13T14:11:14.921Z,1.67
2018-11-13T14:13:43.236Z,1.17
2018-11-13T14:16:11.799Z,1.57
2018-11-13T14:18:40.239Z,1.67
2018-11-13T14:21:08.711Z,1.30
2018-11-13T14:23:37.009Z,2.00
2018-11-13T14:26:05.485Z,1.73
2018-11-13T14:28:33.842Z,0.93
2018-11-13T14:31:02.194Z,1.70
2018-11-13T14:33:30.552Z,1.60
2018-11-13T14:35:59.026Z,1.70
2018-11-13T14:38:27.418Z,2.03
2018-11-13T14:40:55.906Z,1.53
2018-11-13T14:43:24.292Z,1.97
2018-11-13T14:45:52.932Z,1.40
2018-11-13T14:48:21.295Z,1.30
2018-11-13T14:50:49.927Z,1.60
2018-11-13T14:53:18.379Z,1.87
2018-11-13T14:55:46.828Z,1.80
2018-11-13T14:58:16.288Z,1.43
2018-11-13T15:00:45.692Z,1.60
2018-11-13T15:03:15.646Z,1.80
2018-11-13T15:05:43.929Z,2.03
2018-11-13T15:08:12.740Z,1.93
2018-11-13T15:10:43.111Z,1.93
2018-11-13T15:13:11.992Z,2.17
2018-11-13T15:15:40.430Z,2.93
2018-11-13T15:18:09.459Z,1.87
2018-11-13T15:20:37.984Z,2.20
2018-11-13T15:23:07.438Z,2.83
2018-11-13T15:25:35.801Z,2.67
2018-11-13T15:28:04.239Z,3.83
2018-11-13T15:30:33.741Z,2.70
2018-11-13T15:33:06.996Z,2.47
2018-11-13T15:35:35.336Z,2.50
2018-11-13T15:38:03.661Z,2.83
2018-11-13T15:40:32.223Z,2.60
2018-11-13T15:43:00.552Z,3.33
2018-11-13T15:45:28.839Z,3.10
2018-11-13T15:47:58.735Z,6.10
2018-11-13T15:50:28.380Z,5.60
2018-11-13T15:52:57.164Z,4.93
2018-11-13T15:55:25.515Z,9.07
2018-11-13T15:57:54.221Z,6.90
2018-11-13T16:00:25.050Z,5.73
2018-11-13T16:02:53.982Z,5.37
2018-11-13T16:05:24.967Z,6.03
2018-11-13T16:07:54.662Z,4.30
2018-11-13T16:10:23.218Z,4.67
2018-11-13T16:12:51.575Z,5.30
2018-11-13T16:15:21.082Z,4.00
2018-11-13T16:17:50.147Z,7.10
2018-11-13T16:20:18.572Z,3.77
2018-11-13T16:22:46.987Z,4.13
2018-11-13T16:25:15.367Z,4.93
2018-11-13T16:27:43.728Z,3.80
2018-11-13T16:30:14.948Z,3.53
2018-11-13T16:32:44.209Z,3.73
2018-11-13T16:35:13.911Z,2.87
2018-11-13T16:37:43.552Z,4.20
2018-11-13T16:40:14.529Z,5.60
2018-11-13T16:42:42.887Z,3.70
2018-11-13T16:45:12.909Z,3.00
2018-11-13T16:47:41.275Z,4.80
2018-11-13T16:50:15.540Z,5.17
2018-11-13T16:52:44.069Z,3.60
2018-11-13T16:55:16.640Z,3.50
2018-11-13T16:57:55.441Z,3.30
2018-11-13T17:00:24.274Z,3.90
2018-11-13T17:02:52.648Z,3.87
2018-11-13T17:05:21.712Z,5.63
2018-11-13T17:07:50.277Z,8.00
2018-11-13T17:10:20.719Z,4.10
2018-11-13T17:12:49.460Z,4.30
2018-11-13T17:15:19.218Z,3.40
2018-11-13T17:17:48.619Z,4.10
2018-11-13T17:20:17.087Z,3.63
2018-11-13T17:22:46.030Z,4.27
2018-11-13T17:25:16.625Z,14.83
2018-11-13T17:27:46.102Z,4.43
2018-11-13T17:30:16.990Z,3.87
2018-11-13T17:32:45.994Z,3.83
2018-11-13T17:35:15.935Z,4.17
2018-11-13T17:37:44.976Z,4.80
2018-11-13T17:40:15.545Z,10.93
2018-11-13T17:42:44.517Z,15.80
2018-11-13T17:45:15.218Z,91.70
2018-11-13T17:47:45.075Z,37.97
2018-11-13T17:50:16.730Z,7.67
2018-11-13T17:52:45.962Z,4.63
2018-11-13T17:55:15.166Z,3.90
2018-11-13T17:57:44.819Z,5.40
2018-11-13T18:00:20.449Z,7.67
2018-11-13T18:02:49.677Z,6.37
2018-11-13T18:05:19.245Z,4.77
2018-11-13T18:07:47.706Z,5.93
2018-11-13T18:10:16.060Z,8.70
2018-11-13T18:12:44.377Z,6.27
2018-11-13T18:15:14.372Z,10.83
2018-11-13T18:17:43.293Z,13.50
2018-11-13T18:20:14.258Z,5.80
2018-11-13T18:22:42.944Z,6.40
2018-11-13T18:25:11.355Z,6.07
2018-11-13T18:27:41.186Z,6.37
2018-11-13T18:30:19.707Z,6.30
2018-11-13T18:32:48.327Z,6.27
2018-11-13T18:35:18.078Z,5.93
2018-11-13T18:37:46.977Z,5.43
2018-11-13T18:40:16.414Z,6.60
2018-11-13T18:42:46.155Z,6.13
2018-11-13T18:45:19.219Z,5.77
2018-11-13T18:47:47.864Z,5.00
2018-11-13T18:50:21.797Z,13.53
2018-11-13T18:52:50.109Z,6.90
2018-11-13T18:55:18.493Z,14.73
2018-11-13T18:57:46.886Z,8.63
2018-11-13T19:00:17.610Z,10.43
2018-11-13T19:02:45.946Z,8.67
2018-11-13T19:05:14.953Z,9.40
2018-11-13T19:07:43.590Z,10.10
2018-11-13T19:10:34.548Z,9.10
2018-11-13T19:13:03.876Z,10.73
2018-11-13T19:15:33.771Z,10.57
2018-11-13T19:18:02.175Z,8.90
2018-11-13T19:20:30.898Z,13.77
2018-11-13T19:22:59.294Z,10.00
2018-11-13T19:25:29.876Z,8.30
2018-11-13T19:27:58.769Z,6.50
2018-11-13T19:30:27.096Z,7.27
2018-11-13T19:32:55.459Z,6.37
2018-11-13T19:35:23.951Z,6.30
2018-11-13T19:37:52.181Z,5.43
2018-11-13T19:40:21.861Z,6.97
2018-11-13T19:42:50.888Z,5.73
2018-11-13T19:45:19.787Z,5.50
2018-11-13T19:47:48.099Z,6.00
2018-11-13T19:50:21.606Z,5.40
2018-11-13T19:52:49.953Z,6.03
2018-11-13T19:55:19.213Z,5.80
2018-11-13T19:57:47.952Z,5.77
2018-11-13T20:00:22.548Z,5.80
2018-11-13T20:02:51.962Z,5.73
2018-11-13T20:05:20.400Z,6.37
2018-11-13T20:07:48.743Z,9.20
2018-11-13T20:10:18.588Z,7.20
2018-11-13T20:12:47.877Z,7.00
2018-11-13T20:15:16.300Z,6.60
2018-11-13T20:17:45.577Z,6.27
2018-11-13T20:20:17.246Z,8.50
2018-11-13T20:22:46.245Z,6.90
2018-11-13T20:25:15.993Z,6.23
2018-11-13T20:27:44.324Z,7.17
2018-11-13T20:30:15.706Z,7.87
2018-11-13T20:32:43.893Z,7.17
2018-11-13T20:35:12.746Z,6.50
2018-11-13T20:37:41.902Z,7.10
2018-11-13T20:40:12.423Z,8.47
2018-11-13T20:42:40.827Z,8.20
2018-11-13T20:45:10.102Z,7.40
2018-11-13T20:47:38.532Z,7.60
2018-11-13T20:50:09.920Z,10.83
2018-11-13T20:52:38.481Z,8.50
2018-11-13T20:55:07.438Z,11.03
2018-11-13T20:57:35.946Z,9.17
2018-11-13T21:00:05.157Z,11.83
2018-11-13T21:02:33.600Z,8.67
2018-11-13T21:05:01.951Z,8.07
2018-11-13T21:07:30.246Z,8.23
2018-11-13T21:09:58.597Z,8.40
2018-11-13T21:12:26.926Z,9.27
2018-11-13T21:14:55.262Z,9.37
2018-11-13T21:17:23.838Z,6.73
2018-11-13T21:19:52.176Z,7.63
2018-11-13T21:22:20.558Z,7.70
2018-11-13T21:24:48.880Z,8.23
2018-11-13T21:27:17.333Z,9.17
2018-11-13T21:29:45.784Z,8.03
2018-11-13T21:32:14.126Z,7.63
2018-11-13T21:34:42.464Z,8.03
2018-11-13T21:37:10.905Z,8.80
2018-11-13T21:39:39.316Z,9.93
2018-11-13T21:42:08.132Z,11.37
2018-11-13T21:44:36.446Z,7.03
2018-11-13T21:47:05.135Z,7.07
2018-11-13T21:49:33.510Z,8.33
2018-11-13T21:52:01.861Z,8.50
2018-11-13T21:54:30.193Z,9.33
2018-11-13T21:56:58.575Z,9.23
2018-11-13T21:59:26.900Z,9.70
2018-11-13T22:01:55.172Z,9.97
2018-11-13T22:04:23.589Z,10.57
2018-11-13T22:06:51.953Z,10.47
2018-11-13T22:09:20.282Z,10.90
2018-11-13T22:11:48.647Z,9.77
2018-11-13T22:14:17.396Z,9.17
2018-11-13T22:16:45.713Z,9.50
2018-11-13T22:19:13.680Z,10.60
2018-11-13T22:21:42.071Z,11.90
2018-11-13T22:24:10.530Z,9.87
2018-11-13T22:26:38.863Z,10.60
2018-11-13T22:29:07.476Z,9.80
2018-11-13T22:31:35.666Z,9.53
2018-11-13T22:34:04.150Z,9.37
2018-11-13T22:36:33.056Z,10.23
2018-11-13T22:39:01.039Z,9.23
2018-11-13T22:41:29.354Z,11.03
2018-11-13T22:43:57.657Z,10.20
2018-11-13T22:46:25.998Z,10.93
2018-11-13T22:48:54.308Z,8.63
2018-11-13T22:51:22.614Z,10.53
2018-11-13T22:53:50.992Z,11.40
2018-11-13T22:56:19.389Z,11.37
2018-11-13T22:58:47.694Z,9.23
2018-11-13T23:01:16.072Z,10.37
2018-11-13T23:03:44.557Z,13.27
2018-11-13T23:06:13.152Z,10.23
2018-11-13T23:08:41.583Z,11.70
2018-11-13T23:11:13.966Z,9.17
2018-11-13T23:13:42.364Z,11.07
2018-11-13T23:16:10.844Z,10.97
2018-11-13T23:18:39.267Z,9.43
2018-11-13T23:21:07.881Z,11.50
2018-11-13T23:23:36.246Z,11.63
2018-11-13T23:26:04.975Z,15.13
2018-11-13T23:28:33.324Z,13.60
2018-11-13T23:31:01.913Z,10.10
2018-11-13T23:33:30.335Z,14.13
2018-11-13T23:35:58.729Z,10.67
2018-11-13T23:38:27.135Z,14.17
2018-11-13T23:40:55.486Z,9.77
2018-11-13T23:43:23.822Z,9.47
2018-11-13T23:45:52.184Z,9.47
2018-11-13T23:48:20.581Z,9.67
2018-11-13T23:50:48.899Z,8.30
2018-11-13T23:53:17.179Z,9.17
2018-11-13T23:55:45.835Z,13.10
2018-11-13T23:58:14.099Z,11.40
