createdAt,value
2022-11-05T00:00:45.977Z,26.35
2022-11-05T00:06:09.826Z,25.40
2022-11-05T00:11:18.084Z,19.13
2022-11-05T00:16:40.421Z,14.98
2022-11-05T00:22:02.804Z,13.50
2022-11-05T00:27:09.103Z,15.02
2022-11-05T00:32:12.406Z,13.45
2022-11-05T00:37:15.526Z,14.57
2022-11-05T00:42:39.516Z,21.15
2022-11-05T00:48:01.428Z,16.92
2022-11-05T00:53:04.643Z,16.27
2022-11-05T00:58:11.725Z,19.10
2022-11-05T01:03:16.119Z,21.00
2022-11-05T01:08:21.628Z,19.00
2022-11-05T01:18:29.953Z,16.17
2022-11-05T01:23:33.066Z,17.33
2022-11-05T01:28:37.539Z,18.35
2022-11-05T01:33:40.976Z,22.13
2022-11-05T01:38:44.360Z,15.05
2022-11-05T01:43:51.515Z,20.80
2022-11-05T01:49:03.175Z,14.50
2022-11-05T01:54:09.781Z,16.17
2022-11-05T01:59:17.247Z,22.77
2022-11-05T02:04:27.049Z,20.80
2022-11-05T02:09:34.705Z,22.33
2022-11-05T02:14:39.295Z,22.95
2022-11-05T02:20:03.937Z,30.13
2022-11-05T02:25:35.475Z,32.55
2022-11-05T02:30:46.567Z,23.88
2022-11-05T02:36:06.224Z,32.95
2022-11-05T02:41:18.565Z,25.67
2022-11-05T02:46:33.254Z,24.17
2022-11-05T02:51:42.306Z,28.52
2022-11-05T02:56:48.219Z,26.85
2022-11-05T03:01:53.922Z,21.00
2022-11-05T03:12:21.465Z,21.48
2022-11-05T03:17:33.584Z,21.58
2022-11-05T03:22:41.492Z,25.08
2022-11-05T03:27:48.460Z,19.13
2022-11-05T03:33:01.914Z,21.60
2022-11-05T03:38:10.855Z,26.25
2022-11-05T03:43:14.604Z,26.63
2022-11-05T03:48:23.946Z,22.53
2022-11-05T03:53:30.158Z,22.98
2022-11-05T03:58:34.244Z,18.20
2022-11-05T04:03:38.870Z,20.88
2022-11-05T04:09:00.480Z,17.60
2022-11-05T04:14:03.656Z,26.27
2022-11-05T04:19:08.122Z,19.65
2022-11-05T04:24:12.836Z,20.90
2022-11-05T04:29:34.972Z,24.60
2022-11-05T04:34:39.365Z,31.60
2022-11-05T04:39:42.543Z,27.13
2022-11-05T04:44:45.858Z,22.02
2022-11-05T04:49:50.489Z,31.48
2022-11-05T04:54:53.561Z,15.70
2022-11-05T04:59:57.281Z,18.90
2022-11-05T05:05:01.792Z,18.85
2022-11-05T05:10:08.214Z,27.08
2022-11-05T05:15:11.299Z,24.80
2022-11-05T05:20:34.659Z,21.85
2022-11-05T05:25:37.735Z,23.17
2022-11-05T05:30:40.945Z,22.25
2022-11-05T05:35:45.447Z,24.80
2022-11-05T05:40:49.503Z,27.83
2022-11-05T05:45:52.581Z,27.33
2022-11-05T05:51:00.299Z,26.98
2022-11-05T05:56:04.184Z,22.77
2022-11-05T06:01:12.915Z,21.95
2022-11-05T06:06:21.056Z,22.80
2022-11-05T06:16:28.597Z,22.25
2022-11-05T06:21:33.239Z,32.40
2022-11-05T06:26:42.637Z,25.55
2022-11-05T06:31:45.710Z,23.55
2022-11-05T06:36:50.281Z,28.33
2022-11-05T06:47:16.569Z,20.88
2022-11-05T06:52:21.341Z,27.77
2022-11-05T06:57:24.483Z,27.55
2022-11-05T07:02:27.642Z,25.27
2022-11-05T07:07:32.219Z,27.88
2022-11-05T07:12:35.436Z,31.37
2022-11-05T07:17:39.147Z,43.88
2022-11-05T07:22:43.609Z,35.50
2022-11-05T07:27:46.733Z,24.27
2022-11-05T07:32:49.854Z,22.00
2022-11-05T07:37:55.470Z,35.75
2022-11-05T07:43:00.967Z,26.52
2022-11-05T07:48:05.390Z,28.23
2022-11-05T07:53:12.313Z,33.58
2022-11-05T07:58:15.714Z,30.85
2022-11-05T08:03:19.581Z,21.85
2022-11-05T08:08:25.616Z,16.90
2022-11-05T08:13:28.822Z,25.20
2022-11-05T08:18:33.054Z,25.73
2022-11-05T08:23:39.002Z,31.25
2022-11-05T08:28:42.026Z,27.25
2022-11-05T08:33:45.258Z,24.73
2022-11-05T08:38:50.340Z,20.60
2022-11-05T08:43:55.026Z,12.15
2022-11-05T08:48:58.173Z,13.20
2022-11-05T08:54:02.697Z,9.07
2022-11-05T08:59:06.350Z,15.57
2022-11-05T09:04:09.984Z,13.18
2022-11-05T09:09:14.589Z,13.50
2022-11-05T09:14:17.682Z,10.57
2022-11-05T09:19:20.930Z,9.57
2022-11-05T09:24:25.328Z,12.63
2022-11-05T09:29:28.423Z,10.07
2022-11-05T09:34:31.649Z,11.63
2022-11-05T09:39:36.077Z,8.73
2022-11-05T09:44:43.673Z,12.70
2022-11-05T09:49:51.181Z,26.52
2022-11-05T09:54:57.044Z,13.40
2022-11-05T10:00:04.736Z,9.43
2022-11-05T10:05:12.635Z,13.25
2022-11-05T10:10:36.494Z,14.85
2022-11-05T10:15:50.794Z,7.13
2022-11-05T10:20:53.984Z,7.57
2022-11-05T10:26:01.648Z,7.47
2022-11-05T10:31:07.857Z,4.45
2022-11-05T10:36:15.278Z,4.43
2022-11-05T10:41:32.625Z,5.25
2022-11-05T10:46:41.197Z,8.30
2022-11-05T10:51:44.468Z,7.50
2022-11-05T10:56:49.265Z,7.47
2022-11-05T11:02:03.137Z,7.80
2022-11-05T11:07:19.383Z,7.10
2022-11-05T11:12:27.543Z,9.40
2022-11-05T11:17:32.602Z,8.38
2022-11-05T11:22:35.839Z,3.75
2022-11-05T11:27:40.277Z,6.53
2022-11-05T11:32:43.454Z,13.60
2022-11-05T11:37:47.584Z,3.15
2022-11-05T11:42:55.741Z,6.82
2022-11-05T11:48:02.172Z,4.30
2022-11-05T11:53:29.878Z,5.07
2022-11-05T11:58:40.849Z,5.05
2022-11-05T12:03:49.516Z,2.10
2022-11-05T12:09:06.435Z,2.63
2022-11-05T12:14:24.052Z,6.95
2022-11-05T12:19:48.632Z,8.52
2022-11-05T12:25:04.371Z,7.22
2022-11-05T12:30:13.961Z,6.38
2022-11-05T12:35:31.880Z,6.45
2022-11-05T12:40:51.379Z,5.95
2022-11-05T12:46:03.598Z,7.45
2022-11-05T12:51:19.484Z,3.15
2022-11-05T12:56:30.816Z,5.28
2022-11-05T13:01:39.932Z,4.63
2022-11-05T13:06:47.276Z,4.03
2022-11-05T13:11:54.515Z,4.28
2022-11-05T13:17:01.194Z,3.45
2022-11-05T13:22:24.020Z,6.43
2022-11-05T13:27:42.834Z,3.25
2022-11-05T13:32:51.853Z,7.78
2022-11-05T13:38:17.660Z,8.30
2022-11-05T13:44:05.303Z,9.38
2022-11-05T13:49:36.501Z,6.13
2022-11-05T13:55:01.676Z,4.35
2022-11-05T14:00:11.705Z,6.07
2022-11-05T14:05:25.165Z,8.25
2022-11-05T14:10:35.358Z,10.98
2022-11-05T14:15:38.520Z,9.40
2022-11-05T14:21:00.001Z,4.70
2022-11-05T14:26:22.595Z,7.65
2022-11-05T14:32:07.068Z,5.97
2022-11-05T14:37:37.112Z,6.10
2022-11-05T14:42:40.333Z,3.00
2022-11-05T14:47:50.853Z,6.32
2022-11-05T14:52:57.240Z,9.75
2022-11-05T14:58:06.555Z,4.97
2022-11-05T15:03:51.692Z,6.22
2022-11-05T15:09:29.577Z,7.95
2022-11-05T15:14:36.251Z,6.82
2022-11-05T15:19:41.711Z,6.75
2022-11-05T15:24:47.276Z,8.45
2022-11-05T15:29:50.960Z,5.18
2022-11-05T15:34:55.533Z,10.43
2022-11-05T15:39:59.976Z,9.02
2022-11-05T15:45:03.241Z,3.13
2022-11-05T15:50:14.665Z,7.38
2022-11-05T15:55:23.763Z,2.88
2022-11-05T16:00:29.187Z,5.10
2022-11-05T16:05:35.995Z,6.47
2022-11-05T16:10:47.498Z,8.95
2022-11-05T16:15:55.460Z,8.85
2022-11-05T16:21:03.668Z,4.55
2022-11-05T16:26:55.780Z,7.45
2022-11-05T16:31:53.931Z,6.97
2022-11-05T16:36:58.622Z,10.77
2022-11-05T16:42:34.613Z,20.10
2022-11-05T16:47:37.862Z,18.75
2022-11-05T16:52:40.979Z,22.70
2022-11-05T16:57:48.937Z,20.33
2022-11-05T17:02:52.836Z,25.23
2022-11-05T17:07:56.995Z,24.17
2022-11-05T17:13:02.172Z,26.02
2022-11-05T17:23:11.076Z,12.70
2022-11-05T17:28:16.860Z,11.70
2022-11-05T17:33:22.782Z,18.15
2022-11-05T17:38:26.788Z,10.15
2022-11-05T17:43:33.704Z,9.15
2022-11-05T17:48:38.043Z,8.50
2022-11-05T17:53:41.727Z,13.90
2022-11-05T17:58:46.672Z,9.85
2022-11-05T18:03:49.995Z,12.95
2022-11-05T18:08:53.612Z,22.35
2022-11-05T18:13:58.915Z,18.58
2022-11-05T18:19:02.391Z,16.02
2022-11-05T18:24:06.339Z,15.05
2022-11-05T18:29:10.869Z,12.45
2022-11-05T18:34:14.283Z,16.50
2022-11-05T18:39:17.582Z,15.32
2022-11-05T18:44:24.916Z,16.02
2022-11-05T18:49:28.373Z,16.17
2022-11-05T18:54:31.713Z,12.85
2022-11-05T18:59:39.425Z,11.75
2022-11-05T19:05:06.602Z,17.73
2022-11-05T19:10:09.626Z,17.38
2022-11-05T19:15:15.170Z,11.60
2022-11-05T19:20:19.463Z,10.95
2022-11-05T19:25:22.770Z,18.48
2022-11-05T19:30:27.229Z,12.30
2022-11-05T19:35:30.503Z,15.70
2022-11-05T19:40:33.581Z,10.95
2022-11-05T19:45:44.697Z,17.08
2022-11-05T19:50:48.655Z,24.27
2022-11-05T19:55:51.951Z,15.50
2022-11-05T20:00:57.737Z,20.30
2022-11-05T20:06:02.393Z,18.30
2022-11-05T20:11:06.236Z,22.85
2022-11-05T20:16:21.757Z,22.45
2022-11-05T20:21:24.953Z,18.75
2022-11-05T20:26:28.607Z,20.25
2022-11-05T20:31:33.265Z,16.13
2022-11-05T20:36:36.492Z,21.80
2022-11-05T20:41:39.648Z,29.67
2022-11-05T20:46:44.363Z,21.77
2022-11-05T20:51:47.551Z,21.37
2022-11-05T20:56:50.890Z,20.33
2022-11-05T21:01:55.415Z,17.77
2022-11-05T21:06:58.761Z,15.65
2022-11-05T21:12:10.604Z,20.08
2022-11-05T21:17:15.116Z,14.32
2022-11-05T21:22:18.453Z,26.47
2022-11-05T21:27:21.596Z,19.92
2022-11-05T21:32:26.076Z,14.35
2022-11-05T21:37:29.234Z,14.63
2022-11-05T21:42:32.407Z,16.33
2022-11-05T21:47:36.853Z,11.80
2022-11-05T21:52:58.436Z,12.90
2022-11-05T21:58:25.299Z,18.48
2022-11-05T22:03:29.854Z,18.10
2022-11-05T22:08:33.009Z,15.67
2022-11-05T22:13:36.177Z,13.45
2022-11-05T22:18:40.918Z,15.55
2022-11-05T22:23:44.342Z,24.38
2022-11-05T22:28:47.670Z,21.83
2022-11-05T22:33:52.356Z,13.35
2022-11-05T22:38:55.451Z,29.53
2022-11-05T22:43:58.578Z,18.98
2022-11-05T22:49:03.428Z,15.50
2022-11-05T22:54:07.439Z,15.18
2022-11-05T22:59:12.965Z,19.10
2022-11-05T23:04:17.683Z,23.50
2022-11-05T23:09:42.795Z,25.70
2022-11-05T23:14:46.476Z,13.02
2022-11-05T23:20:20.107Z,10.93
2022-11-05T23:25:23.865Z,9.30
2022-11-05T23:30:27.753Z,8.25
2022-11-05T23:35:53.419Z,9.68
2022-11-05T23:41:19.199Z,13.18
2022-11-05T23:46:40.958Z,9.63
2022-11-05T23:51:45.857Z,8.40
2022-11-05T23:56:49.105Z,9.70
