createdAt,value
2023-01-13T00:01:58.645Z,96311.81
2023-01-13T00:04:25.246Z,96312.66
2023-01-13T00:06:51.746Z,96310.03
2023-01-13T00:09:18.287Z,96306.03
2023-01-13T00:11:44.822Z,96308.91
2023-01-13T00:14:11.382Z,96306.63
2023-01-13T00:16:38.744Z,96299.34
2023-01-13T00:19:05.236Z,96296.72
2023-01-13T00:21:32.210Z,96294.19
2023-01-13T00:23:58.762Z,96306.72
2023-01-13T00:26:26.578Z,96300.63
2023-01-13T00:28:59.650Z,96303.25
2023-01-13T00:31:26.489Z,96294.19
2023-01-13T00:33:52.961Z,96291.47
2023-01-13T00:36:20.677Z,96297.69
2023-01-13T00:38:47.914Z,96280.78
2023-01-13T00:41:15.613Z,96291.66
2023-01-13T00:43:42.600Z,96290.69
2023-01-13T00:46:10.553Z,96282.50
2023-01-13T00:48:37.965Z,96278.44
2023-01-13T00:51:22.564Z,96281.72
2023-01-13T00:53:50.700Z,96288.75
2023-01-13T00:56:21.900Z,96289.22
2023-01-13T00:58:48.636Z,96283.03
2023-01-13T01:01:17.079Z,96287.66
2023-01-13T01:03:43.660Z,96282.63
2023-01-13T01:06:16.939Z,96282.56
2023-01-13T01:08:44.053Z,96298.31
2023-01-13T01:11:11.929Z,96305.78
2023-01-13T01:13:38.475Z,96306.84
2023-01-13T01:16:09.051Z,96295.47
2023-01-13T01:18:36.571Z,96291.19
2023-01-13T01:21:03.391Z,96298.31
2023-01-13T01:23:30.571Z,96292.47
2023-01-13T01:26:00.867Z,96291.38
2023-01-13T01:28:27.369Z,96285.94
2023-01-13T01:30:55.478Z,96291.06
2023-01-13T01:33:22.168Z,96289.25
2023-01-13T01:35:48.694Z,96281.72
2023-01-13T01:38:15.253Z,96277.47
2023-01-13T01:40:41.741Z,96271.16
2023-01-13T01:43:34.099Z,96268.81
2023-01-13T01:46:00.840Z,96260.44
2023-01-13T01:48:28.562Z,96259.94
2023-01-13T01:50:55.245Z,96244.41
2023-01-13T01:53:24.208Z,96241.56
2023-01-13T01:55:50.837Z,96244.31
2023-01-13T01:58:23.388Z,96240.81
2023-01-13T02:00:50.001Z,96227.50
2023-01-13T02:03:17.784Z,96234.09
2023-01-13T02:05:44.366Z,96237.28
2023-01-13T02:08:13.035Z,96239.03
2023-01-13T02:10:40.728Z,96237.13
2023-01-13T02:13:10.296Z,96236.16
2023-01-13T02:15:45.961Z,96238.06
2023-01-13T02:18:18.347Z,96231.34
2023-01-13T02:21:03.288Z,96234.97
2023-01-13T02:23:59.079Z,96231.59
2023-01-13T02:26:34.682Z,96221.72
2023-01-13T02:29:32.337Z,96225.78
2023-01-13T02:32:02.887Z,96222.28
2023-01-13T02:34:36.291Z,96218.09
2023-01-13T02:37:19.629Z,96213.81
2023-01-13T02:39:53.808Z,96203.44
2023-01-13T02:42:50.977Z,96205.72
2023-01-13T02:45:32.271Z,96202.47
2023-01-13T02:48:00.252Z,96201.75
2023-01-13T02:50:32.639Z,96204.88
2023-01-13T02:53:01.385Z,96202.34
2023-01-13T02:55:34.210Z,96211.78
2023-01-13T02:58:02.130Z,96211.66
2023-01-13T03:00:29.831Z,96207.53
2023-01-13T03:02:56.867Z,96198.47
2023-01-13T03:05:23.660Z,96195.00
2023-01-13T03:07:55.700Z,96193.78
2023-01-13T03:10:41.052Z,96186.97
2023-01-13T03:13:19.499Z,96184.81
2023-01-13T03:16:04.417Z,96190.88
2023-01-13T03:18:39.695Z,96190.31
2023-01-13T03:21:06.258Z,96187.69
2023-01-13T03:23:41.182Z,96190.41
2023-01-13T03:26:17.289Z,96186.13
2023-01-13T03:28:46.919Z,96192.22
2023-01-13T03:31:18.500Z,96202.00
2023-01-13T03:33:48.638Z,96187.38
2023-01-13T03:36:17.144Z,96188.56
2023-01-13T03:38:46.751Z,96182.44
2023-01-13T03:41:22.779Z,96172.44
2023-01-13T03:44:11.400Z,96180.75
2023-01-13T03:46:50.163Z,96192.34
2023-01-13T03:49:19.694Z,96191.06
2023-01-13T03:51:49.641Z,96178.41
2023-01-13T03:54:17.574Z,96192.47
2023-01-13T03:56:49.310Z,96189.38
2023-01-13T03:59:21.594Z,96186.97
2023-01-13T04:01:54.893Z,96184.75
2023-01-13T04:04:24.136Z,96184.88
2023-01-13T04:07:17.174Z,96192.97
2023-01-13T04:09:51.320Z,96198.22
2023-01-13T04:12:23.897Z,96186.63
2023-01-13T04:14:51.073Z,96174.56
2023-01-13T04:17:18.295Z,96157.63
2023-01-13T04:19:44.866Z,96161.09
2023-01-13T04:22:11.527Z,96160.59
2023-01-13T04:24:38.077Z,96165.88
2023-01-13T04:27:04.608Z,96154.16
2023-01-13T04:29:31.155Z,96152.72
2023-01-13T04:31:57.787Z,96154.03
2023-01-13T04:34:25.143Z,96131.13
2023-01-13T04:36:52.336Z,96151.66
2023-01-13T04:39:18.901Z,96151.53
2023-01-13T04:42:02.475Z,96166.56
2023-01-13T04:44:31.422Z,96161.47
2023-01-13T04:46:58.542Z,96168.41
2023-01-13T04:49:25.125Z,96169.47
2023-01-13T04:51:51.823Z,96165.16
2023-01-13T04:54:18.370Z,96169.81
2023-01-13T04:56:44.945Z,96164.47
2023-01-13T04:59:11.946Z,96155.25
2023-01-13T05:01:39.086Z,96155.97
2023-01-13T05:04:06.320Z,96152.38
2023-01-13T05:06:33.194Z,96137.44
2023-01-13T05:09:00.042Z,96128.97
2023-01-13T05:11:45.223Z,96136.13
2023-01-13T05:14:30.100Z,96161.69
2023-01-13T05:17:03.671Z,96145.47
2023-01-13T05:19:34.624Z,96140.91
2023-01-13T05:22:20.183Z,96147.38
2023-01-13T05:25:05.498Z,96159.53
2023-01-13T05:27:32.059Z,96169.22
2023-01-13T05:29:58.694Z,96152.00
2023-01-13T05:32:25.988Z,96134.25
2023-01-13T05:34:52.519Z,96142.28
2023-01-13T05:37:19.059Z,96144.69
2023-01-13T05:40:04.261Z,96128.28
2023-01-13T05:42:49.330Z,96120.72
2023-01-13T05:45:15.957Z,96142.06
2023-01-13T05:47:42.490Z,96149.97
2023-01-13T05:50:09.327Z,96132.41
2023-01-13T05:52:35.935Z,96121.72
2023-01-13T05:55:02.488Z,96125.06
2023-01-13T05:57:29.047Z,96119.59
2023-01-13T05:59:55.615Z,96125.00
2023-01-13T06:02:22.120Z,96128.47
2023-01-13T06:04:48.652Z,96122.25
2023-01-13T06:07:15.529Z,96129.91
2023-01-13T06:09:42.046Z,96135.53
2023-01-13T06:12:11.124Z,96134.31
2023-01-13T06:14:40.322Z,96145.94
2023-01-13T06:17:10.683Z,96133.97
2023-01-13T06:19:37.323Z,96136.13
2023-01-13T06:22:08.583Z,96136.34
2023-01-13T06:24:35.445Z,96134.72
2023-01-13T06:27:01.976Z,96129.44
2023-01-13T06:29:28.465Z,96132.66
2023-01-13T06:31:56.019Z,96129.66
2023-01-13T06:34:22.659Z,96136.25
2023-01-13T06:36:51.992Z,96132.28
2023-01-13T06:39:20.334Z,96131.34
2023-01-13T06:42:06.520Z,96131.72
2023-01-13T06:44:33.149Z,96131.84
2023-01-13T06:46:59.695Z,96129.44
2023-01-13T06:49:26.549Z,96136.13
2023-01-13T06:51:53.099Z,96136.13
2023-01-13T06:54:19.592Z,96138.16
2023-01-13T06:56:46.146Z,96139.47
2023-01-13T06:59:12.650Z,96142.34
2023-01-13T07:01:39.223Z,96146.41
2023-01-13T07:04:05.833Z,96148.78
2023-01-13T07:06:32.462Z,96138.28
2023-01-13T07:08:59.050Z,96140.19
2023-01-13T07:11:25.644Z,96135.66
2023-01-13T07:14:10.902Z,96137.56
2023-01-13T07:16:37.568Z,96135.06
2023-01-13T07:19:04.086Z,96139.59
2023-01-13T07:21:30.627Z,96142.47
2023-01-13T07:23:57.724Z,96143.66
2023-01-13T07:26:24.496Z,96148.44
2023-01-13T07:28:51.113Z,96146.78
2023-01-13T07:31:18.850Z,96142.94
2023-01-13T07:33:45.808Z,96148.31
2023-01-13T07:36:12.728Z,96141.97
2023-01-13T07:38:40.028Z,96151.41
2023-01-13T07:41:25.799Z,96140.88
2023-01-13T07:43:52.308Z,96138.13
2023-01-13T07:46:19.209Z,96153.31
2023-01-13T07:48:46.752Z,96150.81
2023-01-13T07:51:13.295Z,96159.44
2023-01-13T07:53:39.826Z,96150.69
2023-01-13T07:56:06.812Z,96154.63
2023-01-13T07:58:33.940Z,96150.19
2023-01-13T08:01:00.625Z,96156.44
2023-01-13T08:03:27.275Z,96146.03
2023-01-13T08:05:53.835Z,96142.53
2023-01-13T08:08:20.403Z,96150.09
2023-01-13T08:10:46.984Z,96151.28
2023-01-13T08:13:18.284Z,96152.72
2023-01-13T08:15:45.223Z,96157.00
2023-01-13T08:18:11.827Z,96155.91
2023-01-13T08:20:38.394Z,96165.50
2023-01-13T08:23:07.132Z,96162.81
2023-01-13T08:25:33.992Z,96159.19
2023-01-13T08:28:00.516Z,96145.56
2023-01-13T08:30:27.623Z,96145.81
2023-01-13T08:32:54.508Z,96147.50
2023-01-13T08:35:21.066Z,96136.56
2023-01-13T08:37:48.189Z,96138.59
2023-01-13T08:40:16.295Z,96137.94
2023-01-13T08:42:42.808Z,96142.22
2023-01-13T08:45:09.976Z,96153.66
2023-01-13T08:47:36.845Z,96153.72
2023-01-13T08:50:03.948Z,96146.03
2023-01-13T08:52:30.954Z,96131.69
2023-01-13T08:54:57.477Z,96134.16
2023-01-13T08:57:24.088Z,96136.94
2023-01-13T08:59:50.654Z,96131.94
2023-01-13T09:02:18.724Z,96130.13
2023-01-13T09:04:45.555Z,96126.69
2023-01-13T09:07:12.193Z,96130.06
2023-01-13T09:09:38.936Z,96132.84
2023-01-13T09:12:24.183Z,96136.13
2023-01-13T09:14:50.723Z,96137.13
2023-01-13T09:17:17.348Z,96134.53
2023-01-13T09:19:44.431Z,96136.53
2023-01-13T09:22:15.088Z,96138.59
2023-01-13T09:24:41.750Z,96138.31
2023-01-13T09:27:09.607Z,96137.50
2023-01-13T09:29:36.160Z,96132.91
2023-01-13T09:32:02.785Z,96123.59
2023-01-13T09:34:48.013Z,96122.66
2023-01-13T09:37:14.571Z,96124.03
2023-01-13T09:39:41.088Z,96117.94
2023-01-13T09:42:45.261Z,96118.09
2023-01-13T09:45:15.197Z,96109.59
2023-01-13T09:47:44.806Z,96097.69
2023-01-13T09:50:14.368Z,96095.31
2023-01-13T09:52:42.283Z,96089.78
2023-01-13T09:55:15.682Z,96089.47
2023-01-13T09:57:42.222Z,96085.16
2023-01-13T10:00:25.595Z,96081.00
2023-01-13T10:03:04.350Z,96078.09
2023-01-13T10:05:38.131Z,96070.19
2023-01-13T10:08:17.382Z,96063.06
2023-01-13T10:10:48.493Z,96067.09
2023-01-13T10:13:22.863Z,96054.19
2023-01-13T10:16:19.001Z,96052.63
2023-01-13T10:18:57.122Z,96044.13
2023-01-13T10:21:26.841Z,96038.88
2023-01-13T10:23:59.087Z,96045.97
2023-01-13T10:26:41.677Z,96040.66
2023-01-13T10:29:21.865Z,96046.91
2023-01-13T10:31:48.478Z,96035.94
2023-01-13T10:34:16.817Z,96031.50
2023-01-13T10:37:10.864Z,96030.25
2023-01-13T10:39:43.000Z,96028.16
2023-01-13T10:42:16.943Z,96016.19
2023-01-13T10:44:47.399Z,96010.44
2023-01-13T10:47:27.605Z,96006.94
2023-01-13T10:50:09.759Z,96002.44
2023-01-13T10:52:39.640Z,95998.31
2023-01-13T10:55:26.726Z,95997.88
2023-01-13T10:57:53.278Z,95991.28
2023-01-13T11:00:30.551Z,95981.81
2023-01-13T11:03:16.002Z,95971.69
2023-01-13T11:05:48.679Z,95967.50
2023-01-13T11:08:18.229Z,95964.78
2023-01-13T11:10:46.997Z,95963.03
2023-01-13T11:13:32.502Z,95962.16
2023-01-13T11:16:13.981Z,95961.09
2023-01-13T11:19:02.590Z,95957.81
2023-01-13T11:21:34.653Z,95966.94
2023-01-13T11:24:20.251Z,95961.88
2023-01-13T11:26:56.949Z,95963.06
2023-01-13T11:29:23.427Z,95962.13
2023-01-13T11:31:52.269Z,95960.81
2023-01-13T11:34:36.230Z,95954.28
2023-01-13T11:37:08.075Z,95948.53
2023-01-13T11:40:10.235Z,95942.66
2023-01-13T11:42:40.158Z,95944.22
2023-01-13T11:45:20.127Z,95935.91
2023-01-13T11:47:48.265Z,95931.78
2023-01-13T11:50:17.441Z,95931.34
2023-01-13T11:52:59.106Z,95934.88
2023-01-13T11:55:34.370Z,95933.31
2023-01-13T11:58:00.875Z,95924.72
2023-01-13T12:00:30.139Z,95928.19
2023-01-13T12:03:14.960Z,95928.19
2023-01-13T12:05:44.595Z,95921.22
2023-01-13T12:08:18.315Z,95912.41
2023-01-13T12:10:57.070Z,95909.91
2023-01-13T12:13:35.584Z,95902.94
2023-01-13T12:16:17.169Z,95903.91
2023-01-13T12:19:07.658Z,95896.88
2023-01-13T12:21:38.242Z,95899.91
2023-01-13T12:24:18.851Z,95905.41
2023-01-13T12:26:49.373Z,95903.38
2023-01-13T12:29:19.125Z,95900.78
2023-01-13T12:31:48.021Z,95896.81
2023-01-13T12:34:32.639Z,95883.03
2023-01-13T12:37:20.391Z,95891.63
2023-01-13T12:40:02.001Z,95888.44
2023-01-13T12:42:59.469Z,95886.09
2023-01-13T12:45:29.943Z,95890.38
2023-01-13T12:47:56.682Z,95887.25
2023-01-13T12:50:25.780Z,95883.63
2023-01-13T12:53:18.266Z,95878.16
2023-01-13T12:55:44.889Z,95874.88
2023-01-13T12:58:11.374Z,95866.09
2023-01-13T13:00:53.909Z,95874.06
2023-01-13T13:03:27.738Z,95879.81
2023-01-13T13:06:03.551Z,95878.78
2023-01-13T13:08:45.515Z,95880.72
2023-01-13T13:11:33.489Z,95900.47
2023-01-13T13:14:04.489Z,95897.22
2023-01-13T13:16:31.101Z,95895.72
2023-01-13T13:19:15.847Z,95894.72
2023-01-13T13:22:01.048Z,95905.00
2023-01-13T13:24:27.829Z,95912.22
2023-01-13T13:26:54.587Z,95913.41
2023-01-13T13:29:23.961Z,95908.78
2023-01-13T13:32:08.453Z,95909.78
2023-01-13T13:34:55.255Z,95915.03
2023-01-13T13:37:27.933Z,95927.44
2023-01-13T13:40:13.410Z,95926.59
2023-01-13T13:43:13.074Z,95932.59
2023-01-13T13:46:08.046Z,95940.38
2023-01-13T13:48:35.142Z,95943.69
2023-01-13T13:51:04.746Z,95942.66
2023-01-13T13:53:34.336Z,95937.81
2023-01-13T13:56:01.936Z,95949.44
2023-01-13T13:58:29.948Z,95940.50
2023-01-13T14:00:57.164Z,95937.22
2023-01-13T14:03:24.980Z,95939.47
2023-01-13T14:06:02.799Z,95941.19
2023-01-13T14:08:30.840Z,95937.84
2023-01-13T14:10:57.352Z,95935.84
2023-01-13T14:13:25.788Z,95931.69
2023-01-13T14:16:02.177Z,95928.66
2023-01-13T14:18:29.996Z,95936.38
2023-01-13T14:20:56.580Z,95936.06
2023-01-13T14:23:25.738Z,95935.50
2023-01-13T14:25:52.676Z,95936.38
2023-01-13T14:28:19.180Z,95943.56
2023-01-13T14:30:46.021Z,95944.81
2023-01-13T14:33:17.576Z,95942.66
2023-01-13T14:36:03.152Z,95936.44
2023-01-13T14:38:29.699Z,95939.03
2023-01-13T14:40:56.382Z,95934.72
2023-01-13T14:43:24.734Z,95921.13
2023-01-13T14:46:09.362Z,95928.72
2023-01-13T14:48:36.445Z,95920.34
2023-01-13T14:51:05.819Z,95930.25
2023-01-13T14:53:32.299Z,95931.88
2023-01-13T14:55:59.107Z,95926.88
2023-01-13T14:58:28.531Z,95923.53
2023-01-13T15:01:14.093Z,95934.44
2023-01-13T15:03:41.964Z,95921.97
2023-01-13T15:06:27.050Z,95940.44
2023-01-13T15:08:53.668Z,95948.69
2023-01-13T15:11:25.939Z,95959.41
2023-01-13T15:14:01.358Z,95945.72
2023-01-13T15:16:29.354Z,95953.66
2023-01-13T15:18:56.620Z,95947.63
2023-01-13T15:21:23.368Z,95948.28
2023-01-13T15:23:50.037Z,95956.06
2023-01-13T15:26:19.902Z,95953.03
2023-01-13T15:28:46.657Z,95954.78
2023-01-13T15:31:13.267Z,95949.41
2023-01-13T15:33:39.952Z,95951.28
2023-01-13T15:36:10.092Z,95947.03
2023-01-13T15:38:36.605Z,95960.63
2023-01-13T15:41:03.120Z,95962.03
2023-01-13T15:43:48.370Z,95961.94
2023-01-13T15:46:34.838Z,95962.38
2023-01-13T15:49:03.316Z,95958.66
2023-01-13T15:51:29.828Z,95965.72
2023-01-13T15:53:56.667Z,95969.66
2023-01-13T15:56:24.534Z,95974.69
2023-01-13T15:58:51.081Z,95978.06
2023-01-13T16:01:17.742Z,95987.38
2023-01-13T16:03:44.562Z,95993.25
2023-01-13T16:06:19.430Z,95987.69
2023-01-13T16:08:45.952Z,95997.84
2023-01-13T16:11:12.731Z,96003.13
2023-01-13T16:13:39.254Z,96000.38
2023-01-13T16:16:31.831Z,95998.28
2023-01-13T16:18:58.449Z,96005.38
2023-01-13T16:21:25.099Z,96012.63
2023-01-13T16:23:52.106Z,96017.22
2023-01-13T16:26:20.254Z,96022.78
2023-01-13T16:28:46.782Z,96021.81
2023-01-13T16:31:19.676Z,96024.03
2023-01-13T16:33:46.315Z,96028.19
2023-01-13T16:36:16.381Z,96018.31
2023-01-13T16:38:43.244Z,96021.81
2023-01-13T16:41:10.211Z,96027.09
2023-01-13T16:43:36.831Z,96024.44
2023-01-13T16:46:14.639Z,96022.63
2023-01-13T16:48:41.118Z,96023.06
2023-01-13T16:51:07.624Z,96019.28
2023-01-13T16:53:34.122Z,96019.84
2023-01-13T16:56:00.622Z,96029.84
2023-01-13T16:58:27.175Z,96035.69
2023-01-13T17:00:53.807Z,96045.13
2023-01-13T17:03:20.412Z,96045.13
2023-01-13T17:05:47.672Z,96052.38
2023-01-13T17:08:18.317Z,96046.53
2023-01-13T17:10:45.520Z,96049.69
2023-01-13T17:13:16.274Z,96047.88
2023-01-13T17:15:44.026Z,96055.91
2023-01-13T17:18:11.629Z,96050.78
2023-01-13T17:20:38.187Z,96053.94
2023-01-13T17:23:04.665Z,96058.97
2023-01-13T17:25:31.186Z,96065.72
2023-01-13T17:27:57.740Z,96070.31
2023-01-13T17:30:24.406Z,96070.56
2023-01-13T17:32:50.919Z,96066.00
2023-01-13T17:35:21.664Z,96073.91
2023-01-13T17:37:48.234Z,96069.88
2023-01-13T17:40:14.817Z,96073.66
2023-01-13T17:42:41.307Z,96090.56
2023-01-13T17:45:09.249Z,96088.06
2023-01-13T17:47:35.819Z,96095.69
2023-01-13T17:50:04.086Z,96096.78
2023-01-13T17:52:30.956Z,96093.97
2023-01-13T17:54:57.497Z,96105.88
2023-01-13T17:57:24.018Z,96099.50
2023-01-13T17:59:50.557Z,96103.50
2023-01-13T18:02:17.151Z,96113.09
2023-01-13T18:04:43.796Z,96121.66
2023-01-13T18:07:10.363Z,96119.84
2023-01-13T18:09:36.842Z,96131.47
2023-01-13T18:12:04.481Z,96128.19
2023-01-13T18:14:31.092Z,96124.28
2023-01-13T18:16:57.595Z,96126.63
2023-01-13T18:19:42.801Z,96131.16
2023-01-13T18:22:30.893Z,96141.38
2023-01-13T18:25:15.922Z,96149.69
2023-01-13T18:27:42.440Z,96158.41
2023-01-13T18:30:09.218Z,96148.94
2023-01-13T18:32:36.016Z,96127.84
2023-01-13T18:35:07.281Z,96108.84
2023-01-13T18:37:36.145Z,96123.66
2023-01-13T18:40:03.677Z,96120.88
2023-01-13T18:42:48.475Z,96135.88
2023-01-13T18:45:15.087Z,96141.38
2023-01-13T18:47:42.405Z,96146.78
2023-01-13T18:50:09.697Z,96153.66
2023-01-13T18:52:36.652Z,96157.53
2023-01-13T18:55:03.296Z,96157.47
2023-01-13T18:57:29.843Z,96158.94
2023-01-13T18:59:59.311Z,96163.56
2023-01-13T19:02:27.828Z,96165.03
2023-01-13T19:04:54.540Z,96167.41
2023-01-13T19:07:27.343Z,96177.91
2023-01-13T19:09:55.624Z,96182.69
2023-01-13T19:12:31.066Z,96188.09
2023-01-13T19:14:58.537Z,96201.16
2023-01-13T19:17:26.171Z,96210.03
2023-01-13T19:19:57.409Z,96211.31
2023-01-13T19:22:27.398Z,96223.63
2023-01-13T19:24:54.032Z,96238.63
2023-01-13T19:27:21.080Z,96241.59
2023-01-13T19:29:52.437Z,96243.34
2023-01-13T19:32:20.805Z,96255.94
2023-01-13T19:34:49.542Z,96255.44
2023-01-13T19:37:16.126Z,96259.94
2023-01-13T19:39:42.908Z,96259.75
2023-01-13T19:42:29.480Z,96254.63
2023-01-13T19:45:34.325Z,96261.38
2023-01-13T19:48:02.421Z,96245.56
2023-01-13T19:50:29.311Z,96251.97
2023-01-13T19:52:55.807Z,96257.13
2023-01-13T19:55:22.367Z,96266.84
2023-01-13T19:57:48.946Z,96283.88
2023-01-13T20:00:20.485Z,96278.19
2023-01-13T20:02:52.100Z,96257.88
2023-01-13T20:05:26.012Z,96261.69
2023-01-13T20:07:53.089Z,96264.88
2023-01-13T20:10:20.372Z,96296.50
2023-01-13T20:12:46.924Z,96297.84
2023-01-13T20:15:13.537Z,96301.72
2023-01-13T20:17:41.494Z,96311.22
2023-01-13T20:20:09.062Z,96312.31
2023-01-13T20:22:37.484Z,96300.75
2023-01-13T20:25:04.311Z,96300.44
2023-01-13T20:27:30.947Z,96292.53
2023-01-13T20:29:57.580Z,96299.25
2023-01-13T20:32:24.087Z,96298.56
2023-01-13T20:34:50.623Z,96300.28
2023-01-13T20:37:17.181Z,96299.84
2023-01-13T20:39:47.136Z,96301.50
2023-01-13T20:42:29.292Z,96294.56
2023-01-13T20:44:56.705Z,96288.84
2023-01-13T20:47:23.388Z,96289.94
2023-01-13T20:49:49.956Z,96292.25
2023-01-13T20:52:16.657Z,96287.47
2023-01-13T20:54:43.207Z,96300.91
2023-01-13T20:57:10.362Z,96290.13
2023-01-13T20:59:37.749Z,96292.00
2023-01-13T21:02:05.561Z,96295.25
2023-01-13T21:04:32.281Z,96295.63
2023-01-13T21:06:58.967Z,96288.22
2023-01-13T21:09:26.736Z,96291.66
2023-01-13T21:12:12.363Z,96298.16
2023-01-13T21:14:57.456Z,96301.31
2023-01-13T21:17:42.436Z,96314.34
2023-01-13T21:20:10.553Z,96321.47
2023-01-13T21:22:37.254Z,96322.47
2023-01-13T21:25:04.452Z,96317.78
2023-01-13T21:27:31.468Z,96319.59
2023-01-13T21:29:58.012Z,96319.00
2023-01-13T21:32:24.832Z,96315.41
2023-01-13T21:34:51.468Z,96319.38
2023-01-13T21:37:18.659Z,96323.38
2023-01-13T21:39:45.239Z,96324.78
2023-01-13T21:42:33.780Z,96323.13
2023-01-13T21:45:18.653Z,96330.31
2023-01-13T21:47:52.090Z,96335.09
2023-01-13T21:50:20.212Z,96333.19
2023-01-13T21:52:48.048Z,96335.09
2023-01-13T21:55:20.528Z,96342.53
2023-01-13T21:57:48.101Z,96342.53
2023-01-13T22:00:15.143Z,96352.56
2023-01-13T22:02:41.877Z,96351.56
2023-01-13T22:05:09.844Z,96346.69
2023-01-13T22:07:37.316Z,96349.06
2023-01-13T22:10:05.112Z,96355.06
2023-01-13T22:12:31.818Z,96351.81
2023-01-13T22:14:58.739Z,96359.13
2023-01-13T22:17:26.368Z,96361.16
2023-01-13T22:19:53.979Z,96360.19
2023-01-13T22:22:21.374Z,96369.97
2023-01-13T22:24:48.943Z,96373.09
2023-01-13T22:27:19.610Z,96363.19
2023-01-13T22:29:46.916Z,96371.78
2023-01-13T22:32:13.791Z,96376.22
2023-01-13T22:34:40.681Z,96381.38
2023-01-13T22:37:07.279Z,96382.00
2023-01-13T22:39:33.840Z,96380.69
2023-01-13T22:42:00.424Z,96379.25
2023-01-13T22:44:27.070Z,96374.69
2023-01-13T22:46:53.645Z,96375.03
2023-01-13T22:49:20.419Z,96380.31
2023-01-13T22:51:47.236Z,96376.72
2023-01-13T22:54:13.938Z,96375.16
2023-01-13T22:56:40.939Z,96376.34
2023-01-13T22:59:09.527Z,96385.91
2023-01-13T23:01:36.150Z,96384.00
2023-01-13T23:04:03.114Z,96377.06
2023-01-13T23:06:30.801Z,96377.88
2023-01-13T23:08:57.362Z,96378.53
2023-01-13T23:11:25.422Z,96391.78
2023-01-13T23:13:56.669Z,96379.34
2023-01-13T23:16:23.345Z,96383.88
2023-01-13T23:18:49.900Z,96386.28
2023-01-13T23:21:17.873Z,96382.00
2023-01-13T23:23:44.516Z,96380.75
2023-01-13T23:26:11.233Z,96385.31
2023-01-13T23:28:38.365Z,96382.44
2023-01-13T23:31:09.080Z,96396.06
2023-01-13T23:33:37.655Z,96393.16
2023-01-13T23:36:05.696Z,96406.66
2023-01-13T23:38:32.620Z,96402.25
2023-01-13T23:40:59.247Z,96402.72
2023-01-13T23:43:28.778Z,96411.66
2023-01-13T23:46:05.860Z,96410.22
2023-01-13T23:48:32.995Z,96407.22
2023-01-13T23:51:00.158Z,96402.63
2023-01-13T23:53:32.078Z,96400.13
2023-01-13T23:55:59.058Z,96404.44
2023-01-13T23:58:25.901Z,96395.28
