createdAt,value
2018-10-05T00:01:28.972Z,3.70
2018-10-05T00:07:23.576Z,3.43
2018-10-05T00:10:05.964Z,3.67
2018-10-05T00:12:35.293Z,3.40
2018-10-05T00:15:55.824Z,3.37
2018-10-05T00:21:12.874Z,3.40
2018-10-05T00:26:46.679Z,3.60
2018-10-05T00:35:19.105Z,2.70
2018-10-05T00:37:53.103Z,3.30
2018-10-05T00:47:10.057Z,3.10
2018-10-05T00:53:03.677Z,2.80
2018-10-05T00:55:32.803Z,3.10
2018-10-05T00:58:02.047Z,3.83
2018-10-05T01:00:50.620Z,2.37
2018-10-05T01:03:23.493Z,2.87
2018-10-05T01:05:54.577Z,2.77
2018-10-05T01:08:23.522Z,3.03
2018-10-05T01:10:58.117Z,3.43
2018-10-05T01:18:03.667Z,2.43
2018-10-05T01:20:33.735Z,3.03
2018-10-05T01:23:07.651Z,3.00
2018-10-05T01:25:38.063Z,2.93
2018-10-05T01:28:41.286Z,2.80
2018-10-05T01:31:10.368Z,3.30
2018-10-05T01:33:39.315Z,2.50
2018-10-05T01:36:09.656Z,3.60
2018-10-05T01:39:18.428Z,3.37
2018-10-05T01:41:47.472Z,2.97
2018-10-05T01:53:15.002Z,2.60
2018-10-05T01:59:14.964Z,3.20
2018-10-05T02:02:05.268Z,2.90
2018-10-05T02:07:46.058Z,2.70
2018-10-05T02:10:15.084Z,3.00
2018-10-05T02:12:44.613Z,2.87
2018-10-05T02:15:14.689Z,3.40
2018-10-05T02:17:47.830Z,3.07
2018-10-05T02:20:20.401Z,2.93
2018-10-05T02:22:52.490Z,2.60
2018-10-05T02:25:42.806Z,3.40
2018-10-05T02:31:03.554Z,2.90
2018-10-05T02:33:32.503Z,2.40
2018-10-05T02:36:01.959Z,2.60
2018-10-05T02:38:30.887Z,2.63
2018-10-05T02:40:59.876Z,2.50
2018-10-05T02:43:28.924Z,2.57
2018-10-05T02:45:57.844Z,3.00
2018-10-05T02:52:01.710Z,2.70
2018-10-05T02:56:20.340Z,2.97
2018-10-05T03:06:30.072Z,3.60
2018-10-05T03:08:58.998Z,2.60
2018-10-05T03:11:27.948Z,2.23
2018-10-05T03:13:56.881Z,2.63
2018-10-05T03:16:26.196Z,2.50
2018-10-05T03:18:55.126Z,2.90
2018-10-05T03:21:24.070Z,2.80
2018-10-05T03:23:53.079Z,3.73
2018-10-05T03:26:22.009Z,3.20
2018-10-05T03:28:51.769Z,2.93
2018-10-05T03:31:20.757Z,2.53
2018-10-05T03:33:49.677Z,2.50
2018-10-05T03:36:18.567Z,2.67
2018-10-05T03:38:47.540Z,3.07
2018-10-05T03:41:16.461Z,2.57
2018-10-05T03:43:45.383Z,2.47
2018-10-05T03:52:08.137Z,2.63
2018-10-05T03:54:37.050Z,2.87
2018-10-05T03:57:06.711Z,2.70
2018-10-05T03:59:35.667Z,2.53
2018-10-05T04:02:04.796Z,2.87
2018-10-05T04:04:33.673Z,2.47
2018-10-05T04:07:02.639Z,3.00
2018-10-05T04:09:31.559Z,2.67
2018-10-05T04:12:00.458Z,2.67
2018-10-05T04:14:29.445Z,3.07
2018-10-05T04:16:58.354Z,2.83
2018-10-05T04:19:27.267Z,2.20
2018-10-05T04:21:58.329Z,2.93
2018-10-05T04:24:28.934Z,2.70
2018-10-05T04:26:57.875Z,2.10
2018-10-05T04:29:28.692Z,2.23
2018-10-05T04:32:00.491Z,2.43
2018-10-05T04:34:33.581Z,2.13
2018-10-05T04:37:03.063Z,3.27
2018-10-05T04:39:41.374Z,2.80
2018-10-05T04:42:11.716Z,2.40
2018-10-05T04:44:40.634Z,2.60
2018-10-05T04:47:09.674Z,2.67
2018-10-05T04:49:38.686Z,2.90
2018-10-05T04:52:07.558Z,2.80
2018-10-05T04:54:36.454Z,3.17
2018-10-05T04:57:05.353Z,2.77
2018-10-05T04:59:34.332Z,2.30
2018-10-05T05:02:03.264Z,2.33
2018-10-05T05:04:32.209Z,3.47
2018-10-05T05:07:01.134Z,3.10
2018-10-05T05:09:30.062Z,2.43
2018-10-05T05:11:59.034Z,2.70
2018-10-05T05:14:27.922Z,3.40
2018-10-05T05:16:56.851Z,2.33
2018-10-05T05:19:25.860Z,2.40
2018-10-05T05:21:54.894Z,2.53
2018-10-05T05:24:23.851Z,2.97
2018-10-05T05:26:52.810Z,2.70
2018-10-05T05:29:21.746Z,2.37
2018-10-05T05:31:50.690Z,2.43
2018-10-05T05:34:19.606Z,2.00
2018-10-05T05:36:48.543Z,2.20
2018-10-05T05:39:17.504Z,2.70
2018-10-05T05:41:46.400Z,2.80
2018-10-05T05:44:15.355Z,2.33
2018-10-05T05:46:44.334Z,2.13
2018-10-05T05:49:13.248Z,2.20
2018-10-05T05:51:42.132Z,2.30
2018-10-05T05:54:11.073Z,2.23
2018-10-05T05:56:39.975Z,2.40
2018-10-05T05:59:08.963Z,2.77
2018-10-05T06:01:37.942Z,2.60
2018-10-05T06:04:06.888Z,2.47
2018-10-05T06:06:35.829Z,2.30
2018-10-05T06:09:07.414Z,2.40
2018-10-05T06:11:36.342Z,2.00
2018-10-05T06:14:05.248Z,2.10
2018-10-05T06:16:34.289Z,2.30
2018-10-05T06:19:03.175Z,2.97
2018-10-05T06:21:32.107Z,2.20
2018-10-05T06:24:01.061Z,2.27
2018-10-05T06:26:34.317Z,2.00
2018-10-05T06:29:03.283Z,2.60
2018-10-05T06:31:32.217Z,2.03
2018-10-05T06:34:01.863Z,2.30
2018-10-05T06:39:29.659Z,2.30
2018-10-05T06:41:58.678Z,1.77
2018-10-05T06:44:27.620Z,2.10
2018-10-05T06:46:56.529Z,2.10
2018-10-05T06:49:26.166Z,2.03
2018-10-05T06:51:56.288Z,1.87
2018-10-05T06:54:25.208Z,1.97
2018-10-05T06:56:54.198Z,2.27
2018-10-05T06:59:23.175Z,2.37
2018-10-05T07:06:30.043Z,2.40
2018-10-05T07:08:58.977Z,2.00
2018-10-05T07:11:28.565Z,2.20
2018-10-05T07:14:05.518Z,2.03
2018-10-05T07:16:36.487Z,2.07
2018-10-05T07:19:05.753Z,1.80
2018-10-05T07:21:34.695Z,1.70
2018-10-05T07:24:03.642Z,2.13
2018-10-05T07:32:51.791Z,1.67
2018-10-05T07:35:38.605Z,2.00
2018-10-05T07:44:08.130Z,2.20
2018-10-05T07:46:55.690Z,1.40
2018-10-05T07:56:25.378Z,1.83
2018-10-05T07:58:54.344Z,1.40
2018-10-05T08:01:23.370Z,1.80
2018-10-05T08:03:53.022Z,1.30
2018-10-05T08:06:22.056Z,1.93
2018-10-05T08:23:31.061Z,1.80
2018-10-05T08:26:04.883Z,1.63
2018-10-05T08:35:03.837Z,1.67
2018-10-05T08:40:46.084Z,1.97
2018-10-05T09:00:07.532Z,1.47
2018-10-05T09:06:04.609Z,2.30
2018-10-05T09:08:35.753Z,2.40
2018-10-05T09:11:13.869Z,1.90
2018-10-05T09:13:52.772Z,2.20
2018-10-05T09:19:35.457Z,2.27
2018-10-05T09:40:52.983Z,1.60
2018-10-05T09:43:22.557Z,2.00
2018-10-05T09:45:54.298Z,1.67
2018-10-05T09:48:24.552Z,1.77
2018-10-05T09:50:53.465Z,1.60
2018-10-05T09:53:23.563Z,1.40
2018-10-05T09:55:54.801Z,1.40
2018-10-05T09:58:25.641Z,1.53
2018-10-05T10:01:00.289Z,1.70
2018-10-05T10:06:34.169Z,1.50
2018-10-05T10:17:13.552Z,2.27
2018-10-05T10:19:43.516Z,1.30
2018-10-05T10:25:20.374Z,1.30
2018-10-05T10:27:53.972Z,1.23
2018-10-05T10:30:28.058Z,1.30
2018-10-05T10:32:57.865Z,1.33
2018-10-05T10:35:29.981Z,1.03
2018-10-05T10:38:01.967Z,1.10
2018-10-05T10:40:37.473Z,0.90
2018-10-05T10:46:17.684Z,1.10
2018-10-05T10:49:35.615Z,0.93
2018-10-05T10:52:04.591Z,0.90
2018-10-05T10:54:33.608Z,0.93
2018-10-05T10:57:02.615Z,1.20
2018-10-05T10:59:31.591Z,0.87
2018-10-05T11:02:00.529Z,1.10
2018-10-05T11:08:10.556Z,1.33
2018-10-05T11:22:38.994Z,1.10
2018-10-05T11:25:07.973Z,1.50
2018-10-05T11:27:36.920Z,0.77
2018-10-05T11:32:56.926Z,0.80
2018-10-05T11:35:25.887Z,0.80
2018-10-05T11:37:57.795Z,0.67
2018-10-05T11:40:42.078Z,0.87
2018-10-05T11:43:11.007Z,1.00
2018-10-05T11:45:39.930Z,0.90
2018-10-05T11:54:28.863Z,0.83
2018-10-05T11:56:57.793Z,0.77
2018-10-05T11:59:26.708Z,1.10
2018-10-05T12:01:55.681Z,1.00
2018-10-05T12:04:25.050Z,0.77
2018-10-05T12:06:54.021Z,0.80
2018-10-05T12:09:33.394Z,0.90
2018-10-05T12:19:27.939Z,1.00
2018-10-05T12:21:57.482Z,0.97
2018-10-05T12:24:29.294Z,0.80
2018-10-05T12:26:59.475Z,0.80
2018-10-05T12:31:12.315Z,0.80
2018-10-05T12:33:41.528Z,0.70
2018-10-05T12:36:10.444Z,0.80
2018-10-05T12:39:14.118Z,0.80
2018-10-05T12:41:43.200Z,1.00
2018-10-05T12:44:12.152Z,0.80
2018-10-05T12:46:41.750Z,0.97
2018-10-05T12:49:10.764Z,0.70
2018-10-05T12:51:41.570Z,0.90
2018-10-05T12:54:10.776Z,1.37
2018-10-05T12:56:43.024Z,1.07
2018-10-05T12:59:11.920Z,0.90
2018-10-05T13:01:41.596Z,1.00
2018-10-05T13:04:10.605Z,1.10
2018-10-05T13:06:47.059Z,1.13
2018-10-05T13:09:16.166Z,1.30
2018-10-05T13:11:45.495Z,1.00
2018-10-05T13:14:16.283Z,1.07
2018-10-05T13:16:45.224Z,0.90
2018-10-05T13:19:14.193Z,1.13
2018-10-05T13:21:43.124Z,1.00
2018-10-05T13:24:12.042Z,1.20
2018-10-05T13:26:47.299Z,0.90
2018-10-05T13:29:16.282Z,0.90
2018-10-05T13:31:45.182Z,1.00
2018-10-05T13:34:17.869Z,0.90
2018-10-05T13:36:52.580Z,1.10
2018-10-05T13:39:32.717Z,0.80
2018-10-05T13:42:01.659Z,0.93
2018-10-05T13:44:30.616Z,0.80
2018-10-05T13:46:59.534Z,0.90
2018-10-05T13:49:44.048Z,0.93
2018-10-05T13:52:56.819Z,1.00
2018-10-05T13:55:25.807Z,0.80
2018-10-05T13:57:54.939Z,0.97
2018-10-05T14:00:23.898Z,1.00
2018-10-05T14:02:52.901Z,0.90
2018-10-05T14:05:53.231Z,0.90
2018-10-05T14:08:28.724Z,1.00
2018-10-05T14:10:57.636Z,1.10
2018-10-05T14:13:27.264Z,0.80
2018-10-05T14:16:05.061Z,0.85
2018-10-05T14:20:45.262Z,1.07
2018-10-05T14:23:14.228Z,0.90
2018-10-05T14:25:44.119Z,0.80
2018-10-05T14:28:22.322Z,1.00
2018-10-05T14:30:53.320Z,0.72
2018-10-05T14:33:24.823Z,1.20
2018-10-05T14:36:23.948Z,1.50
2018-10-05T14:39:59.605Z,1.20
2018-10-05T14:42:29.501Z,1.00
2018-10-05T14:45:01.600Z,0.80
2018-10-05T14:47:40.060Z,1.27
2018-10-05T14:53:36.217Z,0.90
2018-10-05T14:56:13.242Z,0.72
2018-10-05T14:59:09.441Z,1.07
2018-10-05T15:01:57.231Z,1.00
2018-10-05T15:04:59.844Z,0.80
2018-10-05T15:07:28.746Z,0.80
2018-10-05T15:09:57.742Z,0.80
2018-10-05T15:12:26.713Z,0.85
2018-10-05T15:14:56.420Z,1.00
2018-10-05T15:17:25.528Z,0.93
2018-10-05T15:19:54.499Z,1.00
2018-10-05T15:22:26.812Z,1.35
2018-10-05T15:25:15.326Z,0.97
2018-10-05T15:27:52.599Z,0.70
2018-10-05T15:30:22.919Z,0.90
2018-10-05T15:36:18.500Z,0.90
2018-10-05T15:41:55.728Z,0.75
2018-10-05T15:44:24.666Z,1.00
2018-10-05T15:46:57.869Z,0.80
2018-10-05T15:49:26.969Z,1.10
2018-10-05T15:51:55.878Z,0.80
2018-10-05T15:54:25.977Z,0.90
2018-10-05T15:57:09.659Z,1.20
2018-10-05T15:59:52.142Z,0.80
2018-10-05T16:02:25.624Z,0.80
2018-10-05T16:04:54.666Z,1.20
2018-10-05T16:07:23.558Z,0.80
2018-10-05T16:09:52.518Z,0.87
2018-10-05T16:12:23.586Z,0.80
2018-10-05T16:14:57.174Z,0.78
2018-10-05T16:17:26.140Z,0.80
2018-10-05T16:19:55.120Z,0.78
2018-10-05T16:25:32.088Z,0.70
2018-10-05T16:31:23.629Z,0.70
2018-10-05T16:33:52.560Z,0.60
2018-10-05T16:36:21.491Z,1.05
2018-10-05T16:38:50.396Z,0.80
2018-10-05T16:41:26.881Z,0.80
2018-10-05T16:43:57.589Z,5.63
2018-10-05T16:46:34.095Z,1.20
2018-10-05T16:49:06.900Z,0.93
2018-10-05T16:51:39.266Z,0.80
2018-10-05T16:54:08.291Z,1.50
2018-10-05T16:56:42.140Z,0.98
2018-10-05T16:59:16.053Z,1.30
2018-10-05T17:01:55.260Z,1.57
2018-10-05T17:04:27.670Z,1.37
2018-10-05T17:06:56.914Z,1.30
2018-10-05T17:09:38.064Z,1.83
2018-10-05T17:12:09.551Z,1.30
2018-10-05T17:14:47.613Z,1.53
2018-10-05T17:18:01.570Z,1.50
2018-10-05T17:20:33.889Z,1.50
2018-10-05T17:23:02.840Z,1.70
2018-10-05T17:25:31.771Z,1.37
2018-10-05T17:28:00.748Z,1.13
2018-10-05T17:30:29.679Z,1.20
2018-10-05T17:32:58.640Z,1.33
2018-10-05T17:35:31.563Z,1.00
2018-10-05T17:42:36.364Z,1.33
2018-10-05T17:45:05.376Z,1.30
2018-10-05T17:47:39.666Z,0.97
2018-10-05T17:50:12.315Z,1.07
2018-10-05T17:52:41.247Z,0.93
2018-10-05T17:55:10.257Z,0.83
2018-10-05T17:57:39.276Z,0.90
2018-10-05T18:00:20.011Z,0.90
2018-10-05T18:06:05.606Z,0.97
2018-10-05T18:08:34.593Z,1.30
2018-10-05T18:11:17.940Z,0.90
2018-10-05T18:13:47.662Z,1.13
2018-10-05T18:16:17.228Z,0.90
2018-10-05T18:21:29.702Z,1.20
2018-10-05T18:27:08.870Z,1.20
2018-10-05T18:29:37.944Z,1.10
2018-10-05T18:32:06.882Z,1.17
2018-10-05T18:34:37.701Z,1.30
2018-10-05T18:37:11.938Z,1.10
2018-10-05T18:39:49.966Z,1.20
2018-10-05T18:42:19.013Z,1.00
2018-10-05T18:44:47.981Z,1.50
2018-10-05T18:47:16.984Z,1.30
2018-10-05T18:49:46.014Z,1.10
2018-10-05T18:52:14.962Z,1.33
2018-10-05T18:54:43.987Z,1.20
2018-10-05T18:57:15.254Z,1.33
2018-10-05T18:59:44.461Z,1.40
2018-10-05T19:02:14.365Z,1.47
2018-10-05T19:07:40.671Z,1.73
2018-10-05T19:10:13.356Z,1.40
2018-10-05T19:12:52.276Z,1.20
2018-10-05T19:15:31.711Z,1.40
2018-10-05T19:22:21.374Z,1.43
2018-10-05T19:28:02.934Z,2.00
2018-10-05T19:30:35.147Z,1.90
2018-10-05T19:33:08.862Z,1.47
2018-10-05T19:35:37.887Z,1.63
2018-10-05T19:38:07.032Z,1.57
2018-10-05T19:40:36.058Z,1.37
2018-10-05T19:43:05.036Z,1.82
2018-10-05T19:45:34.029Z,1.47
2018-10-05T19:48:02.937Z,1.80
2018-10-05T19:50:31.900Z,1.93
2018-10-05T19:53:00.949Z,1.53
2018-10-05T19:55:29.886Z,1.57
2018-10-05T19:57:58.880Z,1.77
2018-10-05T20:00:27.873Z,1.40
2018-10-05T20:02:57.005Z,2.10
2018-10-05T20:05:26.229Z,1.53
2018-10-05T20:07:55.290Z,1.60
2018-10-05T20:10:27.306Z,2.37
2018-10-05T20:12:57.384Z,2.43
2018-10-05T20:15:26.524Z,1.87
2018-10-05T20:17:57.784Z,1.57
2018-10-05T20:20:26.618Z,1.87
2018-10-05T20:22:55.597Z,1.80
2018-10-05T20:25:24.561Z,2.00
2018-10-05T20:27:53.550Z,1.90
2018-10-05T20:30:22.549Z,2.20
2018-10-05T20:32:55.059Z,1.97
2018-10-05T20:35:25.726Z,2.00
2018-10-05T20:37:54.858Z,2.20
2018-10-05T20:40:23.734Z,1.97
2018-10-05T20:42:52.752Z,2.17
2018-10-05T20:45:21.853Z,2.40
2018-10-05T20:47:50.801Z,2.37
2018-10-05T20:50:19.739Z,2.10
2018-10-05T20:52:48.708Z,2.20
2018-10-05T20:55:17.675Z,2.17
2018-10-05T20:57:46.614Z,1.80
2018-10-05T21:00:15.730Z,2.20
2018-10-05T21:02:44.643Z,2.00
2018-10-05T21:05:13.741Z,2.10
2018-10-05T21:07:42.777Z,2.03
2018-10-05T21:10:11.824Z,2.30
2018-10-05T21:12:40.834Z,2.60
2018-10-05T21:15:10.370Z,2.67
2018-10-05T21:17:39.510Z,2.10
2018-10-05T21:20:08.601Z,2.37
2018-10-05T21:22:37.597Z,2.10
2018-10-05T21:25:06.608Z,2.07
2018-10-05T21:27:35.640Z,2.57
2018-10-05T21:30:04.647Z,2.50
2018-10-05T21:32:33.736Z,2.37
2018-10-05T21:35:03.241Z,2.03
2018-10-05T21:37:35.292Z,2.07
2018-10-05T21:40:04.609Z,2.80
2018-10-05T21:42:33.552Z,2.03
2018-10-05T21:45:02.575Z,2.37
2018-10-05T21:47:31.477Z,2.67
2018-10-05T21:50:00.681Z,2.20
2018-10-05T21:52:29.665Z,2.33
2018-10-05T21:54:58.650Z,2.40
2018-10-05T21:57:27.593Z,2.27
2018-10-05T21:59:56.518Z,2.53
2018-10-05T22:02:30.444Z,2.07
2018-10-05T22:05:00.421Z,1.93
2018-10-05T22:07:29.382Z,2.00
2018-10-05T22:09:58.403Z,2.27
2018-10-05T22:12:27.353Z,2.00
2018-10-05T22:14:56.650Z,2.27
2018-10-05T22:17:25.596Z,2.27
2018-10-05T22:19:54.535Z,2.67
2018-10-05T22:22:23.541Z,2.10
2018-10-05T22:24:52.476Z,1.93
2018-10-05T22:27:21.502Z,2.13
2018-10-05T22:29:50.448Z,2.00
2018-10-05T22:32:19.413Z,1.90
2018-10-05T22:34:48.434Z,2.03
2018-10-05T22:37:17.394Z,2.50
2018-10-05T22:39:46.331Z,2.00
2018-10-05T22:42:15.280Z,1.90
2018-10-05T22:44:44.215Z,2.00
2018-10-05T22:47:13.170Z,2.30
2018-10-05T22:49:42.109Z,2.30
2018-10-05T22:52:11.054Z,2.20
2018-10-05T22:54:40.035Z,2.23
2018-10-05T22:57:08.974Z,2.73
2018-10-05T22:59:37.908Z,2.30
2018-10-05T23:02:07.197Z,2.33
2018-10-05T23:04:36.160Z,2.53
2018-10-05T23:07:05.099Z,2.00
2018-10-05T23:09:34.063Z,3.03
2018-10-05T23:12:03.001Z,2.57
2018-10-05T23:14:32.070Z,2.73
2018-10-05T23:17:00.980Z,2.10
2018-10-05T23:19:29.924Z,3.10
2018-10-05T23:21:58.899Z,2.47
2018-10-05T23:24:27.805Z,2.27
2018-10-05T23:26:56.771Z,3.00
2018-10-05T23:29:25.735Z,2.07
2018-10-05T23:31:54.610Z,2.60
2018-10-05T23:34:23.518Z,2.40
2018-10-05T23:36:52.437Z,2.70
2018-10-05T23:39:21.348Z,2.40
2018-10-05T23:41:50.279Z,3.30
2018-10-05T23:44:19.300Z,2.10
2018-10-05T23:46:48.239Z,2.67
2018-10-05T23:49:17.186Z,2.07
2018-10-05T23:51:46.172Z,2.17
2018-10-05T23:54:15.084Z,2.47
2018-10-05T23:56:44.016Z,2.50
2018-10-05T23:59:12.909Z,2.27
