createdAt,value
2023-04-09T00:00:06.439Z,48.97
2023-04-09T00:03:15.825Z,52.67
2023-04-09T00:06:19.314Z,44.10
2023-04-09T00:09:22.696Z,50.65
2023-04-09T00:12:26.101Z,48.42
2023-04-09T00:15:32.115Z,54.92
2023-04-09T00:18:36.177Z,45.53
2023-04-09T00:21:40.783Z,48.67
2023-04-09T00:24:44.150Z,49.17
2023-04-09T00:27:47.598Z,52.60
2023-04-09T00:30:52.335Z,50.78
2023-04-09T00:33:56.077Z,55.17
2023-04-09T00:37:00.486Z,60.25
2023-04-09T00:40:03.838Z,47.95
2023-04-09T00:43:07.333Z,45.40
2023-04-09T00:46:11.972Z,52.22
2023-04-09T00:49:15.644Z,50.28
2023-04-09T00:52:19.549Z,51.95
2023-04-09T00:55:23.079Z,60.58
2023-04-09T00:58:27.061Z,52.67
2023-04-09T01:01:33.323Z,54.58
2023-04-09T01:04:36.951Z,52.00
2023-04-09T01:07:44.577Z,53.15
2023-04-09T01:10:49.710Z,51.97
2023-04-09T01:13:57.227Z,43.55
2023-04-09T01:17:05.052Z,49.85
2023-04-09T01:20:11.623Z,46.20
2023-04-09T01:23:19.660Z,52.05
2023-04-09T01:26:29.432Z,44.05
2023-04-09T01:29:36.333Z,43.40
2023-04-09T01:32:40.372Z,42.97
2023-04-09T01:35:44.750Z,41.50
2023-04-09T01:38:53.178Z,44.75
2023-04-09T01:41:57.872Z,39.40
2023-04-09T01:45:03.353Z,37.00
2023-04-09T01:48:07.343Z,40.00
2023-04-09T01:51:13.978Z,40.80
2023-04-09T01:54:17.786Z,50.05
2023-04-09T01:57:21.117Z,39.33
2023-04-09T02:00:26.544Z,39.42
2023-04-09T02:03:35.046Z,38.92
2023-04-09T02:06:41.358Z,40.85
2023-04-09T02:09:47.749Z,47.28
2023-04-09T02:12:52.914Z,38.25
2023-04-09T02:15:58.367Z,44.80
2023-04-09T02:19:02.105Z,44.97
2023-04-09T02:22:06.102Z,39.50
2023-04-09T02:25:10.725Z,42.33
2023-04-09T02:28:14.416Z,38.97
2023-04-09T02:31:19.161Z,37.88
2023-04-09T02:34:22.713Z,41.00
2023-04-09T02:37:26.015Z,35.50
2023-04-09T02:40:29.406Z,45.65
2023-04-09T02:43:32.874Z,42.50
2023-04-09T02:46:37.755Z,41.33
2023-04-09T02:49:41.286Z,40.75
2023-04-09T02:52:47.456Z,41.78
2023-04-09T02:55:50.783Z,35.17
2023-04-09T02:58:55.187Z,36.10
2023-04-09T03:02:00.063Z,40.88
2023-04-09T03:05:03.642Z,38.58
2023-04-09T03:08:07.453Z,40.78
2023-04-09T03:11:10.808Z,39.97
2023-04-09T03:14:14.469Z,33.60
2023-04-09T03:17:19.205Z,39.13
2023-04-09T03:20:23.031Z,42.13
2023-04-09T03:23:26.375Z,44.95
2023-04-09T03:26:29.746Z,40.83
2023-04-09T03:29:34.147Z,41.95
2023-04-09T03:32:39.372Z,40.28
2023-04-09T03:35:44.485Z,44.78
2023-04-09T03:38:49.543Z,41.75
2023-04-09T03:42:14.322Z,34.97
2023-04-09T03:45:22.956Z,43.05
2023-04-09T03:48:29.936Z,43.78
2023-04-09T03:51:36.445Z,37.75
2023-04-09T03:54:40.870Z,44.30
2023-04-09T03:57:49.957Z,44.08
2023-04-09T04:00:56.146Z,43.30
2023-04-09T04:04:15.458Z,42.80
2023-04-09T04:07:23.949Z,35.83
2023-04-09T04:10:33.199Z,36.22
2023-04-09T04:13:37.455Z,36.55
2023-04-09T04:16:44.028Z,32.40
2023-04-09T04:19:51.677Z,29.75
2023-04-09T04:22:55.517Z,39.05
2023-04-09T04:26:00.589Z,35.10
2023-04-09T04:29:11.520Z,41.35
2023-04-09T04:32:28.682Z,35.10
2023-04-09T04:35:35.404Z,38.35
2023-04-09T04:38:42.274Z,39.70
2023-04-09T04:41:55.623Z,41.28
2023-04-09T04:45:02.556Z,32.13
2023-04-09T04:48:17.226Z,41.45
2023-04-09T04:51:22.575Z,33.63
2023-04-09T04:54:41.084Z,40.47
2023-04-09T04:57:45.652Z,36.53
2023-04-09T05:00:49.464Z,40.97
2023-04-09T05:03:53.454Z,38.10
2023-04-09T05:07:06.655Z,42.33
2023-04-09T05:10:20.683Z,39.38
2023-04-09T05:13:24.694Z,32.80
2023-04-09T05:16:29.132Z,35.67
2023-04-09T05:19:39.427Z,34.63
2023-04-09T05:22:44.672Z,37.50
2023-04-09T05:25:50.128Z,42.55
2023-04-09T05:29:01.707Z,37.53
2023-04-09T05:32:05.579Z,48.75
2023-04-09T05:35:13.321Z,40.97
2023-04-09T05:38:21.704Z,65.72
2023-04-09T05:41:32.695Z,50.05
2023-04-09T05:44:54.762Z,40.08
2023-04-09T05:47:59.277Z,43.55
2023-04-09T05:51:03.426Z,43.47
2023-04-09T05:54:08.805Z,33.75
2023-04-09T05:57:14.343Z,34.67
2023-04-09T06:00:21.980Z,31.15
2023-04-09T06:03:26.552Z,36.28
2023-04-09T06:06:31.252Z,39.53
2023-04-09T06:09:39.052Z,34.40
2023-04-09T06:12:42.384Z,34.58
2023-04-09T06:15:46.018Z,38.33
2023-04-09T06:18:54.279Z,30.67
2023-04-09T06:21:57.502Z,33.28
2023-04-09T06:25:03.014Z,33.15
2023-04-09T06:28:06.826Z,37.33
2023-04-09T06:31:10.457Z,34.38
2023-04-09T06:34:13.924Z,33.85
2023-04-09T06:37:17.368Z,31.80
2023-04-09T06:40:23.315Z,31.85
2023-04-09T06:43:27.857Z,30.52
2023-04-09T06:46:31.335Z,31.42
2023-04-09T06:49:34.842Z,31.52
2023-04-09T06:52:38.136Z,35.50
2023-04-09T06:55:43.671Z,42.60
2023-04-09T06:58:47.104Z,36.55
2023-04-09T07:01:53.301Z,37.13
2023-04-09T07:04:57.864Z,29.58
2023-04-09T07:08:01.619Z,28.17
2023-04-09T07:11:06.355Z,29.38
2023-04-09T07:14:09.784Z,35.95
2023-04-09T07:17:13.924Z,30.50
2023-04-09T07:20:17.258Z,36.67
2023-04-09T07:23:21.384Z,33.20
2023-04-09T07:26:26.219Z,31.38
2023-04-09T07:29:30.512Z,36.13
2023-04-09T07:32:33.829Z,35.40
2023-04-09T07:35:37.237Z,39.92
2023-04-09T07:38:41.470Z,33.65
2023-04-09T07:41:47.256Z,32.25
2023-04-09T07:44:50.798Z,31.42
2023-04-09T07:47:54.217Z,34.15
2023-04-09T07:50:57.612Z,29.17
2023-04-09T07:54:01.103Z,36.08
2023-04-09T07:57:05.895Z,34.85
2023-04-09T08:00:09.692Z,24.35
2023-04-09T08:03:20.382Z,29.70
2023-04-09T08:06:24.036Z,30.80
2023-04-09T08:09:27.386Z,28.35
2023-04-09T08:12:32.103Z,31.08
2023-04-09T08:15:35.508Z,29.58
2023-04-09T08:18:39.660Z,31.33
2023-04-09T08:21:43.655Z,30.25
2023-04-09T08:24:46.913Z,30.88
2023-04-09T08:27:52.366Z,35.17
2023-04-09T08:30:55.694Z,32.58
2023-04-09T08:33:59.195Z,31.27
2023-04-09T08:37:02.767Z,34.08
2023-04-09T08:40:06.683Z,29.27
2023-04-09T08:43:11.987Z,31.65
2023-04-09T08:46:16.576Z,27.52
2023-04-09T08:49:20.037Z,25.60
2023-04-09T08:52:32.324Z,38.08
2023-04-09T08:55:37.239Z,29.67
2023-04-09T08:58:43.417Z,26.60
2023-04-09T09:01:52.561Z,31.83
2023-04-09T09:05:00.623Z,25.88
2023-04-09T09:08:04.011Z,32.17
2023-04-09T09:11:07.483Z,27.65
2023-04-09T09:14:12.997Z,29.05
2023-04-09T09:17:16.478Z,27.70
2023-04-09T09:20:21.584Z,30.58
2023-04-09T09:23:36.521Z,32.25
2023-04-09T09:26:40.850Z,26.98
2023-04-09T09:29:46.004Z,23.50
2023-04-09T09:32:50.449Z,30.75
2023-04-09T09:35:55.125Z,27.15
2023-04-09T09:38:59.682Z,29.88
2023-04-09T09:42:09.028Z,28.90
2023-04-09T09:45:20.414Z,24.67
2023-04-09T09:48:24.100Z,29.15
2023-04-09T09:51:28.773Z,27.48
2023-04-09T09:54:36.263Z,29.17
2023-04-09T09:57:41.593Z,30.38
2023-04-09T10:00:48.354Z,27.23
2023-04-09T10:03:53.329Z,31.15
2023-04-09T10:06:58.378Z,30.05
2023-04-09T10:10:02.883Z,27.23
2023-04-09T10:13:09.884Z,27.58
2023-04-09T10:16:14.886Z,26.00
2023-04-09T10:19:18.666Z,29.73
2023-04-09T10:22:23.078Z,32.65
2023-04-09T10:25:26.943Z,30.00
2023-04-09T10:28:31.010Z,25.05
2023-04-09T10:31:48.512Z,27.85
2023-04-09T10:34:52.166Z,26.45
2023-04-09T10:37:55.548Z,25.70
2023-04-09T10:40:58.899Z,25.67
2023-04-09T10:44:07.672Z,26.05
2023-04-09T10:47:12.975Z,25.92
2023-04-09T10:50:17.752Z,31.42
2023-04-09T10:53:25.015Z,27.10
2023-04-09T10:56:28.542Z,24.00
2023-04-09T10:59:32.511Z,29.98
2023-04-09T11:02:51.052Z,26.45
2023-04-09T11:05:56.604Z,27.95
2023-04-09T11:09:03.659Z,25.73
2023-04-09T11:12:07.016Z,25.38
2023-04-09T11:15:17.386Z,26.15
2023-04-09T11:18:23.099Z,31.35
2023-04-09T11:21:29.075Z,29.10
2023-04-09T11:24:41.667Z,31.55
2023-04-09T11:27:47.366Z,32.40
2023-04-09T11:30:52.396Z,27.25
2023-04-09T11:33:57.246Z,30.02
2023-04-09T11:37:05.004Z,27.42
2023-04-09T11:40:09.033Z,28.25
2023-04-09T11:43:13.120Z,28.85
2023-04-09T11:46:16.496Z,24.27
2023-04-09T11:49:21.459Z,25.13
2023-04-09T11:52:24.904Z,24.40
2023-04-09T11:55:29.206Z,29.83
2023-04-09T11:58:32.858Z,24.02
2023-04-09T12:01:36.275Z,29.38
2023-04-09T12:04:50.615Z,27.90
2023-04-09T12:07:56.730Z,22.10
2023-04-09T12:11:09.550Z,29.98
2023-04-09T12:14:14.685Z,25.58
2023-04-09T12:17:18.134Z,32.38
2023-04-09T12:20:33.519Z,29.20
2023-04-09T12:23:37.158Z,20.67
2023-04-09T12:26:40.468Z,33.80
2023-04-09T12:29:43.828Z,30.25
2023-04-09T12:32:47.601Z,25.45
2023-04-09T12:35:52.381Z,27.50
2023-04-09T12:38:56.717Z,28.35
2023-04-09T12:42:01.077Z,27.92
2023-04-09T12:45:04.468Z,29.75
2023-04-09T12:48:07.860Z,28.67
2023-04-09T12:51:12.817Z,26.38
2023-04-09T12:54:16.175Z,28.55
2023-04-09T12:57:19.531Z,24.33
2023-04-09T13:00:22.887Z,26.10
2023-04-09T13:03:27.209Z,26.25
2023-04-09T13:06:32.605Z,27.35
2023-04-09T13:09:36.407Z,24.75
2023-04-09T13:12:39.771Z,25.83
2023-04-09T13:15:44.760Z,31.17
2023-04-09T13:18:48.156Z,26.50
2023-04-09T13:21:52.834Z,25.38
2023-04-09T13:24:56.348Z,28.35
2023-04-09T13:27:59.702Z,25.10
2023-04-09T13:31:03.215Z,23.50
2023-04-09T13:34:06.976Z,23.98
2023-04-09T13:37:11.970Z,26.90
2023-04-09T13:40:16.571Z,26.13
2023-04-09T13:43:20.993Z,24.02
2023-04-09T13:46:24.580Z,25.05
2023-04-09T13:49:28.220Z,22.42
2023-04-09T13:52:33.330Z,19.55
2023-04-09T13:55:36.777Z,21.25
2023-04-09T13:58:40.373Z,24.20
2023-04-09T14:01:46.081Z,27.20
2023-04-09T14:04:50.355Z,27.73
2023-04-09T14:07:55.241Z,18.65
2023-04-09T14:10:59.086Z,17.33
2023-04-09T14:14:02.562Z,22.10
2023-04-09T14:17:06.442Z,20.83
2023-04-09T14:20:12.037Z,20.40
2023-04-09T14:23:16.968Z,19.67
2023-04-09T14:26:22.245Z,22.85
2023-04-09T14:29:27.510Z,21.33
2023-04-09T14:32:31.087Z,19.85
2023-04-09T14:35:36.840Z,19.58
2023-04-09T14:38:41.969Z,17.58
2023-04-09T14:41:45.635Z,19.67
2023-04-09T14:44:49.144Z,15.38
2023-04-09T14:47:53.480Z,17.42
2023-04-09T14:50:58.156Z,17.35
2023-04-09T14:54:03.030Z,18.30
2023-04-09T14:57:06.897Z,22.17
2023-04-09T15:00:12.864Z,18.70
2023-04-09T15:03:16.817Z,17.60
2023-04-09T15:06:20.857Z,24.58
2023-04-09T15:09:26.207Z,14.75
2023-04-09T15:12:29.936Z,12.35
2023-04-09T15:15:33.981Z,14.23
2023-04-09T15:18:37.565Z,13.32
2023-04-09T15:21:41.223Z,13.82
2023-04-09T15:24:46.203Z,15.93
2023-04-09T15:27:49.581Z,16.40
2023-04-09T15:30:53.082Z,14.45
2023-04-09T15:33:58.328Z,11.68
2023-04-09T15:37:01.873Z,14.70
2023-04-09T15:40:07.412Z,14.75
2023-04-09T15:43:10.905Z,21.05
2023-04-09T15:46:16.286Z,17.70
2023-04-09T15:49:21.122Z,16.75
2023-04-09T15:52:24.740Z,18.60
2023-04-09T15:55:29.909Z,15.55
2023-04-09T15:58:33.370Z,18.27
2023-04-09T16:01:37.160Z,27.13
2023-04-09T16:04:40.826Z,24.70
2023-04-09T16:07:44.225Z,29.75
2023-04-09T16:10:49.252Z,21.65
2023-04-09T16:13:52.782Z,26.60
2023-04-09T16:16:56.612Z,27.15
2023-04-09T16:20:00.758Z,19.50
2023-04-09T16:23:04.372Z,26.63
2023-04-09T16:26:09.464Z,22.77
2023-04-09T16:29:13.101Z,27.77
2023-04-09T16:32:16.613Z,29.80
2023-04-09T16:35:20.638Z,28.15
2023-04-09T16:38:24.699Z,28.10
2023-04-09T16:41:29.490Z,24.38
2023-04-09T16:44:32.887Z,19.58
2023-04-09T16:47:36.370Z,23.08
2023-04-09T16:50:40.659Z,24.80
2023-04-09T16:53:44.173Z,21.75
2023-04-09T16:56:49.867Z,24.45
2023-04-09T16:59:54.155Z,23.00
2023-04-09T17:02:57.931Z,28.75
2023-04-09T17:06:01.748Z,24.80
2023-04-09T17:09:06.418Z,31.00
2023-04-09T17:12:11.773Z,24.83
2023-04-09T17:15:15.489Z,28.17
2023-04-09T17:18:19.050Z,29.73
2023-04-09T17:21:22.526Z,23.80
2023-04-09T17:24:26.255Z,23.90
2023-04-09T17:27:31.258Z,28.92
2023-04-09T17:30:34.925Z,23.30
2023-04-09T17:33:38.530Z,25.70
2023-04-09T17:36:42.422Z,23.42
2023-04-09T17:39:45.905Z,26.75
2023-04-09T17:42:50.993Z,24.40
2023-04-09T17:45:54.391Z,19.80
2023-04-09T17:48:57.922Z,18.30
2023-04-09T17:52:01.542Z,26.02
2023-04-09T17:55:06.972Z,17.25
2023-04-09T17:58:12.424Z,26.75
2023-04-09T18:01:16.033Z,20.23
2023-04-09T18:04:19.924Z,24.92
2023-04-09T18:07:24.423Z,27.33
2023-04-09T18:10:27.892Z,22.52
2023-04-09T18:13:32.916Z,18.30
2023-04-09T18:16:38.181Z,24.60
2023-04-09T18:19:41.879Z,22.48
2023-04-09T18:22:45.360Z,23.90
2023-04-09T18:25:51.187Z,25.35
2023-04-09T18:28:57.801Z,21.73
2023-04-09T18:32:03.548Z,24.33
2023-04-09T18:35:07.552Z,22.67
2023-04-09T18:38:11.158Z,22.10
2023-04-09T18:41:16.643Z,22.33
2023-04-09T18:44:21.412Z,20.60
2023-04-09T18:47:25.845Z,21.52
2023-04-09T18:50:29.298Z,20.17
2023-04-09T18:53:32.777Z,20.30
2023-04-09T18:56:36.421Z,22.13
2023-04-09T18:59:41.315Z,21.02
2023-04-09T19:02:44.911Z,28.20
2023-04-09T19:05:49.413Z,21.75
2023-04-09T19:08:57.833Z,21.25
2023-04-09T19:12:01.473Z,20.02
2023-04-09T19:15:06.728Z,20.05
2023-04-09T19:18:10.369Z,21.27
2023-04-09T19:21:13.893Z,22.17
2023-04-09T19:24:17.300Z,20.92
2023-04-09T19:27:20.880Z,25.83
2023-04-09T19:30:25.978Z,29.52
2023-04-09T19:33:29.445Z,25.60
2023-04-09T19:36:33.866Z,28.15
2023-04-09T19:39:37.476Z,20.40
2023-04-09T19:42:41.160Z,22.35
2023-04-09T19:45:46.054Z,22.27
2023-04-09T19:48:49.673Z,20.73
2023-04-09T19:51:53.017Z,21.52
2023-04-09T19:54:56.494Z,20.60
2023-04-09T19:58:00.357Z,24.17
2023-04-09T20:01:05.406Z,19.65
2023-04-09T20:04:09.756Z,17.90
2023-04-09T20:07:14.366Z,25.50
2023-04-09T20:10:17.842Z,18.55
2023-04-09T20:13:21.249Z,23.60
2023-04-09T20:16:25.954Z,22.10
2023-04-09T20:19:29.457Z,18.38
2023-04-09T20:22:32.874Z,23.02
2023-04-09T20:25:36.700Z,28.85
2023-04-09T20:28:40.214Z,15.15
2023-04-09T20:31:45.239Z,21.65
2023-04-09T20:34:49.528Z,22.02
2023-04-09T20:37:54.254Z,22.58
2023-04-09T20:40:57.857Z,20.15
2023-04-09T20:44:01.311Z,18.95
2023-04-09T20:47:07.199Z,21.27
2023-04-09T20:50:11.244Z,19.52
2023-04-09T20:53:15.157Z,22.45
2023-04-09T20:56:18.601Z,18.95
2023-04-09T20:59:21.969Z,22.13
2023-04-09T21:02:27.300Z,18.77
2023-04-09T21:05:31.098Z,25.20
2023-04-09T21:08:34.517Z,20.60
2023-04-09T21:11:38.594Z,17.40
2023-04-09T21:14:41.967Z,25.20
2023-04-09T21:17:47.633Z,23.80
2023-04-09T21:20:51.033Z,18.92
2023-04-09T21:23:54.762Z,17.42
2023-04-09T21:26:58.611Z,15.98
2023-04-09T21:30:01.933Z,21.88
2023-04-09T21:33:07.779Z,24.80
2023-04-09T21:36:11.199Z,21.90
2023-04-09T21:39:14.696Z,21.48
2023-04-09T21:42:18.006Z,19.33
2023-04-09T21:45:21.309Z,18.70
2023-04-09T21:48:26.406Z,21.33
2023-04-09T21:51:29.745Z,22.70
2023-04-09T21:54:33.127Z,19.75
2023-04-09T21:57:36.428Z,24.15
2023-04-09T22:00:39.878Z,20.00
2023-04-09T22:03:45.503Z,18.23
2023-04-09T22:06:49.032Z,17.13
2023-04-09T22:09:55.215Z,18.85
2023-04-09T22:12:58.622Z,16.23
2023-04-09T22:16:02.734Z,18.77
2023-04-09T22:19:08.115Z,22.15
2023-04-09T22:22:13.368Z,20.48
2023-04-09T22:25:17.221Z,20.52
2023-04-09T22:28:20.583Z,16.88
2023-04-09T22:31:24.063Z,17.00
2023-04-09T22:34:29.961Z,20.23
2023-04-09T22:37:33.279Z,18.35
2023-04-09T22:40:36.791Z,19.23
2023-04-09T22:43:40.315Z,17.52
2023-04-09T22:46:43.936Z,18.48
2023-04-09T22:49:48.663Z,16.48
2023-04-09T22:52:54.521Z,22.33
2023-04-09T22:55:59.999Z,15.18
2023-04-09T22:59:04.264Z,18.02
2023-04-09T23:02:08.094Z,18.30
2023-04-09T23:05:12.941Z,17.88
2023-04-09T23:08:16.406Z,21.48
2023-04-09T23:11:19.714Z,16.92
2023-04-09T23:14:23.092Z,16.88
2023-04-09T23:17:27.704Z,18.10
2023-04-09T23:20:33.807Z,19.42
2023-04-09T23:23:38.092Z,18.95
2023-04-09T23:26:41.586Z,18.13
2023-04-09T23:29:45.113Z,18.88
2023-04-09T23:32:48.668Z,16.92
2023-04-09T23:35:53.509Z,18.58
2023-04-09T23:38:56.889Z,20.63
2023-04-09T23:42:00.561Z,17.52
2023-04-09T23:45:04.766Z,20.13
2023-04-09T23:48:08.847Z,22.60
2023-04-09T23:51:18.097Z,18.70
2023-04-09T23:54:21.880Z,17.70
2023-04-09T23:57:25.238Z,19.17
