createdAt,value
2023-01-11T00:02:05.072Z,6.42
2023-01-11T00:04:34.553Z,6.40
2023-01-11T00:07:04.081Z,6.44
2023-01-11T00:09:35.216Z,6.47
2023-01-11T00:12:05.055Z,6.49
2023-01-11T00:14:34.452Z,6.47
2023-01-11T00:17:06.442Z,6.49
2023-01-11T00:19:35.964Z,6.54
2023-01-11T00:22:05.577Z,6.52
2023-01-11T00:24:35.006Z,6.54
2023-01-11T00:27:04.428Z,6.56
2023-01-11T00:29:33.959Z,6.54
2023-01-11T00:32:05.945Z,6.57
2023-01-11T00:34:35.363Z,6.57
2023-01-11T00:37:04.866Z,6.55
2023-01-11T00:39:34.300Z,6.57
2023-01-11T00:42:16.249Z,6.58
2023-01-11T00:44:58.152Z,6.59
2023-01-11T00:47:42.684Z,6.63
2023-01-11T00:50:13.275Z,6.65
2023-01-11T00:52:42.731Z,6.65
2023-01-11T00:55:12.723Z,6.69
2023-01-11T00:57:42.248Z,6.69
2023-01-11T01:00:13.239Z,6.70
2023-01-11T01:02:45.329Z,6.69
2023-01-11T01:05:15.006Z,6.71
2023-01-11T01:07:44.386Z,6.70
2023-01-11T01:10:15.592Z,6.70
2023-01-11T01:12:57.528Z,6.67
2023-01-11T01:15:27.718Z,6.70
2023-01-11T01:17:59.862Z,6.73
2023-01-11T01:20:29.560Z,6.74
2023-01-11T01:22:58.974Z,6.77
2023-01-11T01:25:28.457Z,6.75
2023-01-11T01:27:57.985Z,6.75
2023-01-11T01:30:27.405Z,6.78
2023-01-11T01:32:56.879Z,6.80
2023-01-11T01:35:28.943Z,6.80
2023-01-11T01:37:58.348Z,6.78
2023-01-11T01:40:27.771Z,6.79
2023-01-11T01:42:57.493Z,6.76
2023-01-11T01:45:28.974Z,6.79
2023-01-11T01:48:03.146Z,6.74
2023-01-11T01:50:39.066Z,6.75
2023-01-11T01:53:13.922Z,6.73
2023-01-11T01:55:47.925Z,6.69
2023-01-11T01:58:20.642Z,6.68
2023-01-11T02:00:49.919Z,6.66
2023-01-11T02:03:23.790Z,6.67
2023-01-11T02:05:56.923Z,6.67
2023-01-11T02:08:35.757Z,6.63
2023-01-11T02:11:26.824Z,6.64
2023-01-11T02:13:57.073Z,6.67
2023-01-11T02:16:26.562Z,6.68
2023-01-11T02:18:56.948Z,6.69
2023-01-11T02:21:35.763Z,6.68
2023-01-11T02:24:29.840Z,6.69
2023-01-11T02:34:41.959Z,6.72
2023-01-11T02:41:03.907Z,6.78
2023-01-11T02:43:52.085Z,6.79
2023-01-11T02:46:32.506Z,6.81
2023-01-11T02:49:09.687Z,6.85
2023-01-11T02:51:47.692Z,6.85
2023-01-11T02:54:19.822Z,6.82
2023-01-11T02:56:52.675Z,6.86
2023-01-11T02:59:23.103Z,6.89
2023-01-11T03:01:55.829Z,6.88
2023-01-11T03:04:26.488Z,6.90
2023-01-11T03:07:14.295Z,6.91
2023-01-11T03:09:58.891Z,6.94
2023-01-11T03:12:49.964Z,6.99
2023-01-11T03:15:36.522Z,6.99
2023-01-11T03:18:19.361Z,6.99
2023-01-11T03:20:53.325Z,7.03
2023-01-11T03:23:32.963Z,7.05
2023-01-11T03:26:13.676Z,7.05
2023-01-11T03:28:54.648Z,7.12
2023-01-11T03:31:32.839Z,7.15
2023-01-11T03:34:12.172Z,7.15
2023-01-11T03:36:45.638Z,7.18
2023-01-11T03:39:25.788Z,7.23
2023-01-11T03:41:59.806Z,7.26
2023-01-11T03:44:34.164Z,7.26
2023-01-11T03:47:07.752Z,7.27
2023-01-11T03:49:40.743Z,7.27
2023-01-11T03:52:15.920Z,7.29
2023-01-11T03:54:48.012Z,7.31
2023-01-11T03:57:21.398Z,7.31
2023-01-11T03:59:52.053Z,7.34
2023-01-11T04:02:23.417Z,7.36
2023-01-11T04:04:52.874Z,7.35
2023-01-11T04:07:22.361Z,7.35
2023-01-11T04:09:54.337Z,7.39
2023-01-11T04:12:23.687Z,7.40
2023-01-11T04:14:53.105Z,7.42
2023-01-11T04:17:22.634Z,7.45
2023-01-11T04:19:51.999Z,7.46
2023-01-11T04:22:21.361Z,7.47
2023-01-11T04:24:50.752Z,7.49
2023-01-11T04:27:22.681Z,7.51
2023-01-11T04:29:52.038Z,7.53
2023-01-11T04:32:21.443Z,7.52
2023-01-11T04:34:50.866Z,7.54
2023-01-11T04:37:20.226Z,7.56
2023-01-11T04:39:49.604Z,7.55
2023-01-11T04:42:22.221Z,7.60
2023-01-11T04:44:55.403Z,7.57
2023-01-11T04:47:26.359Z,7.58
2023-01-11T04:49:55.780Z,7.60
2023-01-11T04:52:25.138Z,7.63
2023-01-11T04:54:54.759Z,7.64
2023-01-11T04:57:25.264Z,7.65
2023-01-11T04:59:57.273Z,7.64
2023-01-11T05:02:26.727Z,7.66
2023-01-11T05:04:56.128Z,7.70
2023-01-11T05:07:25.528Z,7.71
2023-01-11T05:09:54.919Z,7.68
2023-01-11T05:12:24.328Z,7.63
2023-01-11T05:14:58.327Z,7.57
2023-01-11T05:17:27.875Z,7.57
2023-01-11T05:19:57.737Z,7.50
2023-01-11T05:22:27.110Z,7.49
2023-01-11T05:24:56.523Z,7.46
2023-01-11T05:27:26.001Z,7.43
2023-01-11T05:29:57.971Z,7.43
2023-01-11T05:32:27.387Z,7.41
2023-01-11T05:34:56.747Z,7.43
2023-01-11T05:37:26.616Z,7.44
2023-01-11T05:39:55.961Z,7.44
2023-01-11T05:42:25.311Z,7.43
2023-01-11T05:45:07.243Z,7.42
2023-01-11T05:47:39.185Z,7.45
2023-01-11T05:50:09.207Z,7.50
2023-01-11T05:52:38.593Z,7.48
2023-01-11T05:55:09.616Z,7.51
2023-01-11T05:57:39.109Z,7.51
2023-01-11T06:00:11.832Z,7.53
2023-01-11T06:02:43.681Z,7.52
2023-01-11T06:05:13.204Z,7.51
2023-01-11T06:07:42.587Z,7.53
2023-01-11T06:10:13.586Z,7.51
2023-01-11T06:12:42.972Z,7.51
2023-01-11T06:15:12.886Z,7.48
2023-01-11T06:17:44.823Z,7.49
2023-01-11T06:20:15.141Z,7.44
2023-01-11T06:22:44.513Z,-142.11
2023-01-11T06:25:13.908Z,-142.11
2023-01-11T06:27:43.268Z,-142.11
2023-01-11T06:30:14.707Z,-142.11
2023-01-11T06:32:46.739Z,-142.11
2023-01-11T06:35:16.223Z,-142.11
2023-01-11T06:37:45.557Z,-142.11
2023-01-11T06:40:15.658Z,-142.11
2023-01-11T06:42:45.005Z,-142.11
2023-01-11T06:45:14.728Z,-142.11
2023-01-11T06:47:46.663Z,-142.11
2023-01-11T06:50:16.093Z,-142.11
2023-01-11T06:52:45.658Z,7.40
2023-01-11T06:55:15.009Z,7.41
2023-01-11T06:57:45.221Z,7.41
2023-01-11T07:00:15.648Z,7.44
2023-01-11T07:02:47.752Z,7.45
2023-01-11T07:05:19.441Z,-142.11
2023-01-11T07:07:49.135Z,7.55
2023-01-11T07:10:19.117Z,7.50
2023-01-11T07:12:48.581Z,7.48
2023-01-11T07:15:17.984Z,7.47
2023-01-11T07:17:50.411Z,7.55
2023-01-11T07:20:20.283Z,-142.11
2023-01-11T07:22:49.684Z,-142.11
2023-01-11T07:25:19.861Z,7.55
2023-01-11T07:27:49.239Z,-142.11
2023-01-11T07:30:19.170Z,-142.11
2023-01-11T07:32:51.091Z,-142.11
2023-01-11T07:35:20.493Z,7.58
2023-01-11T07:37:49.922Z,7.60
2023-01-11T07:40:19.872Z,7.66
2023-01-11T07:43:03.139Z,7.66
2023-01-11T07:45:44.652Z,-142.11
2023-01-11T07:48:21.058Z,7.61
2023-01-11T07:50:52.458Z,-142.11
2023-01-11T07:53:21.956Z,-142.11
2023-01-11T07:55:51.370Z,-142.11
2023-01-11T07:58:20.830Z,-142.11
2023-01-11T08:00:50.241Z,-142.11
2023-01-11T08:03:22.360Z,-142.11
2023-01-11T08:05:53.829Z,-142.11
2023-01-11T08:08:23.317Z,-142.11
2023-01-11T08:11:13.650Z,-142.11
2023-01-11T08:13:55.554Z,-142.11
2023-01-11T08:16:27.321Z,-142.11
2023-01-11T08:18:59.382Z,-142.11
2023-01-11T08:21:28.775Z,-142.11
2023-01-11T08:23:59.268Z,-142.11
2023-01-11T08:26:30.544Z,-142.11
2023-01-11T08:28:59.953Z,-142.11
2023-01-11T08:31:29.384Z,-142.11
2023-01-11T08:34:01.365Z,-142.11
2023-01-11T08:36:32.210Z,-142.11
2023-01-11T08:39:01.641Z,-142.11
2023-01-11T08:41:32.646Z,-142.11
2023-01-11T08:44:02.151Z,-142.11
2023-01-11T08:46:34.085Z,-142.11
2023-01-11T08:49:12.001Z,-142.11
2023-01-11T08:51:42.154Z,-142.11
2023-01-11T08:54:17.641Z,-142.11
2023-01-11T08:56:46.982Z,-142.11
2023-01-11T08:59:16.595Z,-142.11
2023-01-11T09:01:45.956Z,-142.11
2023-01-11T09:04:24.687Z,-142.11
2023-01-11T09:06:54.611Z,-142.11
2023-01-11T09:09:24.174Z,-142.11
2023-01-11T09:11:57.410Z,-142.11
2023-01-11T09:14:28.968Z,-142.11
2023-01-11T09:16:59.253Z,-142.11
2023-01-11T09:19:33.561Z,-142.11
2023-01-11T09:22:03.503Z,-142.11
2023-01-11T09:24:33.355Z,-142.11
2023-01-11T09:27:04.957Z,-142.11
2023-01-11T09:29:37.149Z,-142.11
2023-01-11T09:32:07.878Z,-142.11
2023-01-11T09:34:41.781Z,-142.11
2023-01-11T09:37:11.597Z,-142.11
2023-01-11T09:39:41.523Z,-142.11
2023-01-11T09:42:28.156Z,-142.11
2023-01-11T09:45:02.676Z,-142.11
2023-01-11T09:47:36.770Z,-142.11
2023-01-11T09:50:16.180Z,-142.11
2023-01-11T09:52:47.819Z,-142.11
2023-01-11T09:55:23.202Z,-142.11
2023-01-11T09:58:04.638Z,-142.11
2023-01-11T10:00:45.490Z,-142.11
2023-01-11T10:03:41.472Z,-142.11
2023-01-11T10:06:21.867Z,-142.11
2023-01-11T10:18:27.482Z,-142.11
2023-01-11T10:18:38.617Z,-142.11
2023-01-11T10:21:11.101Z,-142.11
2023-01-11T10:23:50.395Z,-142.11
2023-01-11T10:26:28.400Z,-142.11
2023-01-11T10:29:15.207Z,-142.11
2023-01-11T10:32:06.419Z,-142.11
2023-01-11T10:35:00.092Z,-142.11
2023-01-11T10:37:59.709Z,-142.11
2023-01-11T10:40:40.556Z,-142.11
2023-01-11T10:43:17.150Z,-142.11
2023-01-11T10:45:51.388Z,-142.11
2023-01-11T10:48:27.531Z,-142.11
2023-01-11T10:51:06.345Z,-142.11
2023-01-11T10:53:43.488Z,-142.11
2023-01-11T10:56:27.791Z,-142.11
2023-01-11T10:59:17.730Z,-142.11
2023-01-11T11:01:57.919Z,-142.11
2023-01-11T11:04:45.349Z,-142.11
2023-01-11T11:07:20.854Z,-142.11
2023-01-11T11:10:00.606Z,-142.11
2023-01-11T11:12:34.414Z,-142.11
2023-01-11T11:15:11.823Z,-142.11
2023-01-11T11:17:44.745Z,-142.11
2023-01-11T11:20:16.878Z,-142.11
2023-01-11T11:22:47.143Z,-142.11
2023-01-11T11:25:22.973Z,-142.11
2023-01-11T11:27:59.397Z,-142.11
2023-01-11T11:30:32.430Z,-142.11
2023-01-11T11:33:04.717Z,-142.11
2023-01-11T11:35:44.008Z,-142.11
2023-01-11T11:38:24.785Z,-142.11
2023-01-11T11:41:06.626Z,-142.11
2023-01-11T11:43:40.306Z,-142.11
2023-01-11T11:46:25.589Z,-142.11
2023-01-11T11:49:14.012Z,-142.11
2023-01-11T11:51:44.745Z,-142.11
2023-01-11T11:54:24.066Z,-142.11
2023-01-11T11:56:53.769Z,-142.11
2023-01-11T11:59:32.756Z,-142.11
2023-01-11T12:02:06.119Z,-142.11
2023-01-11T12:04:48.108Z,-142.11
2023-01-11T12:07:20.308Z,-142.11
2023-01-11T12:09:51.636Z,-142.11
2023-01-11T12:12:26.360Z,-142.11
2023-01-11T12:15:21.362Z,-142.11
2023-01-11T12:17:51.051Z,-142.11
2023-01-11T12:20:33.981Z,-142.11
2023-01-11T12:23:16.855Z,-142.11
2023-01-11T12:26:03.112Z,-142.11
2023-01-11T12:28:48.900Z,-142.11
2023-01-11T12:31:30.251Z,-142.11
2023-01-11T12:34:09.374Z,-142.11
2023-01-11T12:36:51.349Z,-142.11
2023-01-11T12:39:33.140Z,-142.11
2023-01-11T12:42:17.009Z,-142.11
2023-01-11T12:45:00.667Z,-142.11
2023-01-11T12:47:55.414Z,-142.11
2023-01-11T12:50:27.405Z,-142.11
2023-01-11T12:53:09.858Z,-142.11
2023-01-11T12:55:53.457Z,-142.11
2023-01-11T12:58:26.819Z,-142.11
2023-01-11T13:01:15.280Z,-142.11
2023-01-11T13:04:12.152Z,-142.11
2023-01-11T13:06:46.142Z,-142.11
2023-01-11T13:09:26.554Z,-142.11
2023-01-11T13:12:06.092Z,-142.11
2023-01-11T13:14:48.076Z,-142.11
2023-01-11T13:17:27.716Z,-142.11
2023-01-11T13:20:12.808Z,-142.11
2023-01-11T13:22:49.596Z,-142.11
2023-01-11T13:25:23.713Z,-142.11
2023-01-11T13:27:55.553Z,-142.11
2023-01-11T13:30:26.814Z,-142.11
2023-01-11T13:33:00.043Z,-142.11
2023-01-11T13:35:40.293Z,-142.11
2023-01-11T13:38:23.217Z,-142.11
2023-01-11T13:40:56.149Z,-142.11
2023-01-11T13:43:41.441Z,-142.11
2023-01-11T13:46:18.969Z,-142.11
2023-01-11T13:48:56.539Z,-142.11
2023-01-11T13:51:34.432Z,-142.11
2023-01-11T13:54:11.214Z,-142.11
2023-01-11T13:56:44.274Z,-142.11
2023-01-11T13:59:19.329Z,-142.11
2023-01-11T14:01:54.043Z,-142.11
2023-01-11T14:04:30.180Z,-142.11
2023-01-11T14:07:17.184Z,-142.11
2023-01-11T14:10:16.324Z,-142.11
2023-01-11T14:13:03.585Z,-142.11
2023-01-11T14:15:38.124Z,-142.11
2023-01-11T14:18:27.444Z,-142.11
2023-01-11T14:21:08.111Z,-142.11
2023-01-11T14:23:48.905Z,-142.11
2023-01-11T14:26:52.942Z,-142.11
2023-01-11T14:29:40.033Z,-142.11
2023-01-11T14:32:27.540Z,-142.11
2023-01-11T14:35:28.806Z,-142.11
2023-01-11T14:38:27.475Z,-142.11
2023-01-11T14:41:34.720Z,-142.11
2023-01-11T14:44:26.215Z,-142.11
2023-01-11T14:47:11.765Z,-142.11
2023-01-11T14:50:01.040Z,-142.11
2023-01-11T14:52:39.940Z,-142.11
2023-01-11T14:55:18.815Z,-142.11
2023-01-11T14:58:18.127Z,-142.11
2023-01-11T15:01:10.920Z,-142.11
2023-01-11T15:03:49.111Z,-142.11
2023-01-11T15:06:21.506Z,-142.11
2023-01-11T15:08:53.575Z,-142.11
2023-01-11T15:11:35.265Z,-142.11
2023-01-11T15:14:23.437Z,-142.11
2023-01-11T15:17:07.091Z,-142.11
2023-01-11T15:19:39.797Z,-142.11
2023-01-11T15:22:09.728Z,-142.11
2023-01-11T15:24:44.447Z,-142.11
2023-01-11T15:27:27.025Z,-142.11
2023-01-11T15:30:00.487Z,-142.11
2023-01-11T15:32:32.056Z,-142.11
2023-01-11T15:35:20.573Z,-142.11
2023-01-11T15:37:57.766Z,-142.11
2023-01-11T15:40:30.160Z,-142.11
2023-01-11T15:43:35.418Z,-142.11
2023-01-11T15:46:30.974Z,-142.11
2023-01-11T15:49:32.196Z,-142.11
2023-01-11T15:52:19.399Z,-142.11
2023-01-11T15:55:25.927Z,-142.11
2023-01-11T15:58:24.092Z,-142.11
2023-01-11T16:01:23.151Z,-142.11
2023-01-11T16:04:15.128Z,-142.11
2023-01-11T16:06:49.132Z,-142.11
2023-01-11T16:10:03.802Z,-142.11
2023-01-11T16:12:47.213Z,-142.11
2023-01-11T16:15:35.495Z,-142.11
2023-01-11T16:18:15.571Z,-142.11
2023-01-11T16:20:57.576Z,-142.11
2023-01-11T16:23:27.252Z,-142.11
2023-01-11T16:26:00.073Z,-142.11
2023-01-11T16:28:30.504Z,-142.11
2023-01-11T16:31:01.463Z,-142.11
2023-01-11T16:33:35.957Z,-142.11
2023-01-11T16:36:07.540Z,-142.11
2023-01-11T16:38:46.504Z,-142.11
2023-01-11T16:41:18.532Z,-142.11
2023-01-11T16:43:55.155Z,-142.11
2023-01-11T16:47:03.129Z,-142.11
2023-01-11T16:49:35.162Z,-142.11
2023-01-11T16:52:38.898Z,-142.11
2023-01-11T16:55:29.789Z,-142.11
2023-01-11T16:58:02.066Z,-142.11
2023-01-11T17:00:38.471Z,-142.11
2023-01-11T17:03:26.623Z,-142.11
2023-01-11T17:06:04.585Z,-142.11
2023-01-11T17:08:36.054Z,-142.11
2023-01-11T17:11:08.454Z,-142.11
2023-01-11T17:14:04.171Z,-142.11
2023-01-11T17:16:39.536Z,-142.11
2023-01-11T17:19:15.211Z,-142.11
2023-01-11T17:21:53.618Z,-142.11
2023-01-11T17:24:27.070Z,-142.11
2023-01-11T17:26:59.403Z,-142.11
2023-01-11T17:29:34.253Z,-142.11
2023-01-11T17:32:05.742Z,-142.11
2023-01-11T17:34:36.861Z,-142.11
2023-01-11T17:37:11.949Z,-142.11
2023-01-11T17:39:46.466Z,-142.11
2023-01-11T17:42:30.495Z,-142.11
2023-01-11T17:45:16.359Z,-142.11
2023-01-11T17:47:48.336Z,-142.11
2023-01-11T17:50:27.475Z,-142.11
2023-01-11T17:53:17.027Z,-142.11
2023-01-11T17:55:55.267Z,-142.11
2023-01-11T17:58:28.975Z,-142.11
2023-01-11T18:01:18.365Z,-142.11
2023-01-11T18:03:49.820Z,-142.11
2023-01-11T18:06:26.725Z,-142.11
2023-01-11T18:09:00.715Z,-142.11
2023-01-11T18:11:32.973Z,-142.11
2023-01-11T18:14:05.509Z,-142.11
2023-01-11T18:16:35.348Z,-142.11
2023-01-11T18:19:26.676Z,-142.11
2023-01-11T18:21:57.160Z,-142.11
2023-01-11T18:24:43.531Z,-142.11
2023-01-11T18:27:29.381Z,-142.11
2023-01-11T18:30:01.421Z,-142.11
2023-01-11T18:32:38.714Z,-142.11
2023-01-11T18:35:18.879Z,-142.11
2023-01-11T18:37:48.960Z,-142.11
2023-01-11T18:40:21.927Z,-142.11
2023-01-11T18:42:53.958Z,-142.11
2023-01-11T18:45:24.967Z,-142.11
2023-01-11T18:47:54.791Z,-142.11
2023-01-11T18:50:24.245Z,-142.11
2023-01-11T18:52:53.742Z,-142.11
2023-01-11T18:55:25.746Z,-142.11
2023-01-11T18:57:58.178Z,-142.11
2023-01-11T19:00:27.816Z,-142.11
2023-01-11T19:02:57.529Z,-142.11
2023-01-11T19:05:26.940Z,-142.11
2023-01-11T19:07:56.370Z,-142.11
2023-01-11T19:10:28.699Z,-142.11
2023-01-11T19:12:59.020Z,-142.11
2023-01-11T19:15:28.443Z,-142.11
2023-01-11T19:17:57.995Z,-142.11
2023-01-11T19:20:27.420Z,-142.11
2023-01-11T19:22:56.799Z,-142.11
2023-01-11T19:25:28.749Z,-142.11
2023-01-11T19:27:58.130Z,-142.11
2023-01-11T19:30:27.509Z,-142.11
2023-01-11T19:32:57.233Z,-142.11
2023-01-11T19:35:26.680Z,-142.11
2023-01-11T19:37:56.059Z,-142.11
2023-01-11T19:40:28.045Z,-142.11
2023-01-11T19:42:57.402Z,-142.11
2023-01-11T19:45:26.798Z,-142.11
2023-01-11T19:47:56.234Z,-142.11
2023-01-11T19:50:25.664Z,-142.11
2023-01-11T19:52:55.056Z,-142.11
2023-01-11T19:55:24.699Z,-142.11
2023-01-11T19:57:56.688Z,-142.11
2023-01-11T20:00:26.296Z,-142.11
2023-01-11T20:02:55.860Z,-142.11
2023-01-11T20:05:25.377Z,-142.11
2023-01-11T20:07:54.874Z,-142.11
2023-01-11T20:10:24.210Z,-142.11
2023-01-11T20:12:56.198Z,-142.11
2023-01-11T20:15:25.555Z,-142.11
2023-01-11T20:17:54.901Z,-142.11
2023-01-11T20:20:24.238Z,-142.11
2023-01-11T20:22:53.990Z,-142.11
2023-01-11T20:25:23.337Z,-142.11
2023-01-11T20:27:52.698Z,-142.11
2023-01-11T20:30:24.700Z,-142.11
2023-01-11T20:32:54.073Z,-142.11
2023-01-11T20:35:23.428Z,-142.11
2023-01-11T20:37:53.964Z,-142.11
2023-01-11T20:40:23.390Z,-142.11
2023-01-11T20:42:52.800Z,-142.11
2023-01-11T20:45:24.819Z,-142.11
2023-01-11T20:47:54.215Z,-142.11
2023-01-11T20:50:23.646Z,-142.11
2023-01-11T20:52:53.266Z,-142.11
2023-01-11T20:55:22.662Z,-142.11
2023-01-11T20:57:52.075Z,-142.11
2023-01-11T21:00:24.759Z,-142.11
2023-01-11T21:02:54.153Z,-142.11
2023-01-11T21:05:23.597Z,-142.11
2023-01-11T21:07:55.429Z,-142.11
2023-01-11T21:10:25.066Z,-142.11
2023-01-11T21:12:56.549Z,-142.11
2023-01-11T21:15:28.575Z,-142.11
2023-01-11T21:17:57.981Z,-142.11
2023-01-11T21:20:27.372Z,-142.11
2023-01-11T21:22:56.937Z,-142.11
2023-01-11T21:25:26.438Z,-142.11
2023-01-11T21:27:55.906Z,-142.11
2023-01-11T21:30:28.069Z,-142.11
2023-01-11T21:32:57.599Z,-142.11
2023-01-11T21:35:27.315Z,-142.11
2023-01-11T21:37:56.870Z,-142.11
2023-01-11T21:40:26.389Z,-142.11
2023-01-11T21:42:55.922Z,-142.11
2023-01-11T21:45:28.649Z,-142.11
2023-01-11T21:47:57.925Z,-142.11
2023-01-11T21:50:27.364Z,-142.11
2023-01-11T21:52:57.115Z,-142.11
2023-01-11T21:55:26.501Z,-142.11
2023-01-11T21:57:56.093Z,-142.11
2023-01-11T22:00:29.653Z,-142.11
2023-01-11T22:02:59.820Z,-142.11
2023-01-11T22:05:29.311Z,-142.11
2023-01-11T22:07:59.114Z,-142.11
2023-01-11T22:10:30.067Z,-142.11
2023-01-11T22:12:59.518Z,-142.11
2023-01-11T22:15:31.485Z,-142.11
2023-01-11T22:18:00.860Z,-142.11
2023-01-11T22:20:30.211Z,-142.11
2023-01-11T22:22:59.604Z,-142.11
2023-01-11T22:25:28.993Z,-142.11
2023-01-11T22:27:58.376Z,-142.11
2023-01-11T22:30:27.767Z,-142.11
2023-01-11T22:33:02.040Z,-142.11
2023-01-11T22:35:31.502Z,-142.11
2023-01-11T22:38:00.916Z,-142.11
2023-01-11T22:40:30.446Z,-142.11
2023-01-11T22:42:59.855Z,-142.11
2023-01-11T22:45:29.325Z,-142.11
2023-01-11T22:48:04.537Z,-142.11
2023-01-11T22:50:34.069Z,-142.11
2023-01-11T22:53:03.533Z,-142.11
2023-01-11T22:55:35.377Z,-142.11
2023-01-11T22:58:04.766Z,-142.11
2023-01-11T23:00:34.185Z,-142.11
2023-01-11T23:03:06.529Z,-142.11
2023-01-11T23:05:35.994Z,-142.11
2023-01-11T23:08:05.486Z,-142.11
2023-01-11T23:10:34.976Z,-142.11
2023-01-11T23:13:16.951Z,-142.11
2023-01-11T23:15:46.405Z,-142.11
2023-01-11T23:18:18.373Z,-142.11
2023-01-11T23:20:47.877Z,-142.11
2023-01-11T23:23:17.335Z,-142.11
2023-01-11T23:25:46.742Z,-142.11
2023-01-11T23:28:16.123Z,-142.11
2023-01-11T23:30:46.676Z,-142.11
2023-01-11T23:33:18.867Z,-142.11
2023-01-11T23:35:57.860Z,-142.11
2023-01-11T23:38:27.675Z,-142.11
2023-01-11T23:41:09.611Z,-142.11
2023-01-11T23:43:39.563Z,-142.11
2023-01-11T23:46:21.294Z,-142.11
2023-01-11T23:48:53.483Z,-142.11
2023-01-11T23:51:22.854Z,-142.11
2023-01-11T23:53:53.263Z,-142.11
2023-01-11T23:56:22.699Z,-142.11
2023-01-11T23:58:52.159Z,-142.11
