createdAt,value
2022-08-03T00:02:16.156Z,2.60
2022-08-03T00:04:42.978Z,2.80
2022-08-03T00:07:09.582Z,2.63
2022-08-03T00:09:36.614Z,2.95
2022-08-03T00:12:03.745Z,3.13
2022-08-03T00:14:30.480Z,2.70
2022-08-03T00:16:57.832Z,2.67
2022-08-03T00:19:24.421Z,3.08
2022-08-03T00:21:51.042Z,2.70
2022-08-03T00:24:17.661Z,2.80
2022-08-03T00:26:44.273Z,2.58
2022-08-03T00:29:11.407Z,2.60
2022-08-03T00:31:51.513Z,2.75
2022-08-03T00:34:22.452Z,2.92
2022-08-03T00:37:03.369Z,2.85
2022-08-03T00:39:29.915Z,2.28
2022-08-03T00:41:56.505Z,2.42
2022-08-03T00:44:23.133Z,2.50
2022-08-03T00:46:49.783Z,2.60
2022-08-03T00:49:16.438Z,2.70
2022-08-03T00:51:43.589Z,2.70
2022-08-03T00:54:10.689Z,2.50
2022-08-03T00:56:37.878Z,2.83
2022-08-03T00:59:04.740Z,3.22
2022-08-03T01:01:32.585Z,2.70
2022-08-03T01:03:59.449Z,3.08
2022-08-03T01:06:36.270Z,2.50
2022-08-03T01:09:07.118Z,2.85
2022-08-03T01:12:01.672Z,2.63
2022-08-03T01:14:44.285Z,2.45
2022-08-03T01:17:19.095Z,2.80
2022-08-03T01:19:53.966Z,2.35
2022-08-03T01:22:45.702Z,2.33
2022-08-03T01:25:30.449Z,2.70
2022-08-03T01:27:57.061Z,2.90
2022-08-03T01:30:31.500Z,2.80
2022-08-03T01:33:06.390Z,2.92
2022-08-03T01:35:38.824Z,2.72
2022-08-03T01:38:16.789Z,2.60
2022-08-03T01:40:47.964Z,2.55
2022-08-03T01:43:55.238Z,2.65
2022-08-03T01:46:06.814Z,2.60
2022-08-03T01:48:34.608Z,2.85
2022-08-03T01:51:03.838Z,2.50
2022-08-03T01:53:33.801Z,3.22
2022-08-03T01:56:02.508Z,2.80
2022-08-03T01:58:30.046Z,2.70
2022-08-03T02:01:01.489Z,2.63
2022-08-03T02:03:35.869Z,2.60
2022-08-03T02:07:00.438Z,2.80
2022-08-03T02:08:53.131Z,2.83
2022-08-03T02:11:19.981Z,2.67
2022-08-03T02:13:48.719Z,2.97
2022-08-03T02:16:18.401Z,2.80
2022-08-03T02:18:47.289Z,2.88
2022-08-03T02:21:21.005Z,2.85
2022-08-03T02:24:04.491Z,3.38
2022-08-03T02:26:32.081Z,3.35
2022-08-03T02:29:08.975Z,3.00
2022-08-03T02:31:38.361Z,2.75
2022-08-03T02:34:11.961Z,2.95
2022-08-03T02:36:40.920Z,3.22
2022-08-03T02:39:11.194Z,3.08
2022-08-03T02:41:44.334Z,2.85
2022-08-03T02:44:13.599Z,3.33
2022-08-03T02:46:44.639Z,2.80
2022-08-03T02:52:02.549Z,3.03
2022-08-03T02:54:30.656Z,3.20
2022-08-03T02:56:58.912Z,3.13
2022-08-03T02:59:28.382Z,3.15
2022-08-03T03:01:55.580Z,3.33
2022-08-03T03:04:22.638Z,3.42
2022-08-03T03:06:54.979Z,3.38
2022-08-03T03:09:22.907Z,3.88
2022-08-03T03:11:52.029Z,3.13
2022-08-03T03:14:19.629Z,3.47
2022-08-03T03:17:01.952Z,3.05
2022-08-03T03:19:31.153Z,3.15
2022-08-03T03:22:00.412Z,3.13
2022-08-03T03:24:29.087Z,3.08
2022-08-03T03:26:57.044Z,3.30
2022-08-03T03:29:23.968Z,3.20
2022-08-03T03:31:53.994Z,3.65
2022-08-03T03:34:21.172Z,2.88
2022-08-03T03:36:48.231Z,3.70
2022-08-03T03:39:15.541Z,3.05
2022-08-03T03:41:43.480Z,3.30
2022-08-03T03:44:10.435Z,3.00
2022-08-03T03:46:39.118Z,3.05
2022-08-03T03:49:07.404Z,3.38
2022-08-03T03:51:34.658Z,3.20
2022-08-03T03:54:03.227Z,3.60
2022-08-03T03:56:33.308Z,3.92
2022-08-03T03:58:59.951Z,3.77
2022-08-03T04:01:26.762Z,3.28
2022-08-03T04:03:53.364Z,4.07
2022-08-03T04:06:38.543Z,4.63
2022-08-03T04:09:23.715Z,4.60
2022-08-03T04:11:57.633Z,5.43
2022-08-03T04:14:26.922Z,4.60
2022-08-03T04:17:04.788Z,4.82
2022-08-03T04:19:42.401Z,4.65
2022-08-03T04:22:16.761Z,5.05
2022-08-03T04:24:48.507Z,5.60
2022-08-03T04:27:20.993Z,5.35
2022-08-03T04:29:59.715Z,5.03
2022-08-03T04:32:28.780Z,5.55
2022-08-03T04:34:56.065Z,6.93
2022-08-03T04:37:52.185Z,5.80
2022-08-03T04:40:33.186Z,5.75
2022-08-03T04:43:02.369Z,6.25
2022-08-03T04:45:30.555Z,6.43
2022-08-03T04:47:57.527Z,5.70
2022-08-03T04:50:25.701Z,5.93
2022-08-03T04:52:52.309Z,6.32
2022-08-03T04:55:32.654Z,7.20
2022-08-03T04:58:00.344Z,6.20
2022-08-03T05:00:27.641Z,5.93
2022-08-03T05:02:55.390Z,6.05
2022-08-03T05:05:22.459Z,5.72
2022-08-03T05:07:50.184Z,5.32
2022-08-03T05:10:17.709Z,6.00
2022-08-03T05:12:46.387Z,5.95
2022-08-03T05:15:13.316Z,5.35
2022-08-03T05:17:40.297Z,5.28
2022-08-03T05:20:07.439Z,5.22
2022-08-03T05:22:34.035Z,4.97
2022-08-03T05:25:02.053Z,4.60
2022-08-03T05:27:28.637Z,5.15
2022-08-03T05:29:55.253Z,4.55
2022-08-03T05:32:22.259Z,4.47
2022-08-03T05:34:49.064Z,4.93
2022-08-03T05:37:15.740Z,4.68
2022-08-03T05:39:42.394Z,4.88
2022-08-03T05:42:08.982Z,4.40
2022-08-03T05:44:38.651Z,5.80
2022-08-03T05:47:06.237Z,4.55
2022-08-03T05:49:32.953Z,4.65
2022-08-03T05:52:00.465Z,4.70
2022-08-03T05:54:56.794Z,5.10
2022-08-03T05:57:25.227Z,4.40
2022-08-03T05:59:54.643Z,4.82
2022-08-03T06:02:25.630Z,4.38
2022-08-03T06:04:52.244Z,4.82
2022-08-03T06:07:20.549Z,5.63
2022-08-03T06:10:34.109Z,7.85
2022-08-03T06:12:37.258Z,6.75
2022-08-03T06:15:05.217Z,5.67
2022-08-03T06:17:37.173Z,7.53
2022-08-03T06:20:06.071Z,5.28
2022-08-03T06:22:32.674Z,4.68
2022-08-03T06:25:03.408Z,5.45
2022-08-03T06:27:36.739Z,5.13
2022-08-03T06:30:04.690Z,4.65
2022-08-03T06:32:31.331Z,4.53
2022-08-03T06:34:57.937Z,5.43
2022-08-03T06:37:24.598Z,5.85
2022-08-03T06:39:51.229Z,5.10
2022-08-03T06:42:20.897Z,5.15
2022-08-03T06:44:49.642Z,5.43
2022-08-03T06:47:19.008Z,4.47
2022-08-03T06:50:12.372Z,4.88
2022-08-03T06:52:37.478Z,4.72
2022-08-03T06:55:06.139Z,5.07
2022-08-03T06:57:33.174Z,4.22
2022-08-03T07:00:07.445Z,4.40
2022-08-03T07:02:38.780Z,4.43
2022-08-03T07:05:06.205Z,4.88
2022-08-03T07:07:32.894Z,4.20
2022-08-03T07:09:59.529Z,3.70
2022-08-03T07:12:30.318Z,3.42
2022-08-03T07:17:30.372Z,3.35
2022-08-03T07:19:57.243Z,3.42
2022-08-03T07:22:27.386Z,3.75
2022-08-03T07:24:54.197Z,3.72
2022-08-03T07:27:21.250Z,3.50
2022-08-03T07:29:47.944Z,3.50
2022-08-03T07:32:14.855Z,3.42
2022-08-03T07:34:41.685Z,3.90
2022-08-03T07:37:08.270Z,3.67
2022-08-03T07:39:36.885Z,3.53
2022-08-03T07:42:04.143Z,3.25
2022-08-03T07:44:30.740Z,3.90
2022-08-03T07:46:57.847Z,4.43
2022-08-03T07:49:24.977Z,3.90
2022-08-03T07:52:11.614Z,3.78
2022-08-03T07:54:38.235Z,3.50
2022-08-03T07:57:07.540Z,3.28
2022-08-03T07:59:56.735Z,3.67
2022-08-03T08:02:24.632Z,13.98
2022-08-03T08:04:51.657Z,18.85
2022-08-03T08:07:18.423Z,7.90
2022-08-03T08:09:47.372Z,5.45
2022-08-03T08:12:15.552Z,3.30
2022-08-03T08:14:48.316Z,3.53
2022-08-03T08:17:18.094Z,3.00
2022-08-03T08:19:51.576Z,3.20
2022-08-03T08:22:25.845Z,3.35
2022-08-03T08:24:56.911Z,3.00
2022-08-03T08:27:23.727Z,2.80
2022-08-03T08:29:54.499Z,3.47
2022-08-03T08:32:23.456Z,3.00
2022-08-03T08:34:50.319Z,3.08
2022-08-03T08:37:16.896Z,3.10
2022-08-03T08:39:43.578Z,3.17
2022-08-03T08:42:10.488Z,3.05
2022-08-03T08:44:39.772Z,2.97
2022-08-03T08:47:09.376Z,2.63
2022-08-03T08:49:36.312Z,3.47
2022-08-03T08:52:04.076Z,2.80
2022-08-03T08:55:00.173Z,2.95
2022-08-03T08:57:42.227Z,3.20
2022-08-03T09:00:14.110Z,2.70
2022-08-03T09:02:45.094Z,4.55
2022-08-03T09:05:17.215Z,3.35
2022-08-03T09:07:48.438Z,3.30
2022-08-03T09:10:22.128Z,2.95
2022-08-03T09:12:53.737Z,2.58
2022-08-03T09:15:31.298Z,3.08
2022-08-03T09:18:03.390Z,3.00
2022-08-03T09:20:32.619Z,2.67
2022-08-03T09:23:26.258Z,2.58
2022-08-03T09:25:59.920Z,2.25
2022-08-03T09:29:02.025Z,2.40
2022-08-03T09:31:33.793Z,2.40
2022-08-03T09:34:12.013Z,2.17
2022-08-03T09:36:44.913Z,2.67
2022-08-03T09:39:19.722Z,2.40
2022-08-03T09:42:23.785Z,2.00
2022-08-03T09:44:51.874Z,2.53
2022-08-03T09:47:33.133Z,2.28
2022-08-03T09:50:02.264Z,2.25
2022-08-03T09:52:50.029Z,2.27
2022-08-03T09:55:23.500Z,2.33
2022-08-03T09:58:11.406Z,2.40
2022-08-03T10:01:07.647Z,2.72
2022-08-03T10:04:04.463Z,2.33
2022-08-03T10:06:31.624Z,2.70
2022-08-03T10:09:15.947Z,2.08
2022-08-03T10:11:44.150Z,2.22
2022-08-03T10:14:19.074Z,2.10
2022-08-03T10:16:47.806Z,2.40
2022-08-03T10:19:15.632Z,2.30
2022-08-03T10:21:49.506Z,2.13
2022-08-03T10:24:21.045Z,2.15
2022-08-03T10:26:50.291Z,2.35
2022-08-03T10:29:27.068Z,1.80
2022-08-03T10:31:58.536Z,2.40
2022-08-03T10:34:35.229Z,2.17
2022-08-03T10:37:06.909Z,2.13
2022-08-03T10:39:33.866Z,2.45
2022-08-03T10:42:02.735Z,2.25
2022-08-03T10:44:37.747Z,2.10
2022-08-03T10:47:05.086Z,2.00
2022-08-03T10:49:33.736Z,2.30
2022-08-03T10:52:13.365Z,2.40
2022-08-03T10:55:10.666Z,2.00
2022-08-03T10:57:49.816Z,2.08
2022-08-03T11:00:18.825Z,2.00
2022-08-03T11:03:08.772Z,1.95
2022-08-03T11:08:26.536Z,2.10
2022-08-03T11:11:02.075Z,1.95
2022-08-03T11:13:33.506Z,2.53
2022-08-03T11:16:21.459Z,2.03
2022-08-03T11:19:03.239Z,2.30
2022-08-03T11:21:51.507Z,2.38
2022-08-03T11:24:36.570Z,2.60
2022-08-03T11:27:15.461Z,2.53
2022-08-03T11:29:57.107Z,1.95
2022-08-03T11:32:46.689Z,2.10
2022-08-03T11:35:22.527Z,2.50
2022-08-03T11:38:03.094Z,2.10
2022-08-03T11:40:48.244Z,2.45
2022-08-03T11:43:31.329Z,2.20
2022-08-03T11:46:00.394Z,1.83
2022-08-03T11:48:33.706Z,2.10
2022-08-03T11:51:01.304Z,2.30
2022-08-03T11:53:28.868Z,1.85
2022-08-03T11:55:59.314Z,2.13
2022-08-03T11:59:15.301Z,2.03
2022-08-03T12:01:22.988Z,2.30
2022-08-03T12:03:51.323Z,2.20
2022-08-03T12:06:19.236Z,2.15
2022-08-03T12:08:46.712Z,2.10
2022-08-03T12:11:15.604Z,2.08
2022-08-03T12:14:44.170Z,2.33
2022-08-03T12:16:34.160Z,2.70
2022-08-03T12:19:06.613Z,2.10
2022-08-03T12:21:33.546Z,2.30
2022-08-03T12:24:05.175Z,2.45
2022-08-03T12:26:59.430Z,2.10
2022-08-03T12:29:27.191Z,2.47
2022-08-03T12:31:53.948Z,2.10
2022-08-03T12:34:20.669Z,3.20
2022-08-03T12:36:56.591Z,2.50
2022-08-03T12:39:25.325Z,2.22
2022-08-03T12:41:56.618Z,2.10
2022-08-03T12:44:31.638Z,2.15
2022-08-03T12:46:59.282Z,2.38
2022-08-03T12:49:27.015Z,2.22
2022-08-03T12:52:03.946Z,2.28
2022-08-03T12:54:36.656Z,2.08
2022-08-03T12:57:05.023Z,2.15
2022-08-03T12:59:45.065Z,2.10
2022-08-03T13:02:23.743Z,1.92
2022-08-03T13:04:52.901Z,2.15
2022-08-03T13:07:22.997Z,2.00
2022-08-03T13:09:55.022Z,2.70
2022-08-03T13:12:26.407Z,2.58
2022-08-03T13:14:58.061Z,2.08
2022-08-03T13:17:25.183Z,2.40
2022-08-03T13:19:52.572Z,2.10
2022-08-03T13:22:29.094Z,2.20
2022-08-03T13:24:57.508Z,2.40
2022-08-03T13:28:04.929Z,2.10
2022-08-03T13:30:12.798Z,2.47
2022-08-03T13:32:39.431Z,2.40
2022-08-03T13:35:07.529Z,2.40
2022-08-03T13:37:34.568Z,2.42
2022-08-03T13:40:02.911Z,2.80
2022-08-03T13:42:35.496Z,2.53
2022-08-03T13:45:05.833Z,2.88
2022-08-03T13:47:32.692Z,2.00
2022-08-03T13:50:02.454Z,2.10
2022-08-03T13:52:34.410Z,2.33
2022-08-03T13:55:03.179Z,2.20
2022-08-03T13:58:04.905Z,1.92
2022-08-03T14:00:27.433Z,2.38
2022-08-03T14:03:14.290Z,2.30
2022-08-03T14:05:43.164Z,2.20
2022-08-03T14:08:10.562Z,2.22
2022-08-03T14:10:38.952Z,1.80
2022-08-03T14:13:06.117Z,2.10
2022-08-03T14:15:37.867Z,2.15
2022-08-03T14:18:06.943Z,2.28
2022-08-03T14:20:38.020Z,2.17
2022-08-03T14:23:12.908Z,2.08
2022-08-03T14:25:50.152Z,1.83
2022-08-03T14:28:18.355Z,2.03
2022-08-03T14:30:45.413Z,2.28
2022-08-03T14:33:11.991Z,2.22
2022-08-03T14:35:38.773Z,2.08
2022-08-03T14:38:05.389Z,2.28
2022-08-03T14:40:32.277Z,1.95
2022-08-03T14:43:02.685Z,2.10
2022-08-03T14:45:29.504Z,2.22
2022-08-03T14:50:28.786Z,2.38
2022-08-03T14:50:47.008Z,2.00
2022-08-03T14:53:17.827Z,2.00
2022-08-03T14:55:50.774Z,2.10
2022-08-03T14:58:22.810Z,2.00
2022-08-03T15:00:51.467Z,2.33
2022-08-03T15:03:25.582Z,2.00
2022-08-03T15:05:53.731Z,1.77
2022-08-03T15:08:20.873Z,3.58
2022-08-03T15:10:49.136Z,2.20
2022-08-03T15:13:16.839Z,1.90
2022-08-03T15:15:43.819Z,2.10
2022-08-03T15:18:10.549Z,2.10
2022-08-03T15:20:46.586Z,2.30
2022-08-03T15:23:15.380Z,2.20
2022-08-03T15:26:29.208Z,2.38
2022-08-03T15:28:32.973Z,2.47
2022-08-03T15:30:59.952Z,2.00
2022-08-03T15:33:26.560Z,2.30
2022-08-03T15:35:53.459Z,1.90
2022-08-03T15:38:22.992Z,2.00
2022-08-03T15:40:56.398Z,2.33
2022-08-03T15:43:24.029Z,1.98
2022-08-03T15:46:12.827Z,2.03
2022-08-03T15:48:37.768Z,1.90
2022-08-03T15:51:05.402Z,2.13
2022-08-03T15:53:33.318Z,1.88
2022-08-03T15:56:00.912Z,1.77
2022-08-03T15:59:03.142Z,2.00
2022-08-03T16:01:19.822Z,1.80
2022-08-03T16:03:47.038Z,1.80
2022-08-03T16:06:13.942Z,1.80
2022-08-03T16:08:40.833Z,2.00
2022-08-03T16:11:07.530Z,2.20
2022-08-03T16:14:13.022Z,2.53
2022-08-03T16:16:20.888Z,2.42
2022-08-03T16:18:47.514Z,2.17
2022-08-03T16:21:14.820Z,4.47
2022-08-03T16:23:47.110Z,2.65
2022-08-03T16:26:14.109Z,2.70
2022-08-03T16:28:40.961Z,2.40
2022-08-03T16:31:09.143Z,2.28
2022-08-03T16:33:36.035Z,2.45
2022-08-03T16:36:03.341Z,2.53
2022-08-03T16:38:30.552Z,1.85
2022-08-03T16:40:57.304Z,2.30
2022-08-03T16:43:24.747Z,2.40
2022-08-03T16:45:52.506Z,2.75
2022-08-03T16:48:19.843Z,2.30
2022-08-03T16:50:49.337Z,2.40
2022-08-03T16:53:16.993Z,2.00
2022-08-03T16:55:53.274Z,2.13
2022-08-03T16:58:41.552Z,2.30
2022-08-03T17:01:22.626Z,2.70
2022-08-03T17:04:03.123Z,2.40
2022-08-03T17:06:35.874Z,2.75
2022-08-03T17:09:15.548Z,2.50
2022-08-03T17:11:47.747Z,2.70
2022-08-03T17:14:28.329Z,2.22
2022-08-03T17:17:00.989Z,2.75
2022-08-03T17:19:29.440Z,2.45
2022-08-03T17:22:08.827Z,2.10
2022-08-03T17:24:41.330Z,3.13
2022-08-03T17:28:41.765Z,2.78
2022-08-03T17:30:16.152Z,2.35
2022-08-03T17:32:56.774Z,2.92
2022-08-03T17:35:24.768Z,3.10
2022-08-03T17:38:06.566Z,2.42
2022-08-03T17:40:34.515Z,2.45
2022-08-03T17:48:41.437Z,2.30
2022-08-03T17:51:23.601Z,2.50
2022-08-03T17:54:04.330Z,2.28
2022-08-03T17:56:40.838Z,2.20
2022-08-03T17:59:50.738Z,2.20
2022-08-03T18:02:51.764Z,2.38
2022-08-03T18:05:22.255Z,2.42
2022-08-03T18:07:59.188Z,2.55
2022-08-03T18:10:29.459Z,2.67
2022-08-03T18:13:30.138Z,2.53
2022-08-03T18:16:01.169Z,3.25
2022-08-03T18:18:40.172Z,2.80
2022-08-03T18:21:16.715Z,4.47
2022-08-03T18:23:45.235Z,3.25
2022-08-03T18:26:17.136Z,2.40
2022-08-03T18:28:44.632Z,2.20
2022-08-03T18:31:13.266Z,2.45
2022-08-03T18:34:18.525Z,2.40
2022-08-03T18:36:55.836Z,2.38
2022-08-03T18:39:22.778Z,2.45
2022-08-03T18:41:49.424Z,2.40
2022-08-03T18:44:37.594Z,2.47
2022-08-03T18:47:21.289Z,2.10
2022-08-03T18:50:25.114Z,2.40
2022-08-03T18:56:48.055Z,2.10
2022-08-03T18:59:39.042Z,2.20
2022-08-03T19:02:15.934Z,2.30
2022-08-03T19:04:54.306Z,2.00
2022-08-03T19:07:26.718Z,2.40
2022-08-03T19:10:06.199Z,2.42
2022-08-03T19:12:52.360Z,2.75
2022-08-03T19:15:21.233Z,2.65
2022-08-03T19:18:10.413Z,2.08
2022-08-03T19:20:37.782Z,2.20
2022-08-03T19:23:04.419Z,2.70
2022-08-03T19:25:38.511Z,2.13
2022-08-03T19:28:07.125Z,2.17
2022-08-03T19:30:40.155Z,2.35
2022-08-03T19:33:09.733Z,2.83
2022-08-03T19:35:51.186Z,2.50
2022-08-03T19:38:29.024Z,2.40
2022-08-03T19:40:59.808Z,2.10
2022-08-03T19:43:52.830Z,2.60
2022-08-03T19:46:22.198Z,2.80
2022-08-03T19:48:55.629Z,3.20
2022-08-03T19:51:58.427Z,2.65
2022-08-03T19:54:15.050Z,2.28
2022-08-03T19:56:48.067Z,2.25
2022-08-03T19:59:15.794Z,2.25
2022-08-03T20:01:50.347Z,3.08
2022-08-03T20:04:17.849Z,2.33
2022-08-03T20:06:49.660Z,3.05
2022-08-03T20:09:23.936Z,2.63
2022-08-03T20:14:26.388Z,2.30
2022-08-03T20:16:54.037Z,2.50
2022-08-03T20:19:21.446Z,2.60
2022-08-03T20:21:50.049Z,3.30
2022-08-03T20:24:23.467Z,2.85
2022-08-03T20:27:15.334Z,2.80
2022-08-03T20:30:07.517Z,3.15
2022-08-03T20:32:34.403Z,3.47
2022-08-03T20:35:01.076Z,3.47
2022-08-03T20:37:27.729Z,3.17
2022-08-03T20:39:57.277Z,3.58
2022-08-03T20:42:24.702Z,3.63
2022-08-03T20:45:04.675Z,3.90
2022-08-03T20:47:41.652Z,3.72
2022-08-03T20:50:18.340Z,3.65
2022-08-03T20:52:49.789Z,3.83
2022-08-03T20:55:20.224Z,3.50
2022-08-03T20:58:06.660Z,3.45
2022-08-03T21:00:33.390Z,3.33
2022-08-03T21:03:00.009Z,3.72
2022-08-03T21:05:31.127Z,3.20
2022-08-03T21:08:15.897Z,3.25
2022-08-03T21:10:42.910Z,3.20
2022-08-03T21:12:55.171Z,2.35
2022-08-03T21:13:00.958Z,2.22
2022-08-03T21:13:23.680Z,3.75
2022-08-03T21:16:11.630Z,3.25
2022-08-03T21:18:52.887Z,3.30
2022-08-03T21:21:23.797Z,4.18
2022-08-03T21:23:53.698Z,3.25
2022-08-03T21:26:23.496Z,4.47
2022-08-03T21:28:52.249Z,3.60
2022-08-03T21:31:23.753Z,3.70
2022-08-03T21:34:06.284Z,3.13
2022-08-03T21:36:35.259Z,3.72
2022-08-03T21:39:05.625Z,4.03
2022-08-03T21:41:32.978Z,3.83
2022-08-03T21:44:01.362Z,3.65
2022-08-03T21:46:34.006Z,3.38
2022-08-03T21:50:04.434Z,3.40
2022-08-03T21:51:54.092Z,2.85
2022-08-03T21:54:23.858Z,2.90
2022-08-03T21:56:51.658Z,3.50
2022-08-03T21:59:20.646Z,3.47
2022-08-03T22:01:51.529Z,2.97
2022-08-03T22:04:50.739Z,3.30
2022-08-03T22:07:09.513Z,3.70
2022-08-03T22:09:36.820Z,3.22
2022-08-03T22:12:04.387Z,3.28
2022-08-03T22:14:34.156Z,3.15
2022-08-03T22:17:03.547Z,3.38
2022-08-03T22:19:34.043Z,3.20
2022-08-03T22:22:05.993Z,3.15
2022-08-03T22:24:35.893Z,3.25
2022-08-03T22:27:21.791Z,3.30
2022-08-03T22:29:49.918Z,2.92
2022-08-03T22:32:16.599Z,3.55
2022-08-03T22:34:50.438Z,3.03
2022-08-03T22:37:19.394Z,3.42
2022-08-03T22:39:46.559Z,3.10
2022-08-03T22:42:13.821Z,3.08
2022-08-03T22:44:40.423Z,2.85
2022-08-03T22:47:07.090Z,3.08
2022-08-03T22:49:35.353Z,2.53
2022-08-03T22:52:02.239Z,2.40
2022-08-03T22:54:31.689Z,2.50
2022-08-03T22:56:58.677Z,2.60
2022-08-03T22:59:40.520Z,2.85
2022-08-03T23:02:21.150Z,2.45
2022-08-03T23:04:54.905Z,2.80
2022-08-03T23:07:29.952Z,2.55
2022-08-03T23:09:57.977Z,2.55
2022-08-03T23:12:25.211Z,2.65
2022-08-03T23:14:55.796Z,2.83
2022-08-03T23:17:24.184Z,2.63
2022-08-03T23:19:54.520Z,2.83
2022-08-03T23:22:30.464Z,2.80
2022-08-03T23:24:59.170Z,2.60
2022-08-03T23:27:27.912Z,2.55
2022-08-03T23:29:55.840Z,2.40
2022-08-03T23:32:26.006Z,2.53
2022-08-03T23:35:14.597Z,2.65
2022-08-03T23:38:04.219Z,2.50
2022-08-03T23:40:32.880Z,3.30
2022-08-03T23:43:01.928Z,2.15
2022-08-03T23:45:34.441Z,2.70
2022-08-03T23:48:01.104Z,2.70
2022-08-03T23:50:32.521Z,2.83
2022-08-03T23:53:12.006Z,2.45
2022-08-03T23:55:57.134Z,2.53
2022-08-03T23:58:38.943Z,2.40
