createdAt,value
2019-03-17T00:00:28.218Z,94.32
2019-03-17T00:01:08.811Z,93.79
2019-03-17T00:01:56.835Z,94.6
2019-03-17T00:02:29.960Z,93.7
2019-03-17T00:03:10.534Z,94.18
2019-03-17T00:03:51.096Z,94.27
2019-03-17T00:04:32.036Z,94.08
2019-03-17T00:05:12.239Z,93.51
2019-03-17T00:05:52.787Z,93.65
2019-03-17T00:06:33.352Z,93.51
2019-03-17T00:07:13.912Z,93.51
2019-03-17T00:07:54.474Z,93.41
2019-03-17T00:08:35.043Z,93.51
2019-03-17T00:09:15.611Z,93.37
2019-03-17T00:09:56.182Z,93.32
2019-03-17T00:10:36.778Z,93.6
2019-03-17T00:11:17.357Z,93.51
2019-03-17T00:11:57.931Z,93.32
2019-03-17T00:12:38.487Z,93.6
2019-03-17T00:13:19.078Z,93.41
2019-03-17T00:13:59.636Z,93.79
2019-03-17T00:14:40.209Z,92.65
2019-03-17T00:15:20.749Z,92.65
2019-03-17T00:16:01.320Z,92.65
2019-03-17T00:16:41.867Z,92.46
2019-03-17T00:17:25.008Z,92.75
2019-03-17T00:18:03.001Z,92.65
2019-03-17T00:18:43.600Z,92.56
2019-03-17T00:19:24.123Z,92.65
2019-03-17T00:20:04.694Z,92.65
2019-03-17T00:20:45.281Z,92.56
2019-03-17T00:21:25.842Z,92.18
2019-03-17T00:22:06.462Z,92.36
2019-03-17T00:22:47.027Z,92.18
2019-03-17T00:23:27.590Z,92.18
2019-03-17T00:24:08.133Z,91.13
2019-03-17T00:24:48.907Z,91.51
2019-03-17T00:25:29.460Z,91.32
2019-03-17T00:26:10.033Z,91.17
2019-03-17T00:26:50.595Z,91.08
2019-03-17T00:27:31.180Z,91.22
2019-03-17T00:28:11.727Z,91.22
2019-03-17T00:28:52.298Z,91.27
2019-03-17T00:29:32.875Z,91.13
2019-03-17T00:30:13.416Z,91.22
2019-03-17T00:30:53.990Z,91.42
2019-03-17T00:31:34.550Z,91.08
2019-03-17T00:32:15.159Z,90.84
2019-03-17T00:32:55.708Z,90.89
2019-03-17T00:33:36.562Z,90.89
2019-03-17T00:34:16.814Z,91.13
2019-03-17T00:34:57.389Z,90.84
2019-03-17T00:35:37.954Z,90.7
2019-03-17T00:36:18.511Z,90.99
2019-03-17T00:36:59.096Z,90.99
2019-03-17T00:37:39.693Z,90.84
2019-03-17T00:38:20.245Z,90.94
2019-03-17T00:39:00.846Z,91.08
2019-03-17T00:39:41.385Z,90.84
2019-03-17T00:40:21.971Z,90.84
2019-03-17T00:41:02.550Z,91.03
2019-03-17T00:41:43.130Z,91.03
2019-03-17T00:42:23.675Z,91.03
2019-03-17T00:43:04.230Z,90.8
2019-03-17T00:43:44.799Z,90.7
2019-03-17T00:44:25.375Z,90.94
2019-03-17T00:45:05.991Z,90.47
2019-03-17T00:45:46.481Z,90.66
2019-03-17T00:46:27.059Z,90.47
2019-03-17T00:47:10.551Z,90.56
2019-03-17T00:47:48.218Z,90.56
2019-03-17T00:48:28.778Z,90.28
2019-03-17T00:49:09.345Z,90.32
2019-03-17T00:49:49.908Z,90.28
2019-03-17T00:50:30.491Z,90.66
2019-03-17T00:51:11.052Z,90.37
2019-03-17T00:51:51.624Z,90.08
2019-03-17T00:52:32.179Z,89.8
2019-03-17T00:53:12.760Z,90.18
2019-03-17T00:53:53.338Z,89.8
2019-03-17T00:54:33.887Z,89.61
2019-03-17T00:55:14.447Z,89.89
2019-03-17T00:55:55.015Z,89.89
2019-03-17T00:56:35.613Z,89.51
2019-03-17T00:57:16.175Z,89.94
2019-03-17T00:57:56.745Z,89.89
2019-03-17T00:58:37.305Z,89.61
2019-03-17T00:59:17.878Z,89.89
2019-03-17T00:59:58.549Z,89.42
2019-03-17T01:00:39.007Z,89.47
2019-03-17T01:01:19.612Z,89.99
2019-03-17T01:02:00.178Z,90.08
2019-03-17T01:02:40.762Z,89.61
2019-03-17T01:03:21.386Z,89.89
2019-03-17T01:04:01.880Z,89.04
2019-03-17T01:04:42.430Z,89.23
2019-03-17T01:05:23.002Z,89.7
2019-03-17T01:06:03.558Z,89.8
2019-03-17T01:06:44.114Z,89.51
2019-03-17T01:07:24.680Z,89.89
2019-03-17T01:08:05.240Z,89.7
2019-03-17T01:08:45.818Z,89.42
2019-03-17T01:09:26.382Z,89.14
2019-03-17T01:10:06.959Z,88.89
2019-03-17T01:10:47.526Z,88.94
2019-03-17T01:11:28.088Z,88.89
2019-03-17T01:12:08.659Z,88.56
2019-03-17T01:12:49.202Z,89.04
2019-03-17T01:13:29.759Z,89.23
2019-03-17T01:14:10.330Z,89.23
2019-03-17T01:14:50.898Z,88.56
2019-03-17T01:15:31.461Z,88.85
2019-03-17T01:16:12.027Z,88.75
2019-03-17T01:16:52.646Z,88.79
2019-03-17T01:17:33.215Z,88.28
2019-03-17T01:18:13.764Z,88.75
2019-03-17T01:18:54.338Z,88.28
2019-03-17T01:19:34.900Z,88.18
2019-03-17T01:20:15.462Z,87.8
2019-03-17T01:20:56.024Z,87.99
2019-03-17T01:21:36.606Z,87.99
2019-03-17T01:22:17.164Z,87.8
2019-03-17T01:22:57.738Z,88.09
2019-03-17T01:23:38.299Z,87.9
2019-03-17T01:24:18.864Z,87.8
2019-03-17T01:24:59.426Z,88.09
2019-03-17T01:25:39.990Z,87.9
2019-03-17T01:26:20.566Z,87.99
2019-03-17T01:27:01.156Z,87.85
2019-03-17T01:27:41.717Z,87.52
2019-03-17T01:28:22.300Z,87.9
2019-03-17T01:29:02.864Z,87.9
2019-03-17T01:29:43.412Z,87.8
2019-03-17T01:30:24.012Z,87.32
2019-03-17T01:31:04.567Z,87.13
2019-03-17T01:31:45.131Z,86.28
2019-03-17T01:32:25.701Z,86.09
2019-03-17T01:33:06.252Z,87.04
2019-03-17T01:33:46.823Z,86.18
2019-03-17T01:34:27.376Z,86.57
2019-03-17T01:35:09.382Z,87.04
2019-03-17T01:35:48.518Z,86.76
2019-03-17T01:36:29.091Z,86.66
2019-03-17T01:37:09.663Z,87.13
2019-03-17T01:37:50.219Z,86.38
2019-03-17T01:38:30.770Z,86.28
2019-03-17T01:39:11.326Z,86.28
2019-03-17T01:39:51.938Z,86.57
2019-03-17T01:40:32.492Z,86.38
2019-03-17T01:41:13.043Z,85.8
2019-03-17T01:41:53.613Z,85.9
2019-03-17T01:42:34.188Z,85.99
2019-03-17T01:43:14.731Z,85.9
2019-03-17T01:43:55.283Z,85.52
2019-03-17T01:44:35.845Z,85.71
2019-03-17T01:45:16.414Z,85.42
2019-03-17T01:45:56.986Z,85.04
2019-03-17T01:46:37.548Z,85.42
2019-03-17T01:47:18.100Z,85.75
2019-03-17T01:47:58.677Z,85.9
2019-03-17T01:48:39.256Z,85.85
2019-03-17T01:49:19.817Z,85.61
2019-03-17T01:50:00.413Z,85.9
2019-03-17T01:50:40.927Z,85.52
2019-03-17T01:51:21.493Z,85.52
2019-03-17T01:52:02.059Z,85.04
2019-03-17T01:52:42.632Z,85.18
2019-03-17T01:53:23.193Z,85.42
2019-03-17T01:54:03.765Z,85.33
2019-03-17T01:54:44.332Z,85.24
2019-03-17T01:55:24.892Z,84.85
2019-03-17T01:56:05.461Z,84.95
2019-03-17T01:56:46.023Z,84.95
2019-03-17T01:57:26.582Z,84.95
2019-03-17T01:58:07.160Z,85.14
2019-03-17T01:58:47.721Z,85.14
2019-03-17T01:59:28.278Z,84.85
2019-03-17T02:00:08.855Z,84.95
2019-03-17T02:00:49.501Z,84.76
2019-03-17T02:01:30.082Z,84.66
2019-03-17T02:02:10.649Z,84.76
2019-03-17T02:02:51.212Z,84.66
2019-03-17T02:03:31.774Z,84.56
2019-03-17T02:04:12.341Z,84.19
2019-03-17T02:04:52.920Z,84.42
2019-03-17T02:05:33.506Z,84.28
2019-03-17T02:06:14.096Z,84.13
2019-03-17T02:06:54.680Z,84
2019-03-17T02:07:35.246Z,84.28
2019-03-17T02:08:15.835Z,84.19
2019-03-17T02:08:56.398Z,84.09
2019-03-17T02:09:37.015Z,84.19
2019-03-17T02:10:17.535Z,84.19
2019-03-17T02:10:58.094Z,84.38
2019-03-17T02:11:38.659Z,84.38
2019-03-17T02:12:19.235Z,84.09
2019-03-17T02:12:59.813Z,84.28
2019-03-17T02:13:40.376Z,83.62
2019-03-17T02:14:20.948Z,83.52
2019-03-17T02:15:01.541Z,83.71
2019-03-17T02:15:42.122Z,83.75
2019-03-17T02:16:22.680Z,83.65
2019-03-17T02:17:03.238Z,83.75
2019-03-17T02:17:43.825Z,83.71
2019-03-17T02:18:24.391Z,83.9
2019-03-17T02:19:04.947Z,84
2019-03-17T02:19:45.509Z,83.23
2019-03-17T02:20:26.089Z,83.52
2019-03-17T02:21:06.644Z,83.62
2019-03-17T02:21:47.219Z,83.28
2019-03-17T02:22:27.791Z,83.42
2019-03-17T02:23:08.348Z,83.23
2019-03-17T02:23:48.907Z,83.42
2019-03-17T02:24:29.499Z,82.95
2019-03-17T02:25:10.045Z,83.09
2019-03-17T02:25:50.605Z,82.95
2019-03-17T02:26:31.164Z,83.04
2019-03-17T02:27:11.724Z,82.48
2019-03-17T02:27:52.280Z,82.7
2019-03-17T02:28:32.822Z,82.76
2019-03-17T02:29:13.402Z,82.57
2019-03-17T02:29:54.020Z,82.67
2019-03-17T02:30:34.528Z,82.95
2019-03-17T02:31:15.091Z,82.99
2019-03-17T02:31:55.661Z,82.48
2019-03-17T02:32:36.221Z,82.67
2019-03-17T02:33:16.830Z,82.76
2019-03-17T02:33:57.387Z,82.57
2019-03-17T02:34:37.945Z,82.76
2019-03-17T02:35:18.499Z,82.76
2019-03-17T02:35:59.063Z,82.09
2019-03-17T02:36:39.623Z,82
2019-03-17T02:37:20.187Z,81.9
2019-03-17T02:38:00.755Z,82
2019-03-17T02:38:41.311Z,81.43
2019-03-17T02:39:21.882Z,81.43
2019-03-17T02:40:02.443Z,81.33
2019-03-17T02:40:43.001Z,81.43
2019-03-17T02:41:23.567Z,81.52
2019-03-17T02:42:04.148Z,81.37
2019-03-17T02:42:44.810Z,81.81
2019-03-17T02:43:25.276Z,81.81
2019-03-17T02:44:05.841Z,81.81
2019-03-17T02:44:46.414Z,82
2019-03-17T02:45:26.976Z,81.81
2019-03-17T02:46:07.547Z,81.81
2019-03-17T02:46:48.107Z,81.81
2019-03-17T02:47:28.672Z,82.19
2019-03-17T02:48:09.239Z,81.62
2019-03-17T02:48:49.810Z,81.66
2019-03-17T02:49:30.372Z,81.62
2019-03-17T02:50:10.942Z,81.81
2019-03-17T02:50:51.501Z,81.66
2019-03-17T02:51:32.093Z,81.52
2019-03-17T02:52:12.659Z,81.62
2019-03-17T02:52:53.208Z,81.43
2019-03-17T02:53:33.778Z,81.14
2019-03-17T02:54:14.342Z,81.18
2019-03-17T02:54:55.169Z,81.71
2019-03-17T02:55:35.734Z,81.62
2019-03-17T02:56:16.298Z,81.62
2019-03-17T02:56:56.856Z,80.99
2019-03-17T02:57:37.396Z,80.95
2019-03-17T02:58:17.953Z,81.18
2019-03-17T02:58:58.501Z,80.95
2019-03-17T02:59:39.115Z,81.05
2019-03-17T03:00:19.640Z,80.29
2019-03-17T03:01:00.221Z,80.66
2019-03-17T03:01:40.786Z,81.14
2019-03-17T03:02:21.355Z,80.76
2019-03-17T03:03:01.903Z,80.38
2019-03-17T03:03:42.470Z,80.47
2019-03-17T03:04:23.026Z,80.29
2019-03-17T03:05:03.606Z,80.76
2019-03-17T03:05:54.402Z,80.71
2019-03-17T03:06:24.738Z,80.76
2019-03-17T03:07:05.291Z,80.38
2019-03-17T03:07:45.862Z,80.57
2019-03-17T03:08:26.425Z,80.19
2019-03-17T03:09:06.988Z,80.9
2019-03-17T03:09:47.584Z,81.14
2019-03-17T03:10:31.510Z,81.14
2019-03-17T03:11:08.716Z,80.29
2019-03-17T03:11:49.269Z,80.42
2019-03-17T03:12:29.829Z,80.66
2019-03-17T03:13:10.417Z,80.47
2019-03-17T03:13:50.974Z,81.14
2019-03-17T03:14:31.533Z,81.24
2019-03-17T03:15:12.098Z,80.29
2019-03-17T03:15:52.656Z,80.66
2019-03-17T03:16:33.232Z,80.42
2019-03-17T03:17:13.785Z,80.38
2019-03-17T03:17:54.344Z,80.47
2019-03-17T03:18:34.996Z,80.66
2019-03-17T03:19:15.463Z,80.19
2019-03-17T03:19:56.028Z,80.29
2019-03-17T03:20:36.604Z,80.57
2019-03-17T03:21:17.157Z,80.42
2019-03-17T03:21:57.722Z,80.29
2019-03-17T03:22:38.291Z,80.29
2019-03-17T03:23:18.870Z,80.1
2019-03-17T03:23:59.463Z,80.19
2019-03-17T03:24:39.975Z,80.19
2019-03-17T03:25:20.546Z,80.19
2019-03-17T03:26:01.123Z,80.19
2019-03-17T03:26:41.689Z,80.13
2019-03-17T03:27:22.241Z,80.38
2019-03-17T03:28:02.802Z,79.81
2019-03-17T03:28:43.341Z,80.42
2019-03-17T03:29:27.174Z,80
2019-03-17T03:30:04.471Z,80.04
2019-03-17T03:30:45.021Z,80.1
2019-03-17T03:31:25.639Z,79.43
2019-03-17T03:32:06.192Z,79.52
2019-03-17T03:32:46.758Z,79.66
2019-03-17T03:33:27.353Z,79.91
2019-03-17T03:34:07.863Z,79.81
2019-03-17T03:34:48.434Z,79.28
2019-03-17T03:35:29.002Z,79.81
2019-03-17T03:36:11.654Z,79.85
2019-03-17T03:36:50.216Z,79.62
2019-03-17T03:37:30.729Z,79.52
2019-03-17T03:38:11.299Z,79.57
2019-03-17T03:38:51.838Z,79.62
2019-03-17T03:39:32.386Z,79.38
2019-03-17T03:40:12.946Z,79.66
2019-03-17T03:40:53.518Z,79.62
2019-03-17T03:41:34.076Z,79.62
2019-03-17T03:42:14.636Z,80.29
2019-03-17T03:42:55.203Z,80.38
2019-03-17T03:43:35.761Z,80.1
2019-03-17T03:44:16.316Z,80.23
2019-03-17T03:44:56.873Z,80.13
2019-03-17T03:45:37.439Z,80.1
2019-03-17T03:46:18.041Z,80.23
2019-03-17T03:46:58.619Z,80.13
2019-03-17T03:47:39.172Z,80.1
2019-03-17T03:48:19.717Z,80.19
2019-03-17T03:49:00.272Z,80.23
2019-03-17T03:49:40.836Z,80.1
2019-03-17T03:50:21.399Z,80.29
2019-03-17T03:51:01.968Z,80.19
2019-03-17T03:51:42.536Z,80.29
2019-03-17T03:52:23.139Z,80.57
2019-03-17T03:53:03.688Z,80
2019-03-17T03:53:44.257Z,80.47
2019-03-17T03:54:24.826Z,80.47
2019-03-17T03:55:05.396Z,80.47
2019-03-17T03:55:45.986Z,80.29
2019-03-17T03:56:26.555Z,80.66
2019-03-17T03:57:07.115Z,80.66
2019-03-17T03:57:47.684Z,80.66
2019-03-17T03:58:28.246Z,80
2019-03-17T03:59:08.799Z,80.38
2019-03-17T03:59:49.377Z,80.66
2019-03-17T04:00:29.934Z,80.47
2019-03-17T04:01:10.503Z,80.76
2019-03-17T04:01:51.081Z,80.47
2019-03-17T04:02:31.636Z,80.47
2019-03-17T04:03:12.195Z,81.05
2019-03-17T04:03:52.752Z,80.95
2019-03-17T04:04:33.307Z,81.14
2019-03-17T04:05:13.887Z,81.05
2019-03-17T04:05:54.440Z,80.86
2019-03-17T04:06:35.015Z,80.95
2019-03-17T04:07:15.565Z,81.05
2019-03-17T04:07:56.122Z,80.76
2019-03-17T04:08:36.673Z,81.05
2019-03-17T04:09:17.252Z,81.05
2019-03-17T04:09:57.815Z,81.24
2019-03-17T04:10:38.389Z,80.95
2019-03-17T04:11:18.949Z,81.14
2019-03-17T04:11:59.513Z,81.14
2019-03-17T04:12:40.094Z,81.43
2019-03-17T04:13:20.696Z,81.24
2019-03-17T04:14:01.265Z,81.24
2019-03-17T04:14:41.829Z,81.14
2019-03-17T04:15:22.399Z,81.9
2019-03-17T04:16:02.940Z,81.62
2019-03-17T04:16:43.521Z,81.62
2019-03-17T04:17:24.077Z,81.52
2019-03-17T04:18:04.642Z,81.81
2019-03-17T04:18:45.199Z,81.62
2019-03-17T04:19:25.765Z,81.43
2019-03-17T04:20:06.321Z,81.33
2019-03-17T04:20:46.864Z,82.28
2019-03-17T04:21:27.432Z,82.19
2019-03-17T04:22:08.005Z,82.19
2019-03-17T04:22:48.535Z,82.19
2019-03-17T04:23:29.091Z,82.28
2019-03-17T04:24:09.655Z,82.28
2019-03-17T04:24:50.210Z,82.19
2019-03-17T04:25:30.876Z,82.28
2019-03-17T04:26:11.329Z,82.48
2019-03-17T04:26:51.895Z,82.48
2019-03-17T04:27:32.444Z,82.09
2019-03-17T04:28:13.008Z,82.28
2019-03-17T04:28:53.569Z,82.38
2019-03-17T04:29:34.137Z,82.09
2019-03-17T04:30:14.714Z,82.09
2019-03-17T04:30:55.266Z,82.38
2019-03-17T04:31:35.837Z,82.28
2019-03-17T04:32:16.412Z,81.9
2019-03-17T04:32:57.013Z,82.19
2019-03-17T04:33:37.579Z,82.19
2019-03-17T04:34:18.156Z,82.09
2019-03-17T04:34:58.713Z,82.09
2019-03-17T04:35:39.301Z,82.28
2019-03-17T04:36:19.850Z,82.28
2019-03-17T04:37:00.399Z,82.28
2019-03-17T04:37:40.974Z,82.48
2019-03-17T04:38:21.582Z,82.57
2019-03-17T04:39:02.142Z,82.19
2019-03-17T04:39:42.693Z,82.19
2019-03-17T04:40:23.271Z,82.19
2019-03-17T04:41:03.860Z,82.09
2019-03-17T04:41:44.410Z,82.28
2019-03-17T04:42:24.973Z,82.09
2019-03-17T04:43:05.532Z,82.28
2019-03-17T04:43:46.093Z,82.09
2019-03-17T04:44:26.644Z,82
2019-03-17T04:45:07.220Z,82.28
2019-03-17T04:45:47.774Z,82.19
2019-03-17T04:46:28.330Z,82.28
2019-03-17T04:47:08.878Z,82.19
2019-03-17T04:47:49.465Z,82.48
2019-03-17T04:48:30.043Z,82.19
2019-03-17T04:49:10.612Z,82.09
2019-03-17T04:49:51.178Z,82.48
2019-03-17T04:50:31.731Z,81.81
2019-03-17T04:51:12.295Z,81.81
2019-03-17T04:51:52.853Z,81.33
2019-03-17T04:52:33.414Z,81.71
2019-03-17T04:53:13.974Z,81.81
2019-03-17T04:53:54.568Z,81.81
2019-03-17T04:54:35.138Z,81.81
2019-03-17T04:55:16.190Z,81.81
2019-03-17T04:55:56.737Z,81.81
2019-03-17T04:56:37.299Z,81.81
2019-03-17T04:57:17.885Z,81.9
2019-03-17T04:57:58.453Z,81.9
2019-03-17T04:58:39.017Z,81.9
2019-03-17T04:59:19.580Z,81.71
2019-03-17T05:00:00.353Z,81.81
2019-03-17T05:00:40.719Z,82.09
2019-03-17T05:01:21.272Z,81.71
2019-03-17T05:02:01.824Z,81.33
2019-03-17T05:02:42.390Z,81.24
2019-03-17T05:03:22.956Z,82.09
2019-03-17T05:04:03.518Z,82.09
2019-03-17T05:04:44.073Z,82.19
2019-03-17T05:05:24.657Z,82.19
2019-03-17T05:06:05.218Z,82.38
2019-03-17T05:06:52.294Z,82.28
2019-03-17T05:07:26.380Z,81.9
2019-03-17T05:08:06.944Z,81.33
2019-03-17T05:08:47.516Z,81.43
2019-03-17T05:09:28.082Z,81.52
2019-03-17T05:10:08.673Z,82.28
2019-03-17T05:10:49.305Z,82.38
2019-03-17T05:11:29.856Z,81.81
2019-03-17T05:12:10.446Z,81.81
2019-03-17T05:12:50.981Z,82
2019-03-17T05:13:31.535Z,81.62
2019-03-17T05:14:12.102Z,81.33
2019-03-17T05:14:52.661Z,81.81
2019-03-17T05:15:33.317Z,81.81
2019-03-17T05:16:13.814Z,81.33
2019-03-17T05:16:54.420Z,81.33
2019-03-17T05:17:34.971Z,81.43
2019-03-17T05:18:15.536Z,81.71
2019-03-17T05:18:56.095Z,81.81
2019-03-17T05:19:36.649Z,81.81
2019-03-17T05:20:17.210Z,81.62
2019-03-17T05:20:57.767Z,81.9
2019-03-17T05:21:38.331Z,81.43
2019-03-17T05:22:18.893Z,81.81
2019-03-17T05:22:59.450Z,81.71
2019-03-17T05:23:40.005Z,81.52
2019-03-17T05:24:20.577Z,81.62
2019-03-17T05:25:01.140Z,81.62
2019-03-17T05:25:41.709Z,81.43
2019-03-17T05:26:22.306Z,81.62
2019-03-17T05:27:02.872Z,81.62
2019-03-17T05:27:43.430Z,81.81
2019-03-17T05:28:23.998Z,81.33
2019-03-17T05:29:04.542Z,81.52
2019-03-17T05:29:45.097Z,81.43
2019-03-17T05:30:25.658Z,81.33
2019-03-17T05:31:06.213Z,81.62
2019-03-17T05:31:46.774Z,81.81
2019-03-17T05:32:27.327Z,81.52
2019-03-17T05:33:07.889Z,81.62
2019-03-17T05:33:48.451Z,81.81
2019-03-17T05:34:29.019Z,81.62
2019-03-17T05:35:09.608Z,81.52
2019-03-17T05:35:50.172Z,81.62
2019-03-17T05:36:30.722Z,81.14
2019-03-17T05:37:11.292Z,81.05
2019-03-17T05:37:51.848Z,81.05
2019-03-17T05:38:32.420Z,81.05
2019-03-17T05:39:12.969Z,81.71
2019-03-17T05:39:53.532Z,81.14
2019-03-17T05:40:34.097Z,81.14
2019-03-17T05:41:14.669Z,81.24
2019-03-17T05:41:55.230Z,81.24
2019-03-17T05:42:35.790Z,81.81
2019-03-17T05:43:16.355Z,81.33
2019-03-17T05:43:56.912Z,81.05
2019-03-17T05:44:37.603Z,81.33
2019-03-17T05:45:18.187Z,81.24
2019-03-17T05:45:58.758Z,80.86
2019-03-17T05:46:39.319Z,80.76
2019-03-17T05:47:19.876Z,80.95
2019-03-17T05:48:00.434Z,80.76
2019-03-17T05:48:41.002Z,80.86
2019-03-17T05:49:21.571Z,80.86
2019-03-17T05:50:02.262Z,81.05
2019-03-17T05:50:42.817Z,81.14
2019-03-17T05:51:23.373Z,80.95
2019-03-17T05:52:03.957Z,80.95
2019-03-17T05:52:44.525Z,81.14
2019-03-17T05:53:25.087Z,80.95
2019-03-17T05:54:05.666Z,81.24
2019-03-17T05:54:46.239Z,80.86
2019-03-17T05:55:26.784Z,80.95
2019-03-17T05:56:07.351Z,80.95
2019-03-17T05:56:47.919Z,80.66
2019-03-17T05:57:28.498Z,80.76
2019-03-17T05:58:09.067Z,80.86
2019-03-17T05:58:49.638Z,81.05
2019-03-17T05:59:30.206Z,81.05
2019-03-17T06:00:10.754Z,81.24
2019-03-17T06:00:51.318Z,80.47
2019-03-17T06:01:31.892Z,80.47
2019-03-17T06:02:12.461Z,80.38
2019-03-17T06:02:53.024Z,80.29
2019-03-17T06:03:33.593Z,80.29
2019-03-17T06:04:14.147Z,80.95
2019-03-17T06:04:54.696Z,80.29
2019-03-17T06:05:35.258Z,80.38
2019-03-17T06:06:15.843Z,80.1
2019-03-17T06:06:56.430Z,80.57
2019-03-17T06:07:37.000Z,80.66
2019-03-17T06:08:17.581Z,80.1
2019-03-17T06:08:58.155Z,80.38
2019-03-17T06:09:38.757Z,80.38
2019-03-17T06:10:19.296Z,80.52
2019-03-17T06:10:59.917Z,80.38
2019-03-17T06:11:40.477Z,80.23
2019-03-17T06:12:21.044Z,80.1
2019-03-17T06:13:01.608Z,80.19
2019-03-17T06:13:42.171Z,80
2019-03-17T06:14:22.722Z,80.29
2019-03-17T06:15:03.442Z,80.1
2019-03-17T06:15:43.999Z,79.81
2019-03-17T06:16:24.566Z,79.52
2019-03-17T06:17:05.117Z,79.81
2019-03-17T06:17:45.680Z,79.62
2019-03-17T06:18:26.242Z,79.62
2019-03-17T06:19:06.799Z,79.66
2019-03-17T06:19:47.379Z,79.75
2019-03-17T06:20:27.940Z,79.85
2019-03-17T06:21:08.521Z,79.24
2019-03-17T06:21:49.079Z,79.66
2019-03-17T06:22:29.644Z,79.24
2019-03-17T06:23:10.201Z,79.57
2019-03-17T06:23:50.802Z,79.66
2019-03-17T06:24:31.465Z,79.75
2019-03-17T06:25:12.035Z,79.57
2019-03-17T06:25:52.733Z,79.52
2019-03-17T06:26:33.476Z,79.66
2019-03-17T06:27:14.314Z,79.57
2019-03-17T06:27:54.975Z,79.38
2019-03-17T06:28:35.828Z,79.57
2019-03-17T06:29:16.601Z,79.38
2019-03-17T06:29:57.509Z,79.38
2019-03-17T06:30:38.093Z,79.57
2019-03-17T06:31:18.957Z,79.38
2019-03-17T06:32:00.836Z,79.38
2019-03-17T06:32:41.686Z,79.28
2019-03-17T06:33:22.790Z,79.28
2019-03-17T06:34:03.636Z,78.8
2019-03-17T06:34:44.521Z,79.28
2019-03-17T06:35:25.148Z,78.99
2019-03-17T06:36:05.940Z,79.19
2019-03-17T06:36:46.646Z,79.38
2019-03-17T06:37:31.136Z,79.28
2019-03-17T06:38:07.849Z,79.38
2019-03-17T06:38:48.495Z,79.19
2019-03-17T06:39:29.138Z,79.38
2019-03-17T06:40:09.824Z,79.38
2019-03-17T06:40:50.453Z,79.19
2019-03-17T06:41:31.131Z,79.28
2019-03-17T06:42:11.806Z,78.99
2019-03-17T06:42:52.479Z,78.99
2019-03-17T06:43:33.150Z,79.19
2019-03-17T06:44:13.875Z,79.47
2019-03-17T06:44:54.545Z,79.19
2019-03-17T06:45:35.127Z,79.09
2019-03-17T06:46:15.891Z,79.38
2019-03-17T06:46:56.592Z,79.28
2019-03-17T06:47:37.345Z,79.38
2019-03-17T06:48:18.071Z,79.38
2019-03-17T06:48:58.669Z,79.28
2019-03-17T06:49:39.263Z,79.47
2019-03-17T06:50:19.786Z,79.47
2019-03-17T06:51:00.350Z,79.75
2019-03-17T06:51:40.926Z,79.75
2019-03-17T06:52:21.488Z,79.66
2019-03-17T06:53:02.060Z,79.75
2019-03-17T06:53:55.394Z,79.66
2019-03-17T06:54:23.202Z,79.38
2019-03-17T06:55:03.758Z,79.38
2019-03-17T06:55:44.335Z,79.38
2019-03-17T06:56:24.916Z,79.38
2019-03-17T06:57:05.501Z,79.38
2019-03-17T06:57:46.061Z,79.94
2019-03-17T06:58:26.625Z,79.28
2019-03-17T06:59:07.181Z,79.47
2019-03-17T06:59:47.751Z,79.85
2019-03-17T07:00:28.319Z,79.47
2019-03-17T07:01:08.891Z,79.85
2019-03-17T07:01:49.437Z,79.94
2019-03-17T07:02:29.992Z,79.66
2019-03-17T07:03:10.571Z,79.66
2019-03-17T07:03:51.121Z,79.19
2019-03-17T07:04:31.697Z,79.85
2019-03-17T07:05:12.264Z,79.66
2019-03-17T07:05:52.876Z,79.75
2019-03-17T07:06:33.426Z,79.75
2019-03-17T07:07:13.992Z,79.94
2019-03-17T07:07:54.667Z,79.28
2019-03-17T07:08:35.248Z,79.47
2019-03-17T07:09:15.818Z,79.38
2019-03-17T07:09:56.385Z,79.38
2019-03-17T07:10:36.937Z,79.38
2019-03-17T07:11:17.503Z,79.75
2019-03-17T07:11:58.065Z,79.66
2019-03-17T07:12:38.630Z,80.42
2019-03-17T07:13:19.221Z,80.04
2019-03-17T07:13:59.789Z,79.66
2019-03-17T07:14:40.344Z,79.57
2019-03-17T07:15:20.899Z,79.66
2019-03-17T07:16:01.484Z,79.47
2019-03-17T07:16:42.158Z,79.85
2019-03-17T07:17:22.743Z,79.66
2019-03-17T07:18:03.306Z,80.04
2019-03-17T07:18:43.871Z,79.94
2019-03-17T07:19:24.440Z,79.38
2019-03-17T07:20:05.063Z,79.57
2019-03-17T07:20:45.599Z,78.99
2019-03-17T07:21:26.148Z,79.38
2019-03-17T07:22:06.745Z,79.19
2019-03-17T07:22:47.295Z,78.99
2019-03-17T07:23:27.849Z,79.38
2019-03-17T07:24:08.547Z,79.19
2019-03-17T07:24:49.114Z,79.19
2019-03-17T07:25:29.673Z,79.38
2019-03-17T07:26:10.230Z,79.19
2019-03-17T07:26:50.813Z,79.28
2019-03-17T07:27:31.375Z,79.09
2019-03-17T07:28:11.932Z,79.09
2019-03-17T07:28:52.518Z,79.41
2019-03-17T07:29:33.091Z,79.19
2019-03-17T07:30:13.629Z,79.13
2019-03-17T07:30:54.198Z,78.94
2019-03-17T07:31:34.773Z,78.94
2019-03-17T07:32:15.334Z,78.94
2019-03-17T07:32:55.899Z,78.75
2019-03-17T07:33:36.457Z,78.65
2019-03-17T07:34:17.014Z,78.56
2019-03-17T07:34:57.600Z,77.7
2019-03-17T07:35:38.163Z,77.98
2019-03-17T07:36:18.724Z,78.17
2019-03-17T07:36:59.321Z,77.22
2019-03-17T07:37:39.912Z,77.32
2019-03-17T07:38:20.449Z,77.03
2019-03-17T07:39:11.015Z,76.79
2019-03-17T07:39:41.602Z,77.07
2019-03-17T07:40:22.229Z,76.4
2019-03-17T07:41:02.818Z,76.03
2019-03-17T07:41:43.394Z,75.68
2019-03-17T07:42:23.946Z,74.44
2019-03-17T07:43:04.502Z,74.25
2019-03-17T07:43:45.065Z,73.77
2019-03-17T07:44:25.675Z,73.39
2019-03-17T07:45:06.221Z,73.21
2019-03-17T07:45:46.856Z,72.16
2019-03-17T07:46:27.403Z,71.72
2019-03-17T07:47:07.991Z,71.72
2019-03-17T07:47:48.568Z,71.48
2019-03-17T07:48:29.147Z,71.87
2019-03-17T07:49:09.980Z,71.68
2019-03-17T07:49:50.546Z,72
2019-03-17T07:50:31.197Z,72
2019-03-17T07:51:11.773Z,71.72
2019-03-17T07:51:52.354Z,71.52
2019-03-17T07:52:32.915Z,71.33
2019-03-17T07:53:13.530Z,70.95
2019-03-17T07:53:54.086Z,70.95
2019-03-17T07:54:35.144Z,70.13
2019-03-17T07:55:15.641Z,68.7
2019-03-17T07:55:56.220Z,67.58
2019-03-17T07:56:36.783Z,67.11
2019-03-17T07:57:17.453Z,66.82
2019-03-17T07:57:58.013Z,66.44
2019-03-17T07:58:38.596Z,65.77
2019-03-17T07:59:19.211Z,66.19
2019-03-17T07:59:59.776Z,65.61
2019-03-17T08:00:40.427Z,65.14
2019-03-17T08:01:21.069Z,64.47
2019-03-17T08:02:01.719Z,64.31
2019-03-17T08:02:42.291Z,64.22
2019-03-17T08:03:22.862Z,63.83
2019-03-17T08:04:03.427Z,63.07
2019-03-17T08:04:46.173Z,62.97
2019-03-17T08:05:24.566Z,62.78
2019-03-17T08:06:05.140Z,62.59
2019-03-17T08:06:45.734Z,61.92
2019-03-17T08:07:26.301Z,62.3
2019-03-17T08:08:09.573Z,61.54
2019-03-17T08:08:47.536Z,61.95
2019-03-17T08:09:27.995Z,61.57
2019-03-17T08:10:08.581Z,61.57
2019-03-17T08:10:49.154Z,61.76
2019-03-17T08:11:29.722Z,61.85
2019-03-17T08:12:10.289Z,60.71
2019-03-17T08:12:50.881Z,60.42
2019-03-17T08:13:31.454Z,60.23
2019-03-17T08:14:12.007Z,60.04
2019-03-17T08:14:52.567Z,59.75
2019-03-17T08:15:33.143Z,60.42
2019-03-17T08:16:13.725Z,60.33
2019-03-17T08:16:54.300Z,59.49
2019-03-17T08:17:34.862Z,59.66
2019-03-17T08:18:15.425Z,59.69
2019-03-17T08:18:55.997Z,59.49
2019-03-17T08:19:36.572Z,58.92
2019-03-17T08:20:17.171Z,58.83
2019-03-17T08:20:57.746Z,58.44
2019-03-17T08:21:38.309Z,58.15
2019-03-17T08:22:18.886Z,58.44
2019-03-17T08:22:59.470Z,58.15
2019-03-17T08:23:40.024Z,58.06
2019-03-17T08:24:20.778Z,58.25
2019-03-17T08:25:01.345Z,58.34
2019-03-17T08:25:41.964Z,57.77
2019-03-17T08:26:22.530Z,57.29
2019-03-17T08:27:03.094Z,57.32
2019-03-17T08:27:43.650Z,57.97
2019-03-17T08:28:24.269Z,57.58
2019-03-17T08:29:04.894Z,57.29
2019-03-17T08:29:45.514Z,57.68
2019-03-17T08:30:26.089Z,57.97
2019-03-17T08:31:06.768Z,58.06
2019-03-17T08:31:47.318Z,58.63
2019-03-17T08:32:27.896Z,58.92
2019-03-17T08:33:08.463Z,58.32
2019-03-17T08:33:49.073Z,58.61
2019-03-17T08:34:29.777Z,58.98
2019-03-17T08:35:10.424Z,59.75
2019-03-17T08:35:51.002Z,59.75
2019-03-17T08:36:31.595Z,60.8
2019-03-17T08:37:12.154Z,60.8
2019-03-17T08:37:52.725Z,60.71
2019-03-17T08:38:33.293Z,60.71
2019-03-17T08:39:13.848Z,61.06
2019-03-17T08:39:54.445Z,61.25
2019-03-17T08:40:35.110Z,61.63
2019-03-17T08:41:15.655Z,61.44
2019-03-17T08:41:56.873Z,61.54
2019-03-17T08:42:37.486Z,62.4
2019-03-17T08:43:18.038Z,62.37
2019-03-17T08:43:58.622Z,62.55
2019-03-17T08:44:39.175Z,62.55