createdAt,value
2018-01-29T00:00:40.358Z,4.65
2018-01-29T00:03:09.729Z,4.90
2018-01-29T00:05:39.090Z,3.92
2018-01-29T00:08:08.435Z,4.30
2018-01-29T00:10:37.792Z,4.30
2018-01-29T00:13:07.135Z,4.15
2018-01-29T00:15:36.521Z,4.07
2018-01-29T00:18:05.896Z,4.07
2018-01-29T00:20:35.244Z,3.87
2018-01-29T00:23:04.918Z,3.85
2018-01-29T00:25:34.284Z,3.62
2018-01-29T00:28:03.642Z,4.40
2018-01-29T00:30:32.992Z,3.92
2018-01-29T00:33:02.507Z,4.00
2018-01-29T00:35:31.855Z,4.50
2018-01-29T00:38:01.186Z,3.85
2018-01-29T00:40:30.550Z,4.53
2018-01-29T00:42:59.890Z,4.00
2018-01-29T00:45:29.287Z,4.35
2018-01-29T00:47:58.658Z,4.22
2018-01-29T00:50:28.005Z,4.10
2018-01-29T00:52:57.349Z,4.45
2018-01-29T00:55:26.698Z,4.90
2018-01-29T00:57:56.044Z,4.40
2018-01-29T01:00:25.391Z,4.05
2018-01-29T01:02:54.745Z,4.90
2018-01-29T01:05:24.100Z,4.22
2018-01-29T01:07:53.428Z,4.37
2018-01-29T01:10:22.785Z,3.70
2018-01-29T01:12:52.888Z,3.95
2018-01-29T01:15:22.240Z,3.00
2018-01-29T01:17:51.748Z,3.60
2018-01-29T01:20:21.079Z,3.95
2018-01-29T01:22:50.428Z,3.80
2018-01-29T01:25:19.771Z,3.78
2018-01-29T01:27:49.211Z,4.35
2018-01-29T01:30:18.583Z,3.83
2018-01-29T01:32:47.925Z,3.95
2018-01-29T01:35:18.040Z,4.18
2018-01-29T01:37:48.147Z,4.40
2018-01-29T01:40:17.508Z,4.90
2018-01-29T01:42:46.869Z,3.53
2018-01-29T01:45:16.988Z,4.07
2018-01-29T01:47:47.123Z,3.85
2018-01-29T01:50:16.457Z,3.90
2018-01-29T01:52:45.812Z,4.50
2018-01-29T01:55:15.933Z,3.95
2018-01-29T01:57:45.293Z,4.45
2018-01-29T02:00:14.619Z,4.97
2018-01-29T02:02:44.761Z,4.00
2018-01-29T02:05:14.104Z,4.60
2018-01-29T02:07:43.689Z,4.80
2018-01-29T02:10:13.043Z,4.35
2018-01-29T02:12:42.378Z,4.10
2018-01-29T02:15:11.714Z,3.83
2018-01-29T02:17:41.084Z,2.72
2018-01-29T02:20:10.455Z,3.08
2018-01-29T02:22:40.559Z,3.67
2018-01-29T02:25:09.948Z,3.30
2018-01-29T02:27:39.320Z,3.40
2018-01-29T02:30:08.660Z,3.60
2018-01-29T02:32:38.031Z,4.37
2018-01-29T02:35:07.360Z,4.30
2018-01-29T02:37:36.702Z,3.40
2018-01-29T02:40:06.968Z,4.35
2018-01-29T02:42:36.312Z,3.80
2018-01-29T02:45:06.440Z,3.30
2018-01-29T02:47:36.552Z,3.10
2018-01-29T02:50:06.662Z,3.20
2018-01-29T02:52:36.051Z,3.12
2018-01-29T02:55:05.430Z,3.83
2018-01-29T02:57:34.949Z,2.80
2018-01-29T03:00:04.296Z,3.12
2018-01-29T03:02:33.665Z,3.17
2018-01-29T03:05:03.086Z,2.92
2018-01-29T03:07:33.190Z,3.42
2018-01-29T03:10:02.569Z,3.55
2018-01-29T03:12:31.935Z,3.22
2018-01-29T03:15:01.298Z,3.30
2018-01-29T03:17:30.640Z,3.42
2018-01-29T03:19:59.995Z,3.15
2018-01-29T03:22:29.351Z,2.72
2018-01-29T03:24:58.691Z,2.70
2018-01-29T03:27:28.058Z,2.60
2018-01-29T03:29:57.665Z,2.65
2018-01-29T03:32:27.024Z,2.80
2018-01-29T03:34:57.188Z,2.87
2018-01-29T03:37:26.560Z,3.00
2018-01-29T03:39:56.701Z,3.25
2018-01-29T03:42:26.053Z,2.80
2018-01-29T03:44:55.392Z,2.90
2018-01-29T03:47:24.754Z,2.40
2018-01-29T03:49:54.096Z,2.90
2018-01-29T03:52:23.450Z,2.75
2018-01-29T03:54:52.794Z,3.20
2018-01-29T03:57:22.921Z,2.67
2018-01-29T03:59:52.283Z,2.45
2018-01-29T04:02:21.637Z,2.42
2018-01-29T04:04:50.994Z,3.78
2018-01-29T04:07:20.342Z,2.60
2018-01-29T04:09:49.709Z,2.80
2018-01-29T04:12:19.820Z,3.17
2018-01-29T04:14:49.172Z,2.87
2018-01-29T04:17:18.526Z,3.50
2018-01-29T04:19:48.637Z,3.05
2018-01-29T04:22:17.993Z,3.28
2018-01-29T04:24:47.349Z,2.87
2018-01-29T04:27:17.623Z,3.58
2018-01-29T04:29:46.952Z,3.15
2018-01-29T04:32:16.303Z,3.87
2018-01-29T04:34:45.660Z,3.50
2018-01-29T04:37:15.017Z,5.75
2018-01-29T04:39:44.370Z,4.55
2018-01-29T04:42:13.870Z,4.15
2018-01-29T04:44:43.217Z,3.80
2018-01-29T04:47:12.560Z,3.72
2018-01-29T04:49:41.920Z,3.00
2018-01-29T04:52:11.278Z,3.33
2018-01-29T04:54:40.628Z,2.70
2018-01-29T04:57:10.005Z,2.75
2018-01-29T04:59:40.117Z,2.42
2018-01-29T05:02:10.244Z,3.03
2018-01-29T05:04:40.342Z,2.65
2018-01-29T05:07:09.690Z,3.08
2018-01-29T05:09:39.018Z,2.60
2018-01-29T05:12:08.370Z,2.60
2018-01-29T05:14:38.493Z,3.53
2018-01-29T05:17:08.600Z,2.62
2018-01-29T05:19:38.724Z,3.08
2018-01-29T05:22:08.834Z,3.03
2018-01-29T05:24:38.972Z,2.67
2018-01-29T05:27:08.328Z,2.50
2018-01-29T05:29:37.671Z,2.55
2018-01-29T05:32:07.801Z,2.75
2018-01-29T05:34:37.158Z,2.90
2018-01-29T05:37:12.101Z,2.95
2018-01-29T05:39:41.479Z,3.17
2018-01-29T05:42:10.835Z,2.70
2018-01-29T05:44:40.182Z,2.17
2018-01-29T05:47:09.538Z,2.33
2018-01-29T05:49:38.899Z,2.33
2018-01-29T05:52:08.252Z,2.15
2018-01-29T05:54:37.629Z,2.37
2018-01-29T05:57:06.977Z,2.40
2018-01-29T05:59:36.493Z,2.40
2018-01-29T06:02:05.846Z,2.22
2018-01-29T06:04:36.008Z,2.15
2018-01-29T06:07:05.379Z,2.28
2018-01-29T06:09:34.747Z,2.35
2018-01-29T06:12:04.255Z,2.30
2018-01-29T06:14:33.613Z,2.03
2018-01-29T06:17:02.954Z,1.85
2018-01-29T06:19:33.089Z,2.12
2018-01-29T06:22:03.430Z,2.30
2018-01-29T06:24:32.794Z,1.70
2018-01-29T06:27:02.131Z,2.80
2018-01-29T06:29:31.501Z,1.92
2018-01-29T06:32:01.158Z,2.12
2018-01-29T06:34:30.553Z,2.20
2018-01-29T06:36:59.905Z,2.10
2018-01-29T06:39:29.244Z,2.10
2018-01-29T06:41:59.362Z,1.90
2018-01-29T06:44:29.463Z,2.05
2018-01-29T06:46:58.825Z,2.40
2018-01-29T06:49:28.788Z,1.85
2018-01-29T06:51:58.910Z,2.00
2018-01-29T06:54:29.185Z,2.15
2018-01-29T06:56:58.534Z,2.00
2018-01-29T06:59:28.670Z,2.25
2018-01-29T07:01:58.028Z,2.00
2018-01-29T07:04:27.380Z,2.33
2018-01-29T07:06:56.732Z,2.50
2018-01-29T07:09:26.077Z,2.00
2018-01-29T07:11:56.322Z,2.15
2018-01-29T07:14:25.732Z,1.73
2018-01-29T07:16:55.073Z,2.10
2018-01-29T07:19:24.406Z,2.10
2018-01-29T07:21:53.768Z,2.45
2018-01-29T07:24:23.110Z,2.20
2018-01-29T07:26:52.451Z,2.00
2018-01-29T07:29:21.836Z,1.90
2018-01-29T07:31:51.155Z,1.80
2018-01-29T07:34:20.486Z,1.75
2018-01-29T07:36:49.835Z,2.00
2018-01-29T07:39:19.184Z,2.15
2018-01-29T07:41:48.559Z,1.73
2018-01-29T07:44:17.908Z,2.30
2018-01-29T07:46:48.022Z,1.70
2018-01-29T07:49:18.135Z,2.78
2018-01-29T07:51:48.243Z,2.53
2018-01-29T07:54:17.615Z,2.53
2018-01-29T07:56:46.966Z,1.45
2018-01-29T07:59:17.096Z,1.70
2018-01-29T08:01:47.211Z,1.70
2018-01-29T08:04:17.314Z,1.70
2018-01-29T08:06:47.459Z,2.12
2018-01-29T08:09:16.825Z,1.92
2018-01-29T08:11:46.213Z,2.12
2018-01-29T08:14:15.577Z,2.10
2018-01-29T08:16:44.945Z,1.73
2018-01-29T08:19:14.344Z,2.03
2018-01-29T08:21:43.704Z,1.65
2018-01-29T08:24:13.057Z,2.03
2018-01-29T08:26:42.415Z,1.75
2018-01-29T08:29:11.835Z,2.10
2018-01-29T08:31:42.111Z,1.50
2018-01-29T08:34:11.455Z,1.80
2018-01-29T08:36:40.874Z,1.60
2018-01-29T08:39:10.245Z,1.85
2018-01-29T08:41:39.582Z,1.90
2018-01-29T08:44:09.193Z,1.50
2018-01-29T08:46:39.317Z,1.55
2018-01-29T08:49:09.927Z,1.60
2018-01-29T08:51:39.291Z,1.90
2018-01-29T08:54:08.775Z,1.80
2018-01-29T08:56:38.163Z,1.50
2018-01-29T08:59:08.281Z,1.75
2018-01-29T09:01:38.432Z,1.50
2018-01-29T09:04:07.829Z,1.60
2018-01-29T09:06:37.220Z,1.60
2018-01-29T09:09:06.624Z,1.73
2018-01-29T09:11:35.988Z,1.85
2018-01-29T09:14:05.330Z,1.52
2018-01-29T09:16:34.692Z,1.60
2018-01-29T09:19:04.065Z,1.70
2018-01-29T09:21:33.424Z,1.50
2018-01-29T09:24:02.826Z,1.60
2018-01-29T09:26:32.204Z,1.40
2018-01-29T09:29:01.546Z,1.80
2018-01-29T09:31:30.924Z,1.33
2018-01-29T09:34:01.059Z,1.40
2018-01-29T09:36:30.446Z,1.45
2018-01-29T09:39:00.619Z,1.27
2018-01-29T09:41:30.000Z,1.50
2018-01-29T09:43:59.388Z,1.70
2018-01-29T09:46:29.670Z,1.45
2018-01-29T09:48:59.128Z,1.35
2018-01-29T09:51:28.472Z,1.20
2018-01-29T09:53:57.846Z,1.40
2018-01-29T09:56:27.203Z,1.15
2018-01-29T09:58:57.344Z,1.25
2018-01-29T10:01:26.716Z,1.70
2018-01-29T10:03:56.107Z,1.30
2018-01-29T10:06:25.477Z,1.37
2018-01-29T10:08:54.850Z,1.20
2018-01-29T10:11:24.219Z,1.20
2018-01-29T10:13:53.653Z,1.20
2018-01-29T10:16:23.074Z,1.20
2018-01-29T10:18:52.468Z,1.20
2018-01-29T10:21:21.892Z,1.10
2018-01-29T10:23:51.231Z,1.20
2018-01-29T10:26:20.973Z,1.23
2018-01-29T10:28:50.352Z,1.20
2018-01-29T10:31:19.752Z,1.10
2018-01-29T10:33:50.020Z,1.30
2018-01-29T10:36:20.162Z,1.02
2018-01-29T10:38:49.529Z,1.20
2018-01-29T10:41:18.910Z,1.35
2018-01-29T10:43:49.065Z,1.12
2018-01-29T10:46:18.527Z,1.20
2018-01-29T10:48:48.673Z,1.17
2018-01-29T10:51:18.089Z,1.25
2018-01-29T10:53:47.494Z,1.40
2018-01-29T10:56:16.913Z,1.48
2018-01-29T10:58:46.290Z,1.40
2018-01-29T11:01:21.488Z,1.45
2018-01-29T11:03:52.148Z,1.20
2018-01-29T11:06:22.336Z,1.37
2018-01-29T11:08:52.480Z,1.50
2018-01-29T11:11:22.718Z,1.20
2018-01-29T11:13:52.116Z,1.60
2018-01-29T11:16:22.247Z,1.15
2018-01-29T11:18:51.606Z,1.10
2018-01-29T11:21:20.985Z,1.30
2018-01-29T11:23:50.332Z,1.30
2018-01-29T11:26:20.471Z,1.40
2018-01-29T11:28:49.835Z,1.30
2018-01-29T11:31:19.204Z,1.20
2018-01-29T11:33:48.564Z,1.30
2018-01-29T11:36:18.691Z,1.25
2018-01-29T11:38:48.046Z,1.30
2018-01-29T11:41:17.414Z,1.20
2018-01-29T11:43:46.768Z,1.17
2018-01-29T11:46:16.148Z,1.23
2018-01-29T11:48:45.508Z,1.27
2018-01-29T11:51:14.846Z,1.02
2018-01-29T11:53:44.201Z,1.20
2018-01-29T11:56:13.572Z,1.05
2018-01-29T11:58:42.967Z,1.20
2018-01-29T12:01:12.334Z,1.37
2018-01-29T12:03:41.752Z,1.20
2018-01-29T12:06:11.271Z,1.35
2018-01-29T12:08:40.603Z,1.10
2018-01-29T12:11:10.757Z,1.20
2018-01-29T12:13:40.171Z,1.10
2018-01-29T12:16:09.519Z,1.37
2018-01-29T12:18:38.896Z,1.30
2018-01-29T12:21:08.294Z,1.27
2018-01-29T12:23:37.630Z,1.20
2018-01-29T12:26:07.748Z,1.30
2018-01-29T12:28:37.854Z,1.10
2018-01-29T12:31:07.212Z,1.00
2018-01-29T12:33:36.550Z,1.30
2018-01-29T12:36:05.938Z,1.30
2018-01-29T12:38:35.306Z,1.40
2018-01-29T12:41:05.654Z,1.50
2018-01-29T12:43:34.994Z,1.62
2018-01-29T12:46:04.346Z,1.27
2018-01-29T12:48:33.678Z,1.25
2018-01-29T12:51:03.075Z,1.10
2018-01-29T12:53:32.452Z,1.02
2018-01-29T12:56:01.800Z,1.30
2018-01-29T12:58:31.159Z,1.00
2018-01-29T13:01:00.554Z,1.05
2018-01-29T13:03:29.905Z,1.00
2018-01-29T13:05:59.247Z,1.40
2018-01-29T13:08:28.604Z,0.90
2018-01-29T13:10:57.955Z,1.10
2018-01-29T13:13:27.357Z,1.00
2018-01-29T13:15:56.705Z,1.17
2018-01-29T13:18:26.046Z,1.35
2018-01-29T13:20:55.402Z,1.20
2018-01-29T13:23:24.763Z,1.10
2018-01-29T13:25:54.111Z,1.10
2018-01-29T13:28:23.469Z,1.20
2018-01-29T13:30:53.587Z,1.12
2018-01-29T13:33:22.977Z,1.20
2018-01-29T13:35:52.345Z,0.90
2018-01-29T13:38:21.700Z,1.10
2018-01-29T13:40:51.055Z,1.17
2018-01-29T13:43:20.417Z,1.25
2018-01-29T13:45:49.781Z,1.10
2018-01-29T13:48:19.918Z,1.10
2018-01-29T13:50:49.275Z,1.20
2018-01-29T13:53:18.619Z,1.40
2018-01-29T13:55:47.963Z,0.90
2018-01-29T13:58:17.325Z,1.55
2018-01-29T14:00:46.676Z,1.27
2018-01-29T14:03:16.143Z,1.00
2018-01-29T14:05:45.532Z,1.20
2018-01-29T14:08:14.878Z,1.85
2018-01-29T14:10:44.242Z,1.30
2018-01-29T14:13:13.614Z,1.58
2018-01-29T14:15:43.758Z,1.30
2018-01-29T14:18:13.102Z,1.35
2018-01-29T14:20:43.628Z,1.10
2018-01-29T14:23:13.748Z,1.45
2018-01-29T14:25:43.117Z,1.10
2018-01-29T14:28:13.162Z,1.20
2018-01-29T14:30:42.528Z,1.50
2018-01-29T14:33:11.892Z,1.10
2018-01-29T14:35:41.245Z,1.33
2018-01-29T14:38:10.606Z,1.25
2018-01-29T14:40:40.777Z,1.50
2018-01-29T14:43:10.139Z,1.58
2018-01-29T14:45:39.533Z,1.45
2018-01-29T14:48:09.659Z,1.75
2018-01-29T14:50:39.804Z,1.20
2018-01-29T14:53:09.183Z,1.30
2018-01-29T14:55:38.548Z,1.40
2018-01-29T14:58:07.907Z,1.42
2018-01-29T15:00:37.274Z,1.00
2018-01-29T15:03:06.681Z,1.00
2018-01-29T15:05:36.096Z,1.35
2018-01-29T15:08:05.225Z,1.17
2018-01-29T15:10:34.575Z,0.90
2018-01-29T15:13:03.988Z,1.20
2018-01-29T15:15:33.345Z,1.20
2018-01-29T15:18:02.738Z,1.27
2018-01-29T15:20:32.113Z,1.20
2018-01-29T15:23:01.502Z,1.33
2018-01-29T15:25:31.624Z,1.27
2018-01-29T15:28:00.998Z,1.15
2018-01-29T15:30:30.405Z,1.45
2018-01-29T15:32:59.750Z,1.35
2018-01-29T15:35:29.097Z,1.20
2018-01-29T15:37:58.462Z,1.70
2018-01-29T15:40:27.843Z,1.30
2018-01-29T15:42:57.208Z,1.40
2018-01-29T15:45:26.557Z,1.45
2018-01-29T15:47:55.914Z,1.42
2018-01-29T15:50:25.248Z,1.33
2018-01-29T15:52:54.604Z,1.55
2018-01-29T15:55:23.982Z,1.87
2018-01-29T15:57:53.345Z,1.65
2018-01-29T16:00:23.467Z,2.78
2018-01-29T16:02:53.644Z,1.95
2018-01-29T16:05:23.021Z,2.50
2018-01-29T16:07:52.368Z,1.60
2018-01-29T16:10:22.506Z,2.22
2018-01-29T16:12:52.655Z,2.03
2018-01-29T16:15:22.016Z,2.30
2018-01-29T16:17:52.155Z,2.35
2018-01-29T16:20:23.342Z,1.77
2018-01-29T16:22:52.689Z,2.50
2018-01-29T16:25:22.830Z,2.10
2018-01-29T16:27:52.175Z,1.95
2018-01-29T16:30:21.552Z,2.15
2018-01-29T16:32:50.943Z,1.98
2018-01-29T16:35:20.295Z,1.90
2018-01-29T16:37:49.657Z,2.60
2018-01-29T16:40:19.024Z,2.40
2018-01-29T16:42:48.432Z,2.45
2018-01-29T16:45:18.548Z,2.00
2018-01-29T16:47:47.903Z,2.58
2018-01-29T16:50:17.272Z,2.85
2018-01-29T16:52:46.623Z,3.10
2018-01-29T16:55:16.003Z,2.10
2018-01-29T16:57:45.375Z,1.55
2018-01-29T17:00:14.729Z,2.20
2018-01-29T17:02:44.106Z,2.10
2018-01-29T17:05:13.447Z,1.80
2018-01-29T17:07:43.598Z,1.58
2018-01-29T17:10:12.955Z,1.60
2018-01-29T17:12:42.315Z,2.28
2018-01-29T17:15:11.698Z,1.90
2018-01-29T17:17:41.196Z,1.95
2018-01-29T17:20:11.342Z,2.12
2018-01-29T17:22:40.714Z,2.12
2018-01-29T17:25:10.866Z,2.00
2018-01-29T17:27:40.225Z,3.50
2018-01-29T17:30:10.366Z,3.55
2018-01-29T17:32:39.795Z,4.10
2018-01-29T17:35:09.122Z,3.20
2018-01-29T17:37:38.484Z,4.25
2018-01-29T17:40:07.858Z,2.30
2018-01-29T17:42:38.127Z,2.15
2018-01-29T17:45:07.480Z,2.65
2018-01-29T17:47:37.633Z,2.10
2018-01-29T17:50:06.970Z,2.30
2018-01-29T17:52:36.313Z,2.70
2018-01-29T17:55:06.442Z,2.00
2018-01-29T17:57:35.798Z,2.53
2018-01-29T18:00:05.168Z,1.92
2018-01-29T18:02:34.549Z,2.03
2018-01-29T18:05:03.900Z,1.90
2018-01-29T18:07:33.264Z,1.75
2018-01-29T18:10:02.767Z,2.05
2018-01-29T18:12:32.158Z,2.10
2018-01-29T18:15:01.552Z,1.75
2018-01-29T18:17:31.677Z,1.80
2018-01-29T18:20:01.826Z,1.60
2018-01-29T18:22:31.188Z,2.05
2018-01-29T18:25:01.312Z,1.70
2018-01-29T18:27:31.457Z,1.52
2018-01-29T18:30:00.808Z,1.60
2018-01-29T18:32:30.179Z,1.80
2018-01-29T18:34:59.583Z,1.62
2018-01-29T18:37:28.933Z,2.25
2018-01-29T18:39:58.304Z,1.40
2018-01-29T18:42:27.664Z,2.08
2018-01-29T18:44:57.031Z,1.70
2018-01-29T18:47:27.138Z,5.30
2018-01-29T18:49:56.507Z,1.80
2018-01-29T18:52:25.881Z,1.60
2018-01-29T18:54:55.234Z,1.33
2018-01-29T18:57:24.618Z,1.20
2018-01-29T18:59:53.985Z,1.60
2018-01-29T19:02:23.345Z,1.40
2018-01-29T19:04:53.256Z,1.33
2018-01-29T19:07:22.598Z,1.27
2018-01-29T19:09:51.983Z,1.50
2018-01-29T19:12:21.337Z,1.70
2018-01-29T19:14:50.795Z,1.92
2018-01-29T19:17:20.934Z,1.20
2018-01-29T19:19:50.310Z,1.33
2018-01-29T19:22:19.667Z,1.33
2018-01-29T19:24:48.483Z,1.60
2018-01-29T19:27:17.610Z,1.27
2018-01-29T19:29:46.973Z,1.35
2018-01-29T19:32:16.341Z,1.62
2018-01-29T19:34:45.700Z,1.35
2018-01-29T19:37:15.047Z,1.42
2018-01-29T19:39:44.404Z,1.62
2018-01-29T19:42:14.541Z,1.60
2018-01-29T19:44:44.675Z,1.10
2018-01-29T19:47:14.022Z,1.30
2018-01-29T19:49:43.375Z,1.37
2018-01-29T19:52:12.753Z,1.30
2018-01-29T19:54:42.105Z,1.30
2018-01-29T19:57:11.458Z,1.35
2018-01-29T19:59:41.579Z,1.30
2018-01-29T20:02:11.685Z,1.20
2018-01-29T20:04:41.039Z,0.95
2018-01-29T20:07:10.393Z,1.25
2018-01-29T20:09:40.506Z,1.02
2018-01-29T20:12:09.863Z,1.25
2018-01-29T20:14:39.212Z,1.05
2018-01-29T20:17:08.554Z,1.10
2018-01-29T20:19:38.178Z,1.42
2018-01-29T20:22:07.528Z,1.20
2018-01-29T20:24:36.868Z,1.30
2018-01-29T20:27:06.248Z,1.30
2018-01-29T20:29:36.362Z,1.40
2018-01-29T20:32:06.500Z,1.20
2018-01-29T20:34:35.882Z,1.30
2018-01-29T20:37:06.008Z,1.25
2018-01-29T20:39:36.128Z,1.75
2018-01-29T20:42:06.294Z,1.30
2018-01-29T20:44:35.642Z,1.62
2018-01-29T20:47:05.004Z,1.50
2018-01-29T20:49:34.370Z,1.77
2018-01-29T20:52:03.737Z,1.37
2018-01-29T20:54:33.074Z,1.42
2018-01-29T20:57:02.423Z,1.45
2018-01-29T20:59:31.770Z,1.33
2018-01-29T21:02:01.141Z,1.37
2018-01-29T21:04:30.727Z,1.48
2018-01-29T21:07:00.083Z,1.40
2018-01-29T21:09:29.441Z,1.58
2018-01-29T21:11:58.788Z,1.62
2018-01-29T21:14:28.144Z,1.45
2018-01-29T21:16:57.502Z,2.08
2018-01-29T21:19:26.867Z,1.80
2018-01-29T21:21:56.378Z,1.40
2018-01-29T21:24:26.493Z,1.30
2018-01-29T21:26:56.612Z,1.30
2018-01-29T21:29:26.740Z,1.58
2018-01-29T21:31:57.009Z,1.30
2018-01-29T21:34:26.372Z,1.52
2018-01-29T21:36:55.730Z,1.50
2018-01-29T21:39:25.101Z,1.23
2018-01-29T21:41:54.445Z,1.40
2018-01-29T21:44:23.814Z,1.33
2018-01-29T21:46:53.185Z,1.37
2018-01-29T21:49:22.560Z,1.37
2018-01-29T21:51:51.935Z,1.20
2018-01-29T21:54:21.284Z,1.90
2018-01-29T21:56:51.427Z,2.30
2018-01-29T21:59:20.788Z,1.60
2018-01-29T22:01:50.904Z,1.10
2018-01-29T22:04:20.267Z,1.20
2018-01-29T22:06:49.630Z,1.35
2018-01-29T22:09:19.749Z,1.37
2018-01-29T22:11:49.862Z,1.17
2018-01-29T22:14:19.986Z,1.30
2018-01-29T22:16:50.103Z,1.30
2018-01-29T22:19:20.243Z,1.45
2018-01-29T22:21:49.592Z,1.30
2018-01-29T22:24:18.940Z,1.30
2018-01-29T22:26:48.277Z,1.42
2018-01-29T22:29:17.637Z,1.40
2018-01-29T22:31:46.996Z,1.50
2018-01-29T22:34:16.336Z,1.50
2018-01-29T22:36:45.757Z,1.30
2018-01-29T22:39:16.433Z,1.40
2018-01-29T22:41:45.776Z,1.60
2018-01-29T22:44:15.888Z,1.23
2018-01-29T22:46:46.016Z,1.10
2018-01-29T22:49:16.498Z,1.60
2018-01-29T22:51:45.831Z,1.23
2018-01-29T22:54:16.088Z,1.33
2018-01-29T22:56:45.434Z,1.15
2018-01-29T22:59:14.780Z,1.15
2018-01-29T23:01:44.146Z,1.37
2018-01-29T23:04:13.513Z,1.20
2018-01-29T23:06:42.899Z,1.40
2018-01-29T23:09:12.247Z,1.17
2018-01-29T23:11:41.582Z,1.08
2018-01-29T23:14:11.612Z,1.20
2018-01-29T23:16:40.953Z,1.30
2018-01-29T23:19:10.296Z,1.30
2018-01-29T23:21:40.412Z,1.10
2018-01-29T23:24:10.521Z,1.50
2018-01-29T23:26:40.802Z,1.52
2018-01-29T23:29:10.162Z,1.30
2018-01-29T23:31:39.505Z,1.33
2018-01-29T23:34:08.868Z,1.52
2018-01-29T23:36:38.218Z,1.30
2018-01-29T23:39:07.729Z,1.25
2018-01-29T23:41:37.084Z,1.20
2018-01-29T23:44:06.432Z,1.30
2018-01-29T23:46:35.806Z,1.30
2018-01-29T23:49:05.164Z,2.30
2018-01-29T23:51:35.266Z,1.10
2018-01-29T23:54:04.616Z,1.17
2018-01-29T23:56:34.000Z,1.00
2018-01-29T23:59:04.106Z,1.27
