createdAt,value
2023-01-04T00:01:21.829Z,4.85
2023-01-04T00:03:49.407Z,5.65
2023-01-04T00:06:17.460Z,7.70
2023-01-04T00:08:44.393Z,5.38
2023-01-04T00:11:18.204Z,9.00
2023-01-04T00:13:46.184Z,6.20
2023-01-04T00:16:18.571Z,6.25
2023-01-04T00:18:46.514Z,10.00
2023-01-04T00:21:14.844Z,6.68
2023-01-04T00:23:44.317Z,4.10
2023-01-04T00:26:16.581Z,7.97
2023-01-04T00:31:21.638Z,4.60
2023-01-04T00:33:50.065Z,4.57
2023-01-04T00:36:20.796Z,5.93
2023-01-04T00:38:47.893Z,3.15
2023-01-04T00:41:34.853Z,3.35
2023-01-04T00:44:03.372Z,8.02
2023-01-04T00:46:31.381Z,3.40
2023-01-04T00:49:00.763Z,2.83
2023-01-04T00:51:32.163Z,6.18
2023-01-04T00:54:01.924Z,4.00
2023-01-04T00:56:32.247Z,3.33
2023-01-04T00:59:01.240Z,6.20
2023-01-04T01:01:31.317Z,4.90
2023-01-04T01:04:02.896Z,3.10
2023-01-04T01:06:32.886Z,3.95
2023-01-04T01:09:01.533Z,4.07
2023-01-04T01:11:29.481Z,5.40
2023-01-04T01:13:58.900Z,6.97
2023-01-04T01:16:59.026Z,3.03
2023-01-04T01:19:16.073Z,3.53
2023-01-04T01:21:45.432Z,2.72
2023-01-04T01:24:18.822Z,5.07
2023-01-04T01:26:50.703Z,7.07
2023-01-04T01:29:17.536Z,5.93
2023-01-04T01:31:44.548Z,5.68
2023-01-04T01:34:11.570Z,4.45
2023-01-04T01:36:38.791Z,2.50
2023-01-04T01:39:06.713Z,3.38
2023-01-04T01:41:34.985Z,2.53
2023-01-04T01:44:01.893Z,4.78
2023-01-04T01:46:42.242Z,3.22
2023-01-04T01:49:35.431Z,1.35
2023-01-04T01:52:10.016Z,1.90
2023-01-04T01:54:43.713Z,2.55
2023-01-04T01:57:13.929Z,3.95
2023-01-04T01:59:44.617Z,3.10
2023-01-04T02:02:13.438Z,2.78
2023-01-04T02:04:44.903Z,3.30
2023-01-04T02:07:16.267Z,4.85
2023-01-04T02:09:44.331Z,2.05
2023-01-04T02:12:12.723Z,3.60
2023-01-04T02:14:42.516Z,3.83
2023-01-04T02:17:21.498Z,6.95
2023-01-04T02:20:22.347Z,2.95
2023-01-04T02:22:58.310Z,1.80
2023-01-04T02:25:43.542Z,3.30
2023-01-04T02:28:36.059Z,3.22
2023-01-04T02:31:21.622Z,3.45
2023-01-04T02:33:54.231Z,2.10
2023-01-04T02:36:39.324Z,4.35
2023-01-04T02:39:20.266Z,3.90
2023-01-04T02:41:57.944Z,2.90
2023-01-04T02:44:51.278Z,2.33
2023-01-04T02:48:05.747Z,1.73
2023-01-04T02:50:38.866Z,3.30
2023-01-04T02:53:13.909Z,5.22
2023-01-04T02:55:48.235Z,3.97
2023-01-04T02:58:32.492Z,3.35
2023-01-04T03:01:35.298Z,3.28
2023-01-04T03:07:11.499Z,3.55
2023-01-04T03:09:41.906Z,3.50
2023-01-04T03:12:32.314Z,3.53
2023-01-04T03:15:02.093Z,3.88
2023-01-04T03:17:38.557Z,5.20
2023-01-04T03:20:09.640Z,4.20
2023-01-04T03:23:28.863Z,4.13
2023-01-04T03:26:25.406Z,4.85
2023-01-04T03:29:14.423Z,6.40
2023-01-04T03:32:07.780Z,3.95
2023-01-04T03:34:55.886Z,3.20
2023-01-04T03:37:33.755Z,5.78
2023-01-04T03:40:39.935Z,3.58
2023-01-04T03:43:35.656Z,3.65
2023-01-04T03:46:53.534Z,2.80
2023-01-04T03:49:29.755Z,5.60
2023-01-04T03:52:04.898Z,3.15
2023-01-04T03:54:46.691Z,2.33
2023-01-04T03:57:14.971Z,5.10
2023-01-04T03:59:47.747Z,4.93
2023-01-04T04:02:14.973Z,4.43
2023-01-04T04:05:01.402Z,3.30
2023-01-04T04:07:49.442Z,4.35
2023-01-04T04:10:16.226Z,3.83
2023-01-04T04:12:43.277Z,9.20
2023-01-04T04:15:13.870Z,4.20
2023-01-04T04:17:40.932Z,4.50
2023-01-04T04:20:08.595Z,4.85
2023-01-04T04:22:35.422Z,4.72
2023-01-04T04:25:02.275Z,4.53
2023-01-04T04:27:29.120Z,6.35
2023-01-04T04:29:55.947Z,4.03
2023-01-04T04:32:23.505Z,4.07
2023-01-04T04:34:50.240Z,4.85
2023-01-04T04:37:16.971Z,4.22
2023-01-04T04:39:43.808Z,3.47
2023-01-04T04:42:10.557Z,4.78
2023-01-04T04:44:37.497Z,3.42
2023-01-04T04:47:05.433Z,3.53
2023-01-04T04:49:34.359Z,3.58
2023-01-04T04:52:01.267Z,5.78
2023-01-04T04:54:29.487Z,3.05
2023-01-04T04:56:56.391Z,5.40
2023-01-04T04:59:23.286Z,4.32
2023-01-04T05:01:53.081Z,2.42
2023-01-04T05:04:20.074Z,4.55
2023-01-04T05:06:49.779Z,2.85
2023-01-04T05:09:18.038Z,4.07
2023-01-04T05:12:03.501Z,4.32
2023-01-04T05:14:30.291Z,3.42
2023-01-04T05:16:57.265Z,3.67
2023-01-04T05:19:24.071Z,3.58
2023-01-04T05:21:51.965Z,2.75
2023-01-04T05:24:21.146Z,3.50
2023-01-04T05:26:47.985Z,2.97
2023-01-04T05:29:34.899Z,2.90
2023-01-04T05:32:01.770Z,4.93
2023-01-04T05:34:30.332Z,3.30
2023-01-04T05:36:58.179Z,2.72
2023-01-04T05:39:24.886Z,3.90
2023-01-04T05:42:10.260Z,4.78
2023-01-04T05:44:36.911Z,2.80
2023-01-04T05:47:11.142Z,4.72
2023-01-04T05:49:41.400Z,5.03
2023-01-04T05:52:10.844Z,3.90
2023-01-04T05:54:37.739Z,5.10
2023-01-04T05:57:07.101Z,2.72
2023-01-04T05:59:40.896Z,2.88
2023-01-04T06:02:16.504Z,2.92
2023-01-04T06:04:44.873Z,4.30
2023-01-04T06:07:12.025Z,3.45
2023-01-04T06:09:42.885Z,2.67
2023-01-04T06:12:13.498Z,3.10
2023-01-04T06:14:40.486Z,4.72
2023-01-04T06:17:08.037Z,2.90
2023-01-04T06:19:35.763Z,3.80
2023-01-04T06:22:02.649Z,5.90
2023-01-04T06:24:29.556Z,3.10
2023-01-04T06:26:57.594Z,4.00
2023-01-04T06:29:25.494Z,4.38
2023-01-04T06:31:52.539Z,3.35
2023-01-04T06:34:20.397Z,4.88
2023-01-04T06:36:49.868Z,3.60
2023-01-04T06:39:18.660Z,3.85
2023-01-04T06:41:45.485Z,2.33
2023-01-04T06:44:13.761Z,6.55
2023-01-04T06:46:41.759Z,2.78
2023-01-04T06:49:08.687Z,5.70
2023-01-04T06:51:35.461Z,2.92
2023-01-04T06:54:02.211Z,4.78
2023-01-04T06:56:31.074Z,3.28
2023-01-04T06:58:58.079Z,4.95
2023-01-04T07:01:25.061Z,8.82
2023-01-04T07:03:54.873Z,7.43
2023-01-04T07:06:24.667Z,3.60
2023-01-04T07:08:51.320Z,7.43
2023-01-04T07:11:18.139Z,3.20
2023-01-04T07:13:44.951Z,4.97
2023-01-04T07:16:11.874Z,3.78
2023-01-04T07:18:41.554Z,6.68
2023-01-04T07:21:08.244Z,6.43
2023-01-04T07:23:35.176Z,3.83
2023-01-04T07:26:05.867Z,4.43
2023-01-04T07:28:51.289Z,6.88
2023-01-04T07:31:19.246Z,3.95
2023-01-04T07:33:49.419Z,6.65
2023-01-04T07:36:16.476Z,3.60
2023-01-04T07:38:43.623Z,4.68
2023-01-04T07:41:10.559Z,7.60
2023-01-04T07:43:38.554Z,6.40
2023-01-04T07:46:05.477Z,7.30
2023-01-04T07:48:34.966Z,4.60
2023-01-04T07:51:01.781Z,5.25
2023-01-04T07:53:29.678Z,4.97
2023-01-04T07:56:00.007Z,8.50
2023-01-04T07:58:31.288Z,5.07
2023-01-04T08:01:08.139Z,6.60
2023-01-04T08:03:35.093Z,3.83
2023-01-04T08:06:11.823Z,5.78
2023-01-04T08:08:39.275Z,5.95
2023-01-04T08:11:10.114Z,9.70
2023-01-04T08:13:36.903Z,4.07
2023-01-04T08:16:04.842Z,3.35
2023-01-04T08:18:31.611Z,3.90
2023-01-04T08:21:09.714Z,2.83
2023-01-04T08:23:37.447Z,5.30
2023-01-04T08:26:09.026Z,2.88
2023-01-04T08:28:38.238Z,3.97
2023-01-04T08:31:14.983Z,2.30
2023-01-04T08:33:42.471Z,2.28
2023-01-04T08:36:27.148Z,2.80
2023-01-04T08:39:01.654Z,2.95
2023-01-04T08:44:19.051Z,2.63
2023-01-04T08:46:46.495Z,2.45
2023-01-04T08:49:13.411Z,5.82
2023-01-04T08:51:40.355Z,2.35
2023-01-04T08:54:07.792Z,2.25
2023-01-04T08:56:34.899Z,2.55
2023-01-04T08:59:01.845Z,1.73
2023-01-04T09:01:29.007Z,2.15
2023-01-04T09:03:58.174Z,1.50
2023-01-04T09:06:26.722Z,1.42
2023-01-04T09:08:55.976Z,2.28
2023-01-04T09:11:24.441Z,1.92
2023-01-04T09:14:02.662Z,4.38
2023-01-04T09:16:36.765Z,3.67
2023-01-04T09:19:04.787Z,2.40
2023-01-04T09:21:31.968Z,2.75
2023-01-04T09:23:59.180Z,2.50
2023-01-04T09:26:28.507Z,4.25
2023-01-04T09:28:56.738Z,4.55
2023-01-04T09:31:26.525Z,3.97
2023-01-04T09:34:16.032Z,3.05
2023-01-04T09:36:45.367Z,5.30
2023-01-04T09:39:20.966Z,4.40
2023-01-04T09:41:58.010Z,4.90
2023-01-04T09:47:51.685Z,4.07
2023-01-04T09:50:22.182Z,3.85
2023-01-04T09:53:04.831Z,5.60
2023-01-04T09:55:49.683Z,4.15
2023-01-04T09:58:38.255Z,6.78
2023-01-04T10:01:33.177Z,4.00
2023-01-04T10:04:23.982Z,4.38
2023-01-04T10:06:52.863Z,4.97
2023-01-04T10:09:20.922Z,5.00
2023-01-04T10:12:15.813Z,6.05
2023-01-04T10:15:30.270Z,5.35
2023-01-04T10:21:35.106Z,4.78
2023-01-04T10:24:24.208Z,5.35
2023-01-04T10:26:56.149Z,2.20
2023-01-04T10:29:40.864Z,3.85
2023-01-04T10:32:43.422Z,3.15
2023-01-04T10:35:31.213Z,3.35
2023-01-04T10:38:02.172Z,4.90
2023-01-04T10:40:34.026Z,2.95
2023-01-04T10:43:08.355Z,2.80
2023-01-04T10:45:47.787Z,5.53
2023-01-04T10:48:35.929Z,2.30
2023-01-04T10:51:10.606Z,3.92
2023-01-04T10:53:45.693Z,3.90
2023-01-04T10:56:35.058Z,2.35
2023-01-04T10:59:16.595Z,5.40
2023-01-04T11:01:54.032Z,9.37
2023-01-04T11:04:38.163Z,3.53
2023-01-04T11:07:18.933Z,4.78
2023-01-04T11:09:53.579Z,4.15
2023-01-04T11:12:22.870Z,4.15
2023-01-04T11:14:52.269Z,5.13
2023-01-04T11:17:21.645Z,4.10
2023-01-04T11:19:49.102Z,3.47
2023-01-04T11:22:28.131Z,3.10
2023-01-04T11:28:08.078Z,4.07
2023-01-04T11:30:59.508Z,4.75
2023-01-04T11:33:27.559Z,5.45
2023-01-04T11:35:57.343Z,3.10
2023-01-04T11:38:35.244Z,3.08
2023-01-04T11:41:07.477Z,5.35
2023-01-04T11:46:07.709Z,8.02
2023-01-04T11:48:44.491Z,7.25
2023-01-04T11:51:30.535Z,5.32
2023-01-04T11:54:17.035Z,4.78
2023-01-04T11:57:08.806Z,6.03
2023-01-04T11:59:37.743Z,4.88
2023-01-04T12:03:00.023Z,7.32
2023-01-04T12:08:32.590Z,10.63
2023-01-04T12:11:02.141Z,9.20
2023-01-04T12:13:29.701Z,11.43
2023-01-04T12:16:21.436Z,4.47
2023-01-04T12:18:48.239Z,7.07
2023-01-04T12:21:29.091Z,8.77
2023-01-04T12:23:56.458Z,6.97
2023-01-04T12:26:24.288Z,7.43
2023-01-04T12:29:24.148Z,11.25
2023-01-04T12:31:53.381Z,11.75
2023-01-04T12:34:25.291Z,11.07
2023-01-04T12:37:05.661Z,11.50
2023-01-04T12:39:44.527Z,6.15
2023-01-04T12:42:18.751Z,5.28
2023-01-04T12:44:51.836Z,9.18
2023-01-04T12:47:37.348Z,5.07
2023-01-04T12:50:20.540Z,7.40
2023-01-04T12:53:10.716Z,9.27
2023-01-04T12:55:39.137Z,7.80
2023-01-04T12:58:42.368Z,17.50
2023-01-04T13:01:29.363Z,13.65
2023-01-04T13:04:24.358Z,19.92
2023-01-04T13:06:51.631Z,21.92
2023-01-04T13:09:24.979Z,8.88
2023-01-04T13:12:27.017Z,7.55
2023-01-04T13:15:06.173Z,6.18
2023-01-04T13:17:40.141Z,7.72
2023-01-04T13:20:19.888Z,16.52
2023-01-04T13:22:54.037Z,13.35
2023-01-04T13:25:22.612Z,9.63
2023-01-04T13:28:01.194Z,10.60
2023-01-04T13:30:33.168Z,16.83
2023-01-04T13:36:10.516Z,12.88
2023-01-04T13:38:40.055Z,13.80
2023-01-04T13:41:20.622Z,13.13
2023-01-04T13:44:04.993Z,11.27
2023-01-04T13:46:33.700Z,7.85
2023-01-04T13:49:02.728Z,18.40
2023-01-04T13:51:38.010Z,9.20
2023-01-04T13:54:20.281Z,13.50
2023-01-04T13:56:54.986Z,9.45
2023-01-04T13:59:22.692Z,13.85
2023-01-04T14:01:50.513Z,13.30
2023-01-04T14:04:29.818Z,16.17
2023-01-04T14:06:59.310Z,7.55
2023-01-04T14:09:30.462Z,10.48
2023-01-04T14:12:08.605Z,11.38
2023-01-04T14:15:00.605Z,13.52
2023-01-04T14:17:32.903Z,8.65
2023-01-04T14:22:26.656Z,16.30
2023-01-04T14:25:08.877Z,7.97
2023-01-04T14:27:43.379Z,14.40
2023-01-04T14:30:19.551Z,11.98
2023-01-04T14:33:17.409Z,9.55
2023-01-04T14:35:48.941Z,7.45
2023-01-04T14:38:19.391Z,6.50
2023-01-04T14:40:46.515Z,7.53
2023-01-04T14:43:34.710Z,14.35
2023-01-04T14:46:04.444Z,8.30
2023-01-04T14:48:33.746Z,19.33
2023-01-04T14:51:02.684Z,13.57
2023-01-04T14:53:31.881Z,9.50
2023-01-04T14:56:01.183Z,13.95
2023-01-04T14:58:27.983Z,17.02
2023-01-04T15:00:54.885Z,13.00
2023-01-04T15:03:21.699Z,14.35
2023-01-04T15:05:49.022Z,23.13
2023-01-04T15:08:16.838Z,18.40
2023-01-04T15:10:46.392Z,16.85
2023-01-04T15:13:13.290Z,15.00
2023-01-04T15:15:40.304Z,5.78
2023-01-04T15:18:07.488Z,12.73
2023-01-04T15:20:34.353Z,25.67
2023-01-04T15:23:01.202Z,23.13
2023-01-04T15:25:32.416Z,17.05
2023-01-04T15:28:01.404Z,30.10
2023-01-04T15:30:28.375Z,21.38
2023-01-04T15:32:56.522Z,16.92
2023-01-04T15:35:23.613Z,20.60
2023-01-04T15:37:50.831Z,20.75
2023-01-04T15:40:19.308Z,17.42
2023-01-04T15:43:01.183Z,16.90
2023-01-04T15:45:30.547Z,17.48
2023-01-04T15:48:03.209Z,23.48
2023-01-04T15:50:41.143Z,28.80
2023-01-04T15:53:09.047Z,29.55
2023-01-04T15:55:37.297Z,32.13
2023-01-04T15:58:07.225Z,21.02
2023-01-04T16:00:34.299Z,14.35
2023-01-04T16:03:01.486Z,11.50
2023-01-04T16:05:28.513Z,13.25
2023-01-04T16:07:55.505Z,32.95
2023-01-04T16:10:23.897Z,22.60
2023-01-04T16:12:56.787Z,31.83
2023-01-04T16:15:26.528Z,27.17
2023-01-04T16:17:55.012Z,19.83
2023-01-04T16:20:22.340Z,16.17
2023-01-04T16:22:52.979Z,16.10
2023-01-04T16:25:20.177Z,18.95
2023-01-04T16:27:49.498Z,14.35
2023-01-04T16:30:17.829Z,33.08
2023-01-04T16:32:50.126Z,26.65
2023-01-04T16:37:46.834Z,35.95
2023-01-04T16:40:13.896Z,19.23
2023-01-04T16:42:41.395Z,7.47
2023-01-04T16:45:10.840Z,30.85
2023-01-04T16:47:42.367Z,24.63
2023-01-04T16:50:10.788Z,37.65
2023-01-04T16:52:37.944Z,8.38
2023-01-04T16:55:06.264Z,26.83
2023-01-04T16:57:33.155Z,22.40
2023-01-04T17:00:01.078Z,19.02
2023-01-04T17:02:32.984Z,34.97
2023-01-04T17:05:01.079Z,21.95
2023-01-04T17:07:32.673Z,30.42
2023-01-04T17:10:01.017Z,26.45
2023-01-04T17:12:48.770Z,29.77
2023-01-04T17:15:42.909Z,33.88
2023-01-04T17:18:07.380Z,29.33
2023-01-04T17:20:34.332Z,23.05
2023-01-04T17:23:01.174Z,27.13
2023-01-04T17:25:29.239Z,36.55
2023-01-04T17:27:56.189Z,26.02
2023-01-04T17:30:23.393Z,29.70
2023-01-04T17:32:50.283Z,32.80
2023-01-04T17:35:17.230Z,35.58
2023-01-04T17:37:45.046Z,23.95
2023-01-04T17:40:16.349Z,26.05
2023-01-04T17:42:49.229Z,24.60
2023-01-04T17:45:16.023Z,25.23
2023-01-04T17:47:42.711Z,22.27
2023-01-04T17:50:09.762Z,32.10
2023-01-04T17:52:38.347Z,26.08
2023-01-04T17:55:07.970Z,17.13
2023-01-04T17:57:35.514Z,18.55
2023-01-04T18:00:04.723Z,29.80
2023-01-04T18:02:32.651Z,21.20
2023-01-04T18:04:59.995Z,27.95
2023-01-04T18:07:29.843Z,26.83
2023-01-04T18:09:57.713Z,39.85
2023-01-04T18:12:24.512Z,27.40
2023-01-04T18:14:51.304Z,34.10
2023-01-04T18:17:21.160Z,25.65
2023-01-04T18:19:48.603Z,31.95
2023-01-04T18:22:16.038Z,35.55
2023-01-04T18:24:42.896Z,33.55
2023-01-04T18:27:23.165Z,27.40
2023-01-04T18:29:51.943Z,36.90
2023-01-04T18:32:20.931Z,19.80
2023-01-04T18:34:48.735Z,27.50
2023-01-04T18:37:16.612Z,46.22
2023-01-04T18:39:44.798Z,33.42
2023-01-04T18:42:11.857Z,24.52
2023-01-04T18:44:47.799Z,22.85
2023-01-04T18:47:21.239Z,35.38
2023-01-04T18:49:52.280Z,30.50
2023-01-04T18:52:19.944Z,38.65
2023-01-04T18:54:48.892Z,30.90
2023-01-04T18:57:17.342Z,45.75
2023-01-04T18:59:55.391Z,37.60
2023-01-04T19:02:22.373Z,32.95
2023-01-04T19:04:50.921Z,35.28
2023-01-04T19:07:18.378Z,24.42
2023-01-04T19:09:45.491Z,32.70
2023-01-04T19:12:13.187Z,60.75
2023-01-04T19:14:41.867Z,50.72
2023-01-04T19:17:12.077Z,37.45
2023-01-04T19:19:43.201Z,45.42
2023-01-04T19:22:11.424Z,24.27
2023-01-04T19:24:38.717Z,35.13
2023-01-04T19:27:12.066Z,49.50
2023-01-04T19:29:38.869Z,36.63
2023-01-04T19:32:07.178Z,43.78
2023-01-04T19:34:34.158Z,26.00
2023-01-04T19:37:01.004Z,24.80
2023-01-04T19:39:30.435Z,38.65
2023-01-04T19:41:57.483Z,22.10
2023-01-04T19:44:24.472Z,38.80
2023-01-04T19:49:33.420Z,47.63
2023-01-04T19:52:04.336Z,34.10
2023-01-04T19:54:32.218Z,21.33
2023-01-04T19:56:59.061Z,42.25
2023-01-04T19:59:26.005Z,26.25
2023-01-04T20:01:56.897Z,41.38
2023-01-04T20:04:23.998Z,19.73
2023-01-04T20:06:51.143Z,23.67
2023-01-04T20:09:24.718Z,22.17
2023-01-04T20:11:54.516Z,31.05
2023-01-04T20:14:21.912Z,25.17
2023-01-04T20:16:48.923Z,31.48
2023-01-04T20:19:15.831Z,26.40
2023-01-04T20:21:42.713Z,33.28
2023-01-04T20:24:09.580Z,37.65
2023-01-04T20:26:37.076Z,27.27
2023-01-04T20:29:04.553Z,23.13
2023-01-04T20:31:33.664Z,33.45
2023-01-04T20:34:01.190Z,28.00
2023-01-04T20:36:32.504Z,35.00
2023-01-04T20:39:01.347Z,24.80
2023-01-04T20:41:33.670Z,26.58
2023-01-04T20:46:32.830Z,28.25
2023-01-04T20:49:01.061Z,28.50
2023-01-04T20:51:29.952Z,25.33
2023-01-04T20:54:00.847Z,38.85
2023-01-04T20:56:33.688Z,31.20
2023-01-04T20:59:00.576Z,21.83
2023-01-04T21:01:27.784Z,30.63
2023-01-04T21:03:55.174Z,30.30
2023-01-04T21:06:24.809Z,25.80
2023-01-04T21:08:55.749Z,16.60
2023-01-04T21:11:23.073Z,28.00
2023-01-04T21:13:52.722Z,28.23
2023-01-04T21:16:19.950Z,31.08
2023-01-04T21:18:46.841Z,23.48
2023-01-04T21:21:17.055Z,23.63
2023-01-04T21:23:51.701Z,18.25
2023-01-04T21:26:24.829Z,21.95
2023-01-04T21:28:51.697Z,28.27
2023-01-04T21:31:23.917Z,20.63
2023-01-04T21:33:54.787Z,19.35
2023-01-04T21:36:24.758Z,21.65
2023-01-04T21:38:56.544Z,29.02
2023-01-04T21:41:25.741Z,33.80
2023-01-04T21:43:57.981Z,25.85
2023-01-04T21:48:56.716Z,29.60
2023-01-04T21:51:24.031Z,23.63
2023-01-04T21:53:53.836Z,15.88
2023-01-04T21:56:23.203Z,26.35
2023-01-04T21:58:51.609Z,36.97
2023-01-04T22:01:28.459Z,30.83
2023-01-04T22:03:57.897Z,13.57
2023-01-04T22:06:29.480Z,28.40
2023-01-04T22:08:56.287Z,13.75
2023-01-04T22:11:22.979Z,18.33
2023-01-04T22:13:50.713Z,19.98
2023-01-04T22:16:18.128Z,21.75
2023-01-04T22:18:52.887Z,28.73
2023-01-04T22:21:23.931Z,20.73
2023-01-04T22:23:58.768Z,33.35
2023-01-04T22:26:25.574Z,39.42
2023-01-04T22:28:52.453Z,26.50
2023-01-04T22:31:19.515Z,22.08
2023-01-04T22:33:46.632Z,17.35
2023-01-04T22:36:22.326Z,18.95
2023-01-04T22:38:50.710Z,23.77
2023-01-04T22:41:21.481Z,22.60
2023-01-04T22:43:53.449Z,26.63
2023-01-04T22:46:23.240Z,23.42
2023-01-04T22:48:52.800Z,21.27
2023-01-04T22:51:21.004Z,29.95
2023-01-04T22:53:49.088Z,38.80
2023-01-04T22:56:21.590Z,35.45
2023-01-04T22:58:54.181Z,26.55
2023-01-04T23:01:30.489Z,19.45
2023-01-04T23:04:00.812Z,16.83
2023-01-04T23:06:29.490Z,18.55
2023-01-04T23:09:02.709Z,30.73
2023-01-04T23:11:31.418Z,19.45
2023-01-04T23:13:59.653Z,19.00
2023-01-04T23:16:32.311Z,22.10
2023-01-04T23:19:03.851Z,12.38
2023-01-04T23:21:32.107Z,34.47
2023-01-04T23:23:59.573Z,19.92
2023-01-04T23:26:28.263Z,16.75
2023-01-04T23:28:55.097Z,24.02
2023-01-04T23:31:23.810Z,37.10
2023-01-04T23:33:56.677Z,26.15
2023-01-04T23:36:26.699Z,25.15
2023-01-04T23:38:59.421Z,26.00
2023-01-04T23:41:54.571Z,26.85
2023-01-04T23:44:32.071Z,22.98
2023-01-04T23:47:08.055Z,25.30
2023-01-04T23:49:41.959Z,29.42
2023-01-04T23:52:08.887Z,19.73
2023-01-04T23:54:37.055Z,31.27
2023-01-04T23:57:04.363Z,21.08
2023-01-04T23:59:31.739Z,21.48
