createdAt,value
2023-01-10T00:02:07.012Z,5.65
2023-01-10T00:04:34.717Z,5.85
2023-01-10T00:07:02.567Z,5.79
2023-01-10T00:09:30.186Z,5.84
2023-01-10T00:12:15.355Z,5.91
2023-01-10T00:14:44.263Z,5.99
2023-01-10T00:17:11.692Z,5.95
2023-01-10T00:19:39.355Z,5.88
2023-01-10T00:22:19.474Z,5.95
2023-01-10T00:24:47.057Z,5.86
2023-01-10T00:27:20.562Z,5.92
2023-01-10T00:29:52.081Z,5.79
2023-01-10T00:32:20.277Z,5.77
2023-01-10T00:34:48.031Z,5.79
2023-01-10T00:37:15.995Z,5.86
2023-01-10T00:39:43.615Z,5.90
2023-01-10T00:42:30.092Z,5.91
2023-01-10T00:44:59.059Z,5.90
2023-01-10T00:47:26.644Z,5.95
2023-01-10T00:49:54.206Z,5.91
2023-01-10T00:52:21.754Z,5.87
2023-01-10T00:54:49.392Z,5.98
2023-01-10T00:57:16.979Z,5.99
2023-01-10T00:59:45.482Z,5.99
2023-01-10T01:02:14.616Z,5.95
2023-01-10T01:04:42.368Z,5.97
2023-01-10T01:07:09.903Z,5.97
2023-01-10T01:09:58.357Z,6.01
2023-01-10T01:12:25.933Z,6.12
2023-01-10T01:14:53.695Z,6.01
2023-01-10T01:17:22.692Z,6.02
2023-01-10T01:19:50.346Z,6.02
2023-01-10T01:22:18.013Z,5.93
2023-01-10T01:24:45.916Z,6.00
2023-01-10T01:27:13.550Z,5.96
2023-01-10T01:29:43.463Z,5.93
2023-01-10T01:32:11.820Z,5.88
2023-01-10T01:34:41.073Z,5.94
2023-01-10T01:37:08.721Z,5.98
2023-01-10T01:39:36.367Z,5.95
2023-01-10T01:42:04.017Z,5.97
2023-01-10T01:44:34.003Z,5.95
2023-01-10T01:47:06.113Z,5.94
2023-01-10T01:49:36.159Z,5.46
2023-01-10T01:52:09.699Z,5.98
2023-01-10T01:54:38.052Z,6.03
2023-01-10T01:57:11.956Z,6.00
2023-01-10T01:59:42.931Z,5.99
2023-01-10T02:02:18.015Z,6.08
2023-01-10T02:04:50.847Z,6.04
2023-01-10T02:07:20.547Z,6.09
2023-01-10T02:09:52.793Z,6.02
2023-01-10T02:12:21.280Z,6.03
2023-01-10T02:14:51.547Z,6.10
2023-01-10T02:17:19.204Z,6.07
2023-01-10T02:19:52.988Z,6.26
2023-01-10T02:22:53.598Z,6.18
2023-01-10T02:25:51.885Z,6.23
2023-01-10T02:29:12.461Z,6.21
2023-01-10T02:32:10.890Z,6.33
2023-01-10T02:34:47.193Z,6.37
2023-01-10T02:37:21.069Z,6.39
2023-01-10T02:39:57.556Z,6.37
2023-01-10T02:42:31.239Z,6.32
2023-01-10T02:45:04.298Z,6.29
2023-01-10T02:47:37.570Z,6.34
2023-01-10T02:50:30.130Z,6.36
2023-01-10T02:53:00.696Z,6.37
2023-01-10T02:55:37.177Z,6.31
2023-01-10T02:58:16.327Z,6.31
2023-01-10T03:00:51.077Z,6.35
2023-01-10T03:03:33.266Z,6.39
2023-01-10T03:06:17.682Z,6.41
2023-01-10T03:08:52.178Z,6.45
2023-01-10T03:11:39.990Z,6.40
2023-01-10T03:14:13.480Z,6.50
2023-01-10T03:16:43.244Z,6.53
2023-01-10T03:19:16.600Z,6.50
2023-01-10T03:21:45.379Z,6.44
2023-01-10T03:24:14.827Z,6.45
2023-01-10T03:26:48.859Z,6.41
2023-01-10T03:29:23.567Z,6.52
2023-01-10T03:31:55.825Z,6.58
2023-01-10T03:34:25.952Z,6.52
2023-01-10T03:37:00.664Z,6.55
2023-01-10T03:39:35.920Z,6.57
2023-01-10T03:42:08.970Z,6.57
2023-01-10T03:44:46.607Z,6.63
2023-01-10T03:47:21.924Z,6.53
2023-01-10T03:49:57.484Z,6.52
2023-01-10T03:52:26.364Z,6.57
2023-01-10T03:54:54.553Z,6.54
2023-01-10T03:57:23.880Z,6.45
2023-01-10T03:59:54.258Z,6.42
2023-01-10T04:02:22.294Z,6.43
2023-01-10T04:04:51.573Z,6.47
2023-01-10T04:07:19.223Z,6.46
2023-01-10T04:09:46.801Z,6.39
2023-01-10T04:12:14.381Z,6.41
2023-01-10T04:14:42.051Z,6.32
2023-01-10T04:17:09.822Z,6.35
2023-01-10T04:19:37.453Z,6.33
2023-01-10T04:22:06.792Z,6.47
2023-01-10T04:24:34.729Z,6.40
2023-01-10T04:27:02.522Z,6.04
2023-01-10T04:29:30.151Z,6.36
2023-01-10T04:31:58.131Z,6.45
2023-01-10T04:34:25.826Z,6.42
2023-01-10T04:36:53.524Z,6.34
2023-01-10T04:39:22.599Z,6.42
2023-01-10T04:41:50.470Z,6.40
2023-01-10T04:44:18.029Z,6.46
2023-01-10T04:46:45.631Z,6.46
2023-01-10T04:49:13.332Z,6.48
2023-01-10T04:51:41.045Z,6.57
2023-01-10T04:54:08.635Z,6.37
2023-01-10T04:56:37.733Z,6.27
2023-01-10T04:59:06.517Z,6.26
2023-01-10T05:01:35.379Z,6.23
2023-01-10T05:04:03.316Z,6.16
2023-01-10T05:06:31.164Z,6.05
2023-01-10T05:08:59.031Z,6.15
2023-01-10T05:11:26.586Z,6.02
2023-01-10T05:13:55.619Z,5.96
2023-01-10T05:16:24.046Z,5.85
2023-01-10T05:18:51.769Z,5.90
2023-01-10T05:21:19.815Z,5.73
2023-01-10T05:23:47.674Z,5.89
2023-01-10T05:26:17.345Z,5.73
2023-01-10T05:28:45.289Z,5.71
2023-01-10T05:31:16.577Z,5.70
2023-01-10T05:33:46.583Z,5.64
2023-01-10T05:36:14.364Z,5.59
2023-01-10T05:38:42.522Z,5.61
2023-01-10T05:41:10.314Z,5.61
2023-01-10T05:43:37.949Z,5.59
2023-01-10T05:46:06.054Z,5.55
2023-01-10T05:48:35.168Z,5.59
2023-01-10T05:51:02.796Z,5.49
2023-01-10T05:53:30.713Z,5.43
2023-01-10T05:56:00.169Z,5.63
2023-01-10T05:58:29.621Z,5.48
2023-01-10T06:00:58.153Z,5.48
2023-01-10T06:03:27.087Z,5.63
2023-01-10T06:05:56.013Z,5.66
2023-01-10T06:08:24.142Z,5.57
2023-01-10T06:10:51.857Z,5.59
2023-01-10T06:13:19.489Z,5.59
2023-01-10T06:15:47.216Z,5.62
2023-01-10T06:18:15.066Z,5.68
2023-01-10T06:20:43.618Z,5.63
2023-01-10T06:23:12.760Z,5.71
2023-01-10T06:25:41.711Z,5.80
2023-01-10T06:28:10.096Z,5.80
2023-01-10T06:30:38.181Z,5.83
2023-01-10T06:33:07.108Z,5.80
2023-01-10T06:35:34.826Z,5.77
2023-01-10T06:38:03.015Z,5.70
2023-01-10T06:40:32.048Z,5.75
2023-01-10T06:43:00.239Z,5.70
2023-01-10T06:45:28.057Z,5.70
2023-01-10T06:47:55.607Z,5.72
2023-01-10T06:50:23.885Z,5.66
2023-01-10T06:52:57.556Z,5.67
2023-01-10T06:55:25.469Z,5.48
2023-01-10T06:57:58.324Z,5.34
2023-01-10T07:00:27.474Z,5.70
2023-01-10T07:02:56.292Z,5.30
2023-01-10T07:05:23.770Z,5.72
2023-01-10T07:07:51.555Z,5.52
2023-01-10T07:10:19.401Z,5.69
2023-01-10T07:12:47.078Z,5.64
2023-01-10T07:15:16.260Z,5.18
2023-01-10T07:17:43.987Z,5.46
2023-01-10T07:20:13.055Z,5.65
2023-01-10T07:22:40.819Z,5.39
2023-01-10T07:25:09.375Z,5.66
2023-01-10T07:27:37.339Z,5.66
2023-01-10T07:30:05.759Z,5.68
2023-01-10T07:32:35.135Z,5.76
2023-01-10T07:35:02.939Z,5.76
2023-01-10T07:37:30.637Z,5.66
2023-01-10T07:39:58.204Z,5.84
2023-01-10T07:42:25.782Z,5.86
2023-01-10T07:44:53.374Z,5.81
2023-01-10T07:47:20.961Z,5.80
2023-01-10T07:49:49.887Z,5.75
2023-01-10T07:52:17.524Z,5.74
2023-01-10T07:54:45.118Z,5.81
2023-01-10T07:57:12.707Z,5.84
2023-01-10T07:59:40.298Z,5.86
2023-01-10T08:02:09.648Z,5.82
2023-01-10T08:04:38.198Z,5.72
2023-01-10T08:07:07.296Z,5.74
2023-01-10T08:09:34.951Z,5.65
2023-01-10T08:12:02.539Z,5.58
2023-01-10T08:14:30.182Z,5.48
2023-01-10T08:16:57.802Z,5.39
2023-01-10T08:19:25.377Z,5.38
2023-01-10T08:21:53.013Z,5.39
2023-01-10T08:24:21.948Z,5.26
2023-01-10T08:26:49.649Z,5.21
2023-01-10T08:29:17.450Z,5.19
2023-01-10T08:31:45.097Z,5.16
2023-01-10T08:34:14.021Z,5.12
2023-01-10T08:36:41.661Z,5.13
2023-01-10T08:39:09.663Z,5.10
2023-01-10T08:41:39.582Z,5.07
2023-01-10T08:44:07.198Z,5.03
2023-01-10T08:46:34.887Z,5.17
2023-01-10T08:49:02.527Z,5.15
2023-01-10T08:51:30.135Z,5.06
2023-01-10T08:53:57.829Z,5.20
2023-01-10T08:56:25.471Z,5.11
2023-01-10T08:58:54.506Z,5.08
2023-01-10T09:01:22.246Z,5.04
2023-01-10T09:03:49.986Z,5.14
2023-01-10T09:06:17.831Z,5.08
2023-01-10T09:08:45.416Z,5.08
2023-01-10T09:11:13.133Z,5.17
2023-01-10T09:13:42.190Z,5.23
2023-01-10T09:16:11.539Z,5.32
2023-01-10T09:18:39.367Z,5.19
2023-01-10T09:21:07.135Z,5.21
2023-01-10T09:23:36.916Z,5.27
2023-01-10T09:26:04.755Z,5.32
2023-01-10T09:28:32.501Z,5.30
2023-01-10T09:31:01.027Z,5.37
2023-01-10T09:33:38.040Z,5.42
2023-01-10T09:36:15.352Z,5.36
2023-01-10T09:38:43.028Z,5.39
2023-01-10T09:41:43.706Z,5.41
2023-01-10T09:44:21.419Z,5.38
2023-01-10T09:46:59.898Z,5.41
2023-01-10T09:49:44.098Z,5.37
2023-01-10T09:52:20.817Z,5.40
2023-01-10T09:54:51.219Z,5.32
2023-01-10T09:57:22.137Z,5.46
2023-01-10T09:59:51.646Z,5.52
2023-01-10T10:02:27.578Z,5.48
2023-01-10T10:05:08.078Z,5.57
2023-01-10T10:07:35.836Z,5.58
2023-01-10T10:10:05.324Z,5.48
2023-01-10T10:12:42.588Z,5.50
2023-01-10T10:15:20.340Z,5.48
2023-01-10T10:17:54.068Z,5.51
2023-01-10T10:20:37.018Z,5.56
2023-01-10T10:23:35.820Z,5.42
2023-01-10T10:26:08.664Z,5.40
2023-01-10T10:29:03.835Z,5.45
2023-01-10T10:31:49.842Z,5.35
2023-01-10T10:34:25.670Z,5.45
2023-01-10T10:36:58.067Z,5.44
2023-01-10T10:39:36.811Z,5.37
2023-01-10T10:42:04.520Z,4.84
2023-01-10T10:44:40.629Z,5.44
2023-01-10T10:47:15.716Z,5.32
2023-01-10T10:49:47.213Z,5.25
2023-01-10T10:52:23.175Z,5.30
2023-01-10T10:54:50.956Z,5.33
2023-01-10T10:57:19.968Z,5.34
2023-01-10T10:59:49.396Z,5.29
2023-01-10T11:02:24.535Z,5.23
2023-01-10T11:04:54.216Z,5.25
2023-01-10T11:07:23.503Z,5.30
2023-01-10T11:09:56.532Z,5.24
2023-01-10T11:12:36.136Z,5.32
2023-01-10T11:15:04.345Z,4.73
2023-01-10T11:17:33.802Z,5.14
2023-01-10T11:20:03.558Z,5.39
2023-01-10T11:22:39.428Z,5.49
2023-01-10T11:25:16.493Z,4.95
2023-01-10T11:27:48.767Z,4.41
2023-01-10T11:30:22.257Z,5.35
2023-01-10T11:32:54.339Z,5.40
2023-01-10T11:35:26.534Z,5.01
2023-01-10T11:38:03.529Z,4.88
2023-01-10T11:40:32.484Z,5.37
2023-01-10T11:43:01.743Z,5.60
2023-01-10T11:45:32.489Z,5.59
2023-01-10T11:48:09.222Z,5.45
2023-01-10T11:50:40.459Z,5.43
2023-01-10T11:53:32.477Z,5.49
2023-01-10T11:56:00.315Z,5.55
2023-01-10T11:58:32.525Z,5.38
2023-01-10T12:01:00.270Z,5.47
2023-01-10T12:03:32.636Z,5.56
2023-01-10T12:06:02.078Z,5.63
2023-01-10T12:08:36.534Z,5.60
2023-01-10T12:11:07.078Z,5.67
2023-01-10T12:13:48.175Z,5.67
2023-01-10T12:16:22.173Z,5.71
2023-01-10T12:18:51.660Z,5.80
2023-01-10T12:21:26.668Z,5.81
2023-01-10T12:23:59.607Z,5.87
2023-01-10T12:26:30.748Z,5.89
2023-01-10T12:29:03.402Z,5.88
2023-01-10T12:31:31.994Z,5.90
2023-01-10T12:34:04.879Z,5.91
2023-01-10T12:36:48.499Z,5.99
2023-01-10T12:39:23.113Z,5.92
2023-01-10T12:42:19.980Z,5.98
2023-01-10T12:44:52.601Z,5.94
2023-01-10T12:47:33.113Z,5.95
2023-01-10T12:50:05.927Z,5.95
2023-01-10T12:52:42.673Z,5.97
2023-01-10T12:55:16.390Z,6.00
2023-01-10T12:57:51.608Z,6.01
2023-01-10T13:00:25.202Z,6.06
2023-01-10T13:02:56.598Z,6.03
2023-01-10T13:05:25.714Z,5.95
2023-01-10T13:07:57.144Z,6.13
2023-01-10T13:10:27.902Z,6.09
2023-01-10T13:13:00.313Z,6.11
2023-01-10T13:15:31.306Z,6.15
2023-01-10T13:18:04.277Z,6.20
2023-01-10T13:20:43.279Z,6.19
2023-01-10T13:23:22.385Z,6.19
2023-01-10T13:26:00.245Z,6.20
2023-01-10T13:28:30.033Z,6.25
2023-01-10T13:31:00.978Z,6.24
2023-01-10T13:33:30.955Z,6.26
2023-01-10T13:36:08.440Z,6.35
2023-01-10T13:38:44.819Z,6.36
2023-01-10T13:41:33.837Z,6.33
2023-01-10T13:44:04.037Z,6.35
2023-01-10T13:46:46.036Z,6.35
2023-01-10T13:49:26.734Z,6.33
2023-01-10T13:52:29.668Z,6.43
2023-01-10T13:54:58.661Z,6.36
2023-01-10T13:57:52.105Z,6.46
2023-01-10T14:00:44.643Z,6.43
2023-01-10T14:03:41.055Z,6.36
2023-01-10T14:06:15.234Z,6.31
2023-01-10T14:08:49.855Z,6.04
2023-01-10T14:11:17.783Z,6.13
2023-01-10T14:13:52.843Z,5.82
2023-01-10T14:16:32.848Z,6.09
2023-01-10T14:19:01.619Z,5.98
2023-01-10T14:21:30.407Z,5.94
2023-01-10T14:23:58.286Z,5.92
2023-01-10T14:26:32.216Z,5.89
2023-01-10T14:29:06.781Z,5.83
2023-01-10T14:31:36.962Z,5.84
2023-01-10T14:34:06.090Z,5.82
2023-01-10T14:36:46.143Z,5.76
2023-01-10T14:39:16.676Z,5.75
2023-01-10T14:41:46.918Z,5.73
2023-01-10T14:44:20.711Z,5.57
2023-01-10T14:46:49.966Z,5.71
2023-01-10T14:49:26.548Z,5.69
2023-01-10T14:52:00.692Z,5.66
2023-01-10T14:54:29.891Z,5.69
2023-01-10T14:56:58.459Z,5.65
2023-01-10T14:59:29.727Z,5.66
2023-01-10T15:01:59.081Z,5.62
2023-01-10T15:04:29.089Z,5.63
2023-01-10T15:07:00.007Z,5.60
2023-01-10T15:09:28.669Z,5.58
2023-01-10T15:12:00.553Z,5.59
2023-01-10T15:14:31.269Z,5.54
2023-01-10T15:17:02.524Z,5.56
2023-01-10T15:19:32.972Z,5.57
2023-01-10T15:22:00.686Z,5.55
2023-01-10T15:24:34.283Z,5.54
2023-01-10T15:27:04.296Z,5.53
2023-01-10T15:29:34.561Z,5.55
2023-01-10T15:32:10.645Z,5.51
2023-01-10T15:34:38.992Z,5.55
2023-01-10T15:37:08.297Z,5.54
2023-01-10T15:39:38.304Z,5.55
2023-01-10T15:42:09.753Z,5.54
2023-01-10T15:44:41.023Z,5.52
2023-01-10T15:47:41.505Z,5.52
2023-01-10T15:50:25.991Z,5.30
2023-01-10T15:52:56.200Z,5.47
2023-01-10T15:55:39.571Z,5.19
2023-01-10T15:58:14.723Z,5.47
2023-01-10T16:00:46.786Z,5.45
2023-01-10T16:03:23.137Z,5.44
2023-01-10T16:05:55.558Z,5.39
2023-01-10T16:08:26.309Z,5.45
2023-01-10T16:10:56.728Z,5.44
2023-01-10T16:13:31.620Z,5.44
2023-01-10T16:16:03.254Z,5.41
2023-01-10T16:18:30.992Z,5.39
2023-01-10T16:21:02.478Z,5.38
2023-01-10T16:23:35.307Z,5.36
2023-01-10T16:26:05.817Z,5.38
2023-01-10T16:28:36.106Z,5.44
2023-01-10T16:31:07.110Z,5.36
2023-01-10T16:33:37.491Z,5.36
2023-01-10T16:36:14.214Z,5.33
2023-01-10T16:38:41.855Z,5.34
2023-01-10T16:41:25.858Z,5.31
2023-01-10T16:43:53.879Z,5.32
2023-01-10T16:46:23.478Z,5.37
2023-01-10T16:48:52.739Z,5.38
2023-01-10T16:51:23.460Z,5.36
2023-01-10T16:53:52.152Z,5.36
2023-01-10T16:56:22.050Z,5.34
2023-01-10T16:58:50.426Z,5.36
2023-01-10T17:01:20.155Z,5.35
2023-01-10T17:03:49.298Z,5.36
2023-01-10T17:06:17.497Z,5.36
2023-01-10T17:08:46.012Z,5.38
2023-01-10T17:11:19.195Z,5.18
2023-01-10T17:13:47.549Z,5.36
2023-01-10T17:16:19.320Z,5.37
2023-01-10T17:18:48.876Z,5.37
2023-01-10T17:21:18.953Z,5.33
2023-01-10T17:23:47.471Z,5.33
2023-01-10T17:26:18.097Z,5.21
2023-01-10T17:28:48.399Z,5.47
2023-01-10T17:31:17.215Z,5.20
2023-01-10T17:33:44.769Z,5.49
2023-01-10T17:36:14.069Z,5.22
2023-01-10T17:38:43.207Z,5.54
2023-01-10T17:41:11.473Z,5.58
2023-01-10T17:43:42.048Z,5.43
2023-01-10T17:46:10.984Z,5.56
2023-01-10T17:48:39.059Z,5.70
2023-01-10T17:51:07.610Z,5.75
2023-01-10T17:53:36.786Z,5.34
2023-01-10T17:56:07.000Z,5.81
2023-01-10T17:58:36.594Z,5.84
2023-01-10T18:01:05.244Z,5.80
2023-01-10T18:03:33.127Z,5.79
2023-01-10T18:06:00.935Z,5.89
2023-01-10T18:08:28.701Z,5.82
2023-01-10T18:11:01.629Z,5.29
2023-01-10T18:13:31.210Z,5.96
2023-01-10T18:16:00.100Z,5.86
2023-01-10T18:18:28.394Z,5.57
2023-01-10T18:20:58.111Z,6.05
2023-01-10T18:23:29.383Z,6.06
2023-01-10T18:26:00.669Z,5.66
2023-01-10T18:28:40.635Z,5.94
2023-01-10T18:31:11.278Z,5.79
2023-01-10T18:33:39.668Z,6.25
2023-01-10T18:36:09.516Z,6.26
2023-01-10T18:38:37.859Z,6.29
2023-01-10T18:41:05.958Z,6.15
2023-01-10T18:43:35.159Z,6.40
2023-01-10T18:46:05.197Z,6.38
2023-01-10T18:48:33.225Z,6.07
2023-01-10T18:51:02.677Z,6.55
2023-01-10T18:53:30.875Z,6.58
2023-01-10T18:56:00.465Z,6.06
2023-01-10T18:58:29.841Z,6.68
2023-01-10T19:00:59.256Z,6.80
2023-01-10T19:03:26.944Z,6.97
2023-01-10T19:05:54.758Z,6.93
2023-01-10T19:08:22.487Z,6.72
2023-01-10T19:11:12.000Z,6.81
2023-01-10T19:13:38.219Z,6.44
2023-01-10T19:16:12.331Z,6.54
2023-01-10T19:18:40.248Z,6.61
2023-01-10T19:21:18.890Z,6.92
2023-01-10T19:23:48.855Z,6.94
2023-01-10T19:26:17.323Z,7.04
2023-01-10T19:28:46.433Z,7.05
2023-01-10T19:31:17.763Z,6.98
2023-01-10T19:33:47.675Z,6.70
2023-01-10T19:36:16.572Z,7.18
2023-01-10T19:38:44.206Z,7.19
2023-01-10T19:41:13.911Z,7.16
2023-01-10T19:43:41.759Z,7.28
2023-01-10T19:46:11.291Z,7.28
2023-01-10T19:48:40.483Z,7.33
2023-01-10T19:51:09.653Z,7.32
2023-01-10T19:53:39.179Z,7.15
2023-01-10T19:56:09.824Z,7.32
2023-01-10T19:58:38.902Z,7.27
2023-01-10T20:01:11.570Z,7.34
2023-01-10T20:03:42.302Z,7.21
2023-01-10T20:06:16.808Z,7.40
2023-01-10T20:08:45.449Z,7.41
2023-01-10T20:11:13.293Z,6.76
2023-01-10T20:13:44.754Z,7.42
2023-01-10T20:16:13.585Z,7.27
2023-01-10T20:18:43.307Z,7.45
2023-01-10T20:21:12.987Z,7.45
2023-01-10T20:23:42.582Z,7.39
2023-01-10T20:26:13.267Z,7.52
2023-01-10T20:28:42.074Z,7.58
2023-01-10T20:31:10.784Z,7.61
2023-01-10T20:33:38.386Z,7.61
2023-01-10T20:36:09.661Z,7.01
2023-01-10T20:38:38.724Z,7.44
2023-01-10T20:41:09.255Z,7.22
2023-01-10T20:43:37.157Z,7.69
2023-01-10T20:46:06.848Z,7.70
2023-01-10T20:48:35.267Z,7.78
2023-01-10T20:51:03.360Z,7.80
2023-01-10T20:53:33.020Z,7.52
2023-01-10T20:56:03.801Z,7.78
2023-01-10T20:58:32.853Z,7.71
2023-01-10T21:01:00.736Z,7.43
2023-01-10T21:03:29.358Z,7.69
2023-01-10T21:05:58.705Z,6.98
2023-01-10T21:08:29.678Z,7.29
2023-01-10T21:10:59.450Z,7.83
2023-01-10T21:13:27.962Z,7.85
2023-01-10T21:15:57.344Z,7.73
2023-01-10T21:18:27.298Z,7.95
2023-01-10T21:20:56.403Z,7.97
2023-01-10T21:23:26.217Z,7.74
2023-01-10T21:25:54.906Z,8.02
2023-01-10T21:28:24.244Z,8.05
2023-01-10T21:30:53.998Z,7.83
2023-01-10T21:33:22.044Z,7.78
2023-01-10T21:35:53.595Z,8.12
2023-01-10T21:38:21.542Z,7.88
2023-01-10T21:40:49.254Z,8.19
2023-01-10T21:43:17.082Z,8.04
2023-01-10T21:45:46.291Z,8.14
2023-01-10T21:48:14.250Z,8.23
2023-01-10T21:50:42.947Z,7.95
2023-01-10T21:53:11.148Z,8.24
2023-01-10T21:55:39.285Z,8.15
2023-01-10T21:58:07.000Z,8.27
2023-01-10T22:00:34.926Z,8.27
2023-01-10T22:03:04.343Z,8.30
2023-01-10T22:05:32.613Z,8.07
2023-01-10T22:08:00.380Z,8.30
2023-01-10T22:10:28.142Z,8.35
2023-01-10T22:12:55.797Z,8.39
2023-01-10T22:15:23.797Z,8.40
2023-01-10T22:17:51.494Z,8.42
2023-01-10T22:20:20.688Z,8.15
2023-01-10T22:22:48.449Z,7.86
2023-01-10T22:25:16.338Z,8.58
2023-01-10T22:27:45.230Z,8.51
2023-01-10T22:30:14.767Z,8.63
2023-01-10T22:32:42.431Z,8.63
2023-01-10T22:35:13.718Z,8.32
2023-01-10T22:37:42.853Z,8.19
2023-01-10T22:40:12.043Z,8.69
2023-01-10T22:42:39.830Z,8.38
2023-01-10T22:45:08.322Z,8.69
2023-01-10T22:47:36.059Z,8.79
2023-01-10T22:50:03.740Z,8.82
2023-01-10T22:52:31.577Z,8.57
2023-01-10T22:55:01.048Z,8.89
2023-01-10T22:57:30.752Z,8.92
2023-01-10T23:00:00.584Z,8.85
2023-01-10T23:02:29.267Z,8.57
2023-01-10T23:04:56.903Z,9.02
2023-01-10T23:07:24.577Z,8.66
2023-01-10T23:09:52.168Z,8.78
2023-01-10T23:12:21.214Z,8.91
2023-01-10T23:14:48.956Z,9.11
2023-01-10T23:17:16.617Z,9.15
2023-01-10T23:19:44.239Z,8.73
2023-01-10T23:22:11.859Z,9.20
2023-01-10T23:24:42.526Z,9.25
2023-01-10T23:27:10.393Z,9.16
2023-01-10T23:29:39.442Z,9.28
2023-01-10T23:32:07.527Z,9.18
2023-01-10T23:34:35.357Z,9.13
2023-01-10T23:37:03.099Z,9.37
2023-01-10T23:39:30.662Z,9.41
2023-01-10T23:41:58.209Z,9.42
2023-01-10T23:44:28.657Z,9.43
2023-01-10T23:46:57.750Z,9.47
2023-01-10T23:49:25.309Z,9.47
2023-01-10T23:51:52.862Z,9.48
2023-01-10T23:54:20.440Z,9.48
2023-01-10T23:56:48.060Z,9.40
2023-01-10T23:59:15.643Z,9.58
