createdAt,value
2018-10-05T00:01:01.261Z,25.95
2018-10-05T00:03:31.690Z,21.42
2018-10-05T00:06:01.167Z,23.73
2018-10-05T00:08:30.535Z,25.30
2018-10-05T00:11:00.020Z,21.82
2018-10-05T00:13:29.391Z,26.70
2018-10-05T00:15:58.784Z,24.40
2018-10-05T00:18:28.131Z,29.48
2018-10-05T00:20:57.468Z,25.65
2018-10-05T00:23:26.794Z,25.97
2018-10-05T00:25:57.099Z,24.67
2018-10-05T00:28:26.543Z,23.43
2018-10-05T00:30:56.905Z,24.93
2018-10-05T00:33:26.323Z,23.80
2018-10-05T00:35:57.089Z,24.05
2018-10-05T00:38:26.429Z,23.93
2018-10-05T00:40:58.068Z,23.67
2018-10-05T00:43:27.658Z,21.37
2018-10-05T00:45:57.002Z,23.45
2018-10-05T00:48:26.440Z,27.40
2018-10-05T00:50:55.787Z,25.73
2018-10-05T00:53:25.269Z,25.12
2018-10-05T00:55:54.642Z,24.77
2018-10-05T00:58:25.019Z,24.40
2018-10-05T01:00:54.347Z,28.50
2018-10-05T01:03:25.729Z,24.50
2018-10-05T01:05:55.188Z,25.95
2018-10-05T01:08:24.518Z,28.27
2018-10-05T01:10:53.845Z,26.17
2018-10-05T01:13:23.220Z,28.57
2018-10-05T01:15:52.557Z,27.55
2018-10-05T01:18:25.825Z,29.75
2018-10-05T01:20:55.186Z,29.55
2018-10-05T01:23:26.313Z,28.40
2018-10-05T01:25:55.649Z,28.00
2018-10-05T01:28:24.967Z,32.75
2018-10-05T01:30:54.263Z,28.60
2018-10-05T01:33:23.595Z,36.35
2018-10-05T01:35:53.055Z,31.17
2018-10-05T01:38:23.400Z,29.82
2018-10-05T01:40:52.822Z,28.50
2018-10-05T01:43:22.200Z,30.17
2018-10-05T01:45:51.574Z,28.17
2018-10-05T01:48:25.758Z,25.30
2018-10-05T01:50:55.149Z,32.75
2018-10-05T01:53:24.451Z,31.97
2018-10-05T01:55:53.813Z,26.57
2018-10-05T01:58:23.210Z,28.75
2018-10-05T02:00:52.605Z,29.02
2018-10-05T02:03:21.944Z,29.32
2018-10-05T02:05:51.316Z,255.90
2018-10-05T02:08:20.803Z,76.65
2018-10-05T02:10:51.194Z,186.07
2018-10-05T02:13:20.569Z,32.05
2018-10-05T02:15:50.548Z,37.25
2018-10-05T02:18:20.006Z,267.18
2018-10-05T02:20:49.518Z,29.75
2018-10-05T02:23:18.850Z,27.77
2018-10-05T02:25:48.304Z,31.68
2018-10-05T02:28:17.627Z,32.28
2018-10-05T02:30:47.060Z,35.68
2018-10-05T02:33:16.639Z,35.45
2018-10-05T02:35:46.144Z,308.45
2018-10-05T02:38:15.464Z,33.70
2018-10-05T02:40:44.940Z,27.32
2018-10-05T02:43:15.314Z,29.50
2018-10-05T02:45:44.738Z,27.93
2018-10-05T02:48:14.249Z,28.83
2018-10-05T02:50:44.568Z,32.50
2018-10-05T02:53:13.971Z,33.28
2018-10-05T02:55:43.560Z,33.00
2018-10-05T02:58:13.031Z,35.43
2018-10-05T03:00:53.546Z,37.25
2018-10-05T03:03:22.945Z,38.42
2018-10-05T03:05:52.370Z,44.80
2018-10-05T03:08:21.738Z,39.20
2018-10-05T03:10:51.107Z,40.80
2018-10-05T03:13:20.485Z,36.30
2018-10-05T03:15:49.846Z,40.08
2018-10-05T03:18:19.201Z,38.73
2018-10-05T03:20:48.716Z,36.90
2018-10-05T03:23:18.070Z,45.90
2018-10-05T03:25:47.424Z,49.18
2018-10-05T03:28:16.765Z,44.55
2018-10-05T03:30:46.108Z,47.05
2018-10-05T03:33:15.549Z,44.33
2018-10-05T03:35:45.050Z,46.98
2018-10-05T03:38:14.413Z,40.60
2018-10-05T03:40:43.996Z,37.13
2018-10-05T03:43:13.339Z,39.67
2018-10-05T03:45:42.818Z,43.15
2018-10-05T03:48:12.193Z,49.67
2018-10-05T03:50:41.550Z,60.50
2018-10-05T03:53:10.960Z,101.90
2018-10-05T03:55:41.070Z,53.83
2018-10-05T03:58:10.443Z,49.85
2018-10-05T04:00:42.291Z,51.85
2018-10-05T04:03:11.779Z,56.35
2018-10-05T04:05:41.271Z,54.40
2018-10-05T04:08:11.853Z,58.45
2018-10-05T04:10:42.166Z,51.48
2018-10-05T04:13:11.620Z,50.15
2018-10-05T04:15:41.946Z,48.20
2018-10-05T04:18:11.355Z,47.73
2018-10-05T04:20:40.791Z,49.75
2018-10-05T04:23:10.213Z,62.40
2018-10-05T04:25:39.596Z,62.17
2018-10-05T04:28:09.986Z,49.80
2018-10-05T04:30:39.339Z,47.88
2018-10-05T04:33:08.713Z,53.40
2018-10-05T04:35:39.153Z,62.10
2018-10-05T04:38:08.455Z,58.17
2018-10-05T04:40:37.785Z,66.70
2018-10-05T04:43:07.247Z,64.80
2018-10-05T04:45:36.576Z,67.50
2018-10-05T04:48:07.000Z,68.40
2018-10-05T04:50:36.370Z,58.73
2018-10-05T04:53:06.850Z,72.82
2018-10-05T04:55:36.351Z,60.35
2018-10-05T04:58:05.811Z,43.40
2018-10-05T05:00:35.290Z,41.25
2018-10-05T05:03:04.694Z,49.27
2018-10-05T05:05:34.111Z,49.15
2018-10-05T05:08:04.262Z,59.53
2018-10-05T05:10:33.694Z,62.93
2018-10-05T05:13:03.091Z,73.80
2018-10-05T05:15:32.587Z,79.62
2018-10-05T05:18:02.784Z,68.60
2018-10-05T05:20:32.148Z,71.57
2018-10-05T05:23:02.295Z,59.23
2018-10-05T05:25:31.828Z,69.75
2018-10-05T05:28:01.309Z,67.47
2018-10-05T05:30:30.807Z,50.98
2018-10-05T05:33:00.187Z,52.00
2018-10-05T05:35:29.607Z,47.48
2018-10-05T05:37:59.116Z,44.30
2018-10-05T05:40:28.733Z,51.85
2018-10-05T05:42:58.059Z,49.20
2018-10-05T05:45:27.800Z,68.05
2018-10-05T05:47:59.274Z,47.88
2018-10-05T05:50:28.671Z,52.25
2018-10-05T05:52:58.781Z,59.18
2018-10-05T05:55:28.204Z,47.05
2018-10-05T05:57:58.781Z,48.78
2018-10-05T06:00:28.309Z,53.00
2018-10-05T06:02:57.626Z,45.92
2018-10-05T06:05:27.106Z,52.08
2018-10-05T06:07:56.460Z,60.17
2018-10-05T06:10:25.897Z,65.28
2018-10-05T06:12:55.363Z,64.75
2018-10-05T06:15:24.716Z,58.42
2018-10-05T06:17:54.199Z,61.92
2018-10-05T06:20:24.721Z,60.28
2018-10-05T06:22:54.044Z,50.50
2018-10-05T06:25:23.508Z,43.10
2018-10-05T06:27:53.026Z,54.80
2018-10-05T06:30:23.124Z,57.43
2018-10-05T06:32:52.611Z,57.40
2018-10-05T06:35:22.001Z,315.97
2018-10-05T06:37:51.555Z,77.70
2018-10-05T06:40:20.952Z,82.07
2018-10-05T06:44:00.968Z,46.58
2018-10-05T06:46:30.444Z,51.58
2018-10-05T06:48:59.791Z,64.10
2018-10-05T06:51:29.211Z,58.80
2018-10-05T06:53:59.325Z,46.37
2018-10-05T06:56:28.983Z,50.50
2018-10-05T06:58:58.565Z,46.65
2018-10-05T07:01:28.100Z,46.35
2018-10-05T07:03:58.107Z,45.33
2018-10-05T07:06:27.514Z,47.25
2018-10-05T07:08:57.025Z,45.98
2018-10-05T07:11:26.563Z,43.20
2018-10-05T07:13:55.937Z,42.05
2018-10-05T07:16:25.321Z,38.58
2018-10-05T07:18:54.699Z,38.83
2018-10-05T07:21:24.347Z,40.33
2018-10-05T07:23:54.185Z,39.08
2018-10-05T07:26:24.014Z,265.50
2018-10-05T07:28:53.382Z,56.88
2018-10-05T07:31:22.917Z,335.55
2018-10-05T07:33:54.487Z,183.07
2018-10-05T07:36:23.971Z,344.60
2018-10-05T07:38:53.471Z,240.37
2018-10-05T07:41:22.863Z,38.00
2018-10-05T07:43:52.317Z,43.35
2018-10-05T07:46:21.682Z,40.10
2018-10-05T07:48:51.095Z,83.72
2018-10-05T07:51:21.056Z,42.60
2018-10-05T07:53:50.526Z,43.98
2018-10-05T07:56:20.071Z,83.65
2018-10-05T07:58:49.701Z,90.07
2018-10-05T08:01:19.215Z,210.08
2018-10-05T08:03:48.707Z,361.75
2018-10-05T08:06:18.233Z,43.65
2018-10-05T08:08:47.567Z,416.70
2018-10-05T08:11:16.970Z,44.63
2018-10-05T08:13:46.314Z,48.23
2018-10-05T08:16:15.651Z,60.12
2018-10-05T08:18:45.103Z,49.03
2018-10-05T08:21:14.590Z,49.77
2018-10-05T08:23:44.092Z,49.57
2018-10-05T08:26:13.456Z,51.65
2018-10-05T08:28:42.800Z,44.63
2018-10-05T08:31:12.164Z,47.25
2018-10-05T08:33:41.691Z,44.63
2018-10-05T08:36:11.044Z,45.75
2018-10-05T08:38:40.439Z,42.43
2018-10-05T08:41:09.825Z,41.68
2018-10-05T08:43:40.283Z,47.23
2018-10-05T08:46:09.680Z,43.15
2018-10-05T08:48:39.034Z,42.48
2018-10-05T08:51:08.388Z,38.03
2018-10-05T08:53:37.818Z,39.38
2018-10-05T08:56:07.313Z,38.88
2018-10-05T08:58:36.658Z,37.15
2018-10-05T09:01:06.117Z,37.70
2018-10-05T09:03:35.574Z,39.80
2018-10-05T09:06:05.746Z,37.33
2018-10-05T09:08:35.626Z,38.30
2018-10-05T09:11:05.009Z,39.50
2018-10-05T09:13:34.471Z,42.15
2018-10-05T09:16:03.857Z,36.42
2018-10-05T09:18:33.237Z,43.45
2018-10-05T09:21:05.925Z,39.20
2018-10-05T09:23:35.847Z,48.45
2018-10-05T09:26:05.223Z,43.10
2018-10-05T09:28:34.545Z,41.42
2018-10-05T09:31:04.974Z,42.23
2018-10-05T09:33:34.956Z,42.13
2018-10-05T09:36:04.344Z,36.85
2018-10-05T09:38:34.111Z,40.33
2018-10-05T09:41:03.422Z,38.95
2018-10-05T09:43:33.645Z,38.92
2018-10-05T09:46:03.060Z,39.48
2018-10-05T09:48:32.406Z,35.40
2018-10-05T09:51:01.737Z,40.85
2018-10-05T09:53:31.114Z,40.35
2018-10-05T09:56:00.640Z,39.60
2018-10-05T09:58:29.961Z,33.37
2018-10-05T10:01:04.658Z,37.17
2018-10-05T10:03:35.694Z,40.83
2018-10-05T10:06:05.565Z,38.33
2018-10-05T10:08:34.963Z,35.60
2018-10-05T10:11:04.311Z,38.23
2018-10-05T10:13:34.830Z,108.73
2018-10-05T10:16:04.198Z,290.92
2018-10-05T10:18:33.587Z,384.60
2018-10-05T10:21:02.954Z,82.70
2018-10-05T10:23:32.310Z,37.88
2018-10-05T10:26:01.672Z,42.30
2018-10-05T10:28:31.193Z,38.58
2018-10-05T10:31:01.148Z,146.87
2018-10-05T10:33:30.566Z,54.80
2018-10-05T10:35:59.920Z,40.95
2018-10-05T10:38:29.278Z,194.22
2018-10-05T10:40:59.745Z,44.60
2018-10-05T10:43:30.186Z,43.78
2018-10-05T10:45:59.595Z,76.53
2018-10-05T10:48:28.940Z,43.87
2018-10-05T10:50:58.306Z,43.85
2018-10-05T10:53:27.731Z,43.68
2018-10-05T10:55:57.067Z,44.65
2018-10-05T10:58:26.452Z,47.83
2018-10-05T11:00:55.908Z,44.60
2018-10-05T11:03:25.238Z,423.53
2018-10-05T11:05:54.633Z,205.60
2018-10-05T11:08:24.658Z,474.45
2018-10-05T11:10:55.052Z,488.63
2018-10-05T11:13:24.365Z,211.77
2018-10-05T11:15:53.791Z,510.70
2018-10-05T11:18:23.238Z,409.40
2018-10-05T11:20:52.624Z,333.20
2018-10-05T11:23:22.127Z,142.95
2018-10-05T11:25:54.500Z,119.97
2018-10-05T11:28:23.822Z,209.07
2018-10-05T11:30:53.909Z,38.48
2018-10-05T11:33:23.443Z,43.10
2018-10-05T11:35:52.823Z,39.08
2018-10-05T11:38:22.155Z,39.53
2018-10-05T11:40:51.713Z,38.73
2018-10-05T11:43:21.129Z,39.63
2018-10-05T11:45:50.626Z,40.00
2018-10-05T11:48:20.120Z,40.92
2018-10-05T11:50:49.498Z,41.08
2018-10-05T11:53:18.969Z,39.48
2018-10-05T11:55:49.066Z,37.03
2018-10-05T11:58:18.427Z,35.85
2018-10-05T12:00:47.829Z,37.85
2018-10-05T12:03:17.267Z,32.95
2018-10-05T12:05:46.624Z,37.70
2018-10-05T12:08:15.972Z,37.50
2018-10-05T12:10:45.480Z,94.45
2018-10-05T12:13:14.967Z,34.65
2018-10-05T12:15:44.503Z,30.53
2018-10-05T12:18:13.861Z,33.73
2018-10-05T12:20:43.275Z,31.90
2018-10-05T12:23:12.760Z,29.18
2018-10-05T12:25:42.379Z,28.98
2018-10-05T12:28:11.778Z,30.37
2018-10-05T12:30:41.136Z,28.87
2018-10-05T12:33:10.818Z,32.73
2018-10-05T12:35:40.131Z,29.98
2018-10-05T12:38:09.550Z,27.77
2018-10-05T12:40:38.971Z,26.60
2018-10-05T12:43:09.026Z,23.75
2018-10-05T12:45:38.476Z,24.20
2018-10-05T12:48:08.083Z,28.92
2018-10-05T12:50:37.639Z,25.77
2018-10-05T12:53:07.030Z,27.67
2018-10-05T12:55:36.407Z,26.05
2018-10-05T12:58:05.935Z,29.63
2018-10-05T13:00:35.409Z,28.65
2018-10-05T13:03:05.875Z,22.85
2018-10-05T13:05:35.312Z,24.23
2018-10-05T13:08:04.753Z,21.70
2018-10-05T13:10:34.170Z,21.53
2018-10-05T13:13:03.561Z,19.57
2018-10-05T13:15:32.978Z,20.92
2018-10-05T13:18:02.467Z,19.25
2018-10-05T13:20:31.897Z,18.90
2018-10-05T13:23:01.336Z,17.42
2018-10-05T13:25:30.692Z,19.15
2018-10-05T13:28:00.275Z,20.33
2018-10-05T13:30:29.664Z,13.93
2018-10-05T13:32:59.194Z,18.12
2018-10-05T13:35:28.579Z,191.62
2018-10-05T13:37:57.967Z,841.77
2018-10-05T13:40:27.346Z,994.17
2018-10-05T13:42:58.699Z,953.05
2018-10-05T13:45:28.083Z,639.25
2018-10-05T13:47:57.419Z,320.47
2018-10-05T13:50:26.816Z,523.28
2018-10-05T13:52:56.151Z,17.57
2018-10-05T13:55:25.596Z,85.57
2018-10-05T13:57:54.998Z,62.67
2018-10-05T14:00:25.490Z,16.73
2018-10-05T14:02:54.941Z,18.35
2018-10-05T14:05:24.303Z,21.13
2018-10-05T14:07:53.865Z,13.45
2018-10-05T14:10:23.251Z,14.00
2018-10-05T14:12:52.594Z,129.55
2018-10-05T14:15:21.979Z,59.67
2018-10-05T14:17:51.439Z,116.65
2018-10-05T14:20:20.865Z,47.05
2018-10-05T14:22:50.161Z,65.45
2018-10-05T14:25:19.525Z,16.10
2018-10-05T14:27:49.964Z,16.27
2018-10-05T14:30:19.432Z,13.90
2018-10-05T14:32:48.895Z,12.63
2018-10-05T14:35:18.366Z,16.37
2018-10-05T14:37:47.936Z,10.20
2018-10-05T14:40:17.345Z,12.47
2018-10-05T14:42:46.869Z,11.03
2018-10-05T14:45:16.293Z,10.40
2018-10-05T14:47:45.647Z,7.12
2018-10-05T14:50:14.998Z,7.20
2018-10-05T14:52:45.398Z,8.47
2018-10-05T14:55:15.737Z,7.20
2018-10-05T14:57:45.142Z,8.50
2018-10-05T15:00:14.664Z,10.95
2018-10-05T15:02:44.164Z,7.83
2018-10-05T15:05:14.214Z,11.93
2018-10-05T15:07:43.755Z,10.88
2018-10-05T15:10:13.204Z,8.40
2018-10-05T15:12:43.737Z,8.83
2018-10-05T15:15:14.170Z,8.83
2018-10-05T15:17:43.539Z,6.65
2018-10-05T15:20:12.921Z,8.13
2018-10-05T15:22:43.288Z,12.07
2018-10-05T15:25:14.752Z,7.17
2018-10-05T15:27:44.223Z,7.72
2018-10-05T15:30:13.797Z,9.15
2018-10-05T15:32:43.286Z,6.15
2018-10-05T15:36:30.626Z,9.03
2018-10-05T15:39:00.051Z,6.08
2018-10-05T15:41:29.414Z,10.53
2018-10-05T15:43:58.922Z,7.87
2018-10-05T15:47:06.973Z,12.70
2018-10-05T15:49:37.036Z,7.40
2018-10-05T15:52:06.549Z,7.58
2018-10-05T15:54:36.065Z,9.55
2018-10-05T15:57:05.793Z,11.48
2018-10-05T15:59:35.757Z,9.13
2018-10-05T16:02:05.172Z,10.72
2018-10-05T16:04:34.569Z,13.73
2018-10-05T16:07:04.022Z,15.85
2018-10-05T16:09:33.360Z,15.98
2018-10-05T16:12:06.633Z,10.93
2018-10-05T16:14:36.161Z,13.53
2018-10-05T16:17:05.426Z,15.15
2018-10-05T16:19:34.901Z,11.97
2018-10-05T16:22:04.361Z,9.33
2018-10-05T16:24:37.401Z,11.75
2018-10-05T16:27:07.467Z,10.00
2018-10-05T16:29:37.234Z,7.22
2018-10-05T16:32:07.420Z,7.72
2018-10-05T16:34:36.855Z,11.97
2018-10-05T16:37:06.723Z,8.15
2018-10-05T16:39:36.233Z,8.45
2018-10-05T16:42:05.772Z,6.62
2018-10-05T16:44:35.189Z,8.45
2018-10-05T16:47:04.584Z,5.95
2018-10-05T16:49:37.955Z,10.00
2018-10-05T16:52:07.742Z,8.78
2018-10-05T16:54:37.192Z,6.27
2018-10-05T16:57:06.695Z,4.87
2018-10-05T16:59:36.032Z,4.70
2018-10-05T17:02:06.429Z,5.28
2018-10-05T17:04:35.899Z,4.50
2018-10-05T17:16:19.648Z,4.12
2018-10-05T17:18:49.020Z,4.80
2018-10-05T17:21:18.395Z,5.65
2018-10-05T17:23:47.776Z,3.70
2018-10-05T17:26:17.258Z,5.92
2018-10-05T17:28:46.612Z,5.10
2018-10-05T17:31:16.152Z,6.00
2018-10-05T17:33:45.553Z,4.03
2018-10-05T17:36:14.954Z,4.45
2018-10-05T17:38:44.352Z,6.20
2018-10-05T17:41:13.725Z,4.10
2018-10-05T17:43:43.125Z,3.75
2018-10-05T17:46:12.554Z,3.60
2018-10-05T17:48:41.921Z,4.20
2018-10-05T17:51:11.300Z,3.77
2018-10-05T17:53:40.706Z,3.40
2018-10-05T17:56:10.165Z,4.72
2018-10-05T17:58:39.510Z,3.98
2018-10-05T18:01:09.005Z,3.20
2018-10-05T18:03:38.394Z,3.60
2018-10-05T18:06:07.907Z,5.03
2018-10-05T18:08:39.307Z,4.15
2018-10-05T18:11:08.776Z,4.30
2018-10-05T18:13:39.114Z,4.72
2018-10-05T18:16:08.654Z,4.62
2018-10-05T18:18:38.053Z,4.78
2018-10-05T18:21:08.453Z,9.70
2018-10-05T18:23:37.894Z,4.50
2018-10-05T18:26:07.602Z,5.28
2018-10-05T18:28:36.991Z,6.78
2018-10-05T18:31:06.455Z,4.15
2018-10-05T18:33:35.861Z,4.60
2018-10-05T18:36:05.282Z,5.60
2018-10-05T18:38:34.659Z,5.35
2018-10-05T18:41:04.038Z,5.37
2018-10-05T18:43:33.436Z,3.08
2018-10-05T18:46:02.871Z,4.42
2018-10-05T18:48:32.239Z,4.00
2018-10-05T18:51:01.668Z,3.70
2018-10-05T18:53:31.065Z,3.80
2018-10-05T18:57:16.138Z,3.60
2018-10-05T18:59:45.549Z,5.70
2018-10-05T19:02:15.651Z,3.25
2018-10-05T19:04:45.807Z,3.52
2018-10-05T19:07:15.225Z,12.00
2018-10-05T19:09:44.605Z,3.83
2018-10-05T19:12:13.952Z,3.27
2018-10-05T19:14:43.344Z,5.40
2018-10-05T19:17:12.716Z,3.37
2018-10-05T19:19:42.064Z,3.00
2018-10-05T19:22:11.420Z,5.05
2018-10-05T19:24:40.765Z,3.62
2018-10-05T19:27:10.132Z,4.15
2018-10-05T19:29:39.479Z,4.20
2018-10-05T19:32:08.835Z,4.00
2018-10-05T19:34:38.236Z,4.85
2018-10-05T19:37:07.651Z,4.00
2018-10-05T19:39:37.030Z,3.47
2018-10-05T19:42:06.353Z,4.90
2018-10-05T19:44:35.675Z,4.80
2018-10-05T19:47:05.113Z,6.83
2018-10-05T19:49:34.423Z,7.43
2018-10-05T19:52:03.801Z,3.92
2018-10-05T19:54:33.155Z,4.78
2018-10-05T19:57:02.493Z,4.85
2018-10-05T19:59:31.861Z,4.43
2018-10-05T20:02:01.351Z,5.85
2018-10-05T20:04:30.678Z,4.30
2018-10-05T20:07:00.083Z,4.22
2018-10-05T20:09:29.440Z,5.87
2018-10-05T20:11:58.855Z,5.60
2018-10-05T20:14:28.387Z,4.50
2018-10-05T20:16:57.828Z,7.47
2018-10-05T20:19:27.207Z,7.37
2018-10-05T20:21:56.585Z,5.95
2018-10-05T20:24:26.728Z,7.35
2018-10-05T20:26:57.253Z,7.23
2018-10-05T20:29:27.534Z,7.05
2018-10-05T20:31:56.891Z,9.53
2018-10-05T20:34:26.293Z,8.58
2018-10-05T20:36:55.774Z,7.05
2018-10-05T20:39:25.004Z,6.07
2018-10-05T20:41:54.341Z,6.17
2018-10-05T20:44:23.762Z,6.12
2018-10-05T20:46:53.047Z,9.00
2018-10-05T20:49:22.447Z,7.10
2018-10-05T20:51:51.768Z,4.60
2018-10-05T20:54:21.121Z,4.55
2018-10-05T20:56:50.600Z,8.28
2018-10-05T20:59:20.948Z,5.92
2018-10-05T21:01:50.350Z,6.03
2018-10-05T21:04:19.790Z,4.20
2018-10-05T21:06:50.151Z,5.03
2018-10-05T21:09:19.533Z,8.25
2018-10-05T21:11:48.853Z,6.72
2018-10-05T21:14:18.185Z,7.58
2018-10-05T21:16:47.535Z,5.47
2018-10-05T21:19:16.902Z,6.10
2018-10-05T21:21:46.250Z,4.47
2018-10-05T21:24:15.655Z,4.33
2018-10-05T21:26:45.115Z,7.47
2018-10-05T21:29:14.485Z,4.42
2018-10-05T21:31:43.800Z,4.30
2018-10-05T21:34:13.156Z,4.40
2018-10-05T21:36:42.479Z,7.67
2018-10-05T21:39:12.851Z,7.35
2018-10-05T21:41:42.223Z,3.43
2018-10-05T21:44:11.687Z,4.87
2018-10-05T21:46:41.020Z,5.20
2018-10-05T21:49:10.428Z,5.58
2018-10-05T21:51:39.794Z,4.65
2018-10-05T21:54:09.148Z,4.43
2018-10-05T21:56:38.484Z,5.10
2018-10-05T21:59:07.821Z,5.58
2018-10-05T22:01:37.177Z,7.78
2018-10-05T22:04:06.547Z,4.60
2018-10-05T22:06:35.868Z,5.65
2018-10-05T22:09:08.346Z,9.00
2018-10-05T22:11:37.700Z,4.50
2018-10-05T22:14:07.126Z,5.95
2018-10-05T22:16:36.464Z,6.42
2018-10-05T22:19:07.913Z,7.07
2018-10-05T22:21:37.293Z,6.35
2018-10-05T22:24:06.707Z,5.08
2018-10-05T22:26:36.029Z,7.05
2018-10-05T22:29:05.428Z,745.70
2018-10-05T22:31:35.812Z,718.65
2018-10-05T22:34:05.172Z,703.48
2018-10-05T22:36:34.557Z,450.45
2018-10-05T22:39:04.958Z,414.80
2018-10-05T22:41:35.387Z,683.83
2018-10-05T22:44:05.411Z,691.10
2018-10-05T22:46:34.801Z,699.80
2018-10-05T22:49:04.243Z,676.58
2018-10-05T22:51:33.699Z,654.95
2018-10-05T22:54:03.237Z,684.98
2018-10-05T22:56:32.621Z,649.52
2018-10-05T22:59:02.020Z,686.73
2018-10-05T23:01:31.368Z,703.10
2018-10-05T23:04:00.742Z,703.52
2018-10-05T23:06:30.194Z,698.80
2018-10-05T23:08:59.599Z,653.98
2018-10-05T23:11:29.113Z,608.55
2018-10-05T23:13:58.447Z,548.67
2018-10-05T23:16:27.934Z,565.30
2018-10-05T23:18:58.284Z,568.02
2018-10-05T23:21:27.658Z,669.00
2018-10-05T23:23:57.018Z,698.62
2018-10-05T23:28:52.697Z,687.95
2018-10-05T23:31:22.051Z,723.02
2018-10-05T23:33:51.389Z,741.73
2018-10-05T23:36:20.768Z,757.45
2018-10-05T23:38:51.160Z,794.67
2018-10-05T23:41:20.590Z,788.12
2018-10-05T23:43:50.048Z,725.83
2018-10-05T23:46:19.447Z,727.55
2018-10-05T23:48:48.763Z,714.37
2018-10-05T23:51:18.185Z,724.27
2018-10-05T23:53:47.545Z,716.77
2018-10-05T23:56:16.957Z,610.70
2018-10-05T23:58:47.400Z,643.02
