createdAt,value
2018-08-10T00:02:13.145Z,17.80
2018-08-10T00:04:42.878Z,17.60
2018-08-10T00:07:10.672Z,17.50
2018-08-10T00:09:40.059Z,17.50
2018-08-10T00:12:07.835Z,17.40
2018-08-10T00:14:35.553Z,17.10
2018-08-10T00:17:03.121Z,17.30
2018-08-10T00:19:30.819Z,17.50
2018-08-10T00:21:58.359Z,17.30
2018-08-10T00:24:26.053Z,17.30
2018-08-10T00:26:53.769Z,17.20
2018-08-10T00:29:21.313Z,17.20
2018-08-10T00:31:48.865Z,17.20
2018-08-10T00:34:16.497Z,17.20
2018-08-10T00:36:44.183Z,17.30
2018-08-10T00:39:16.140Z,17.20
2018-08-10T00:41:44.467Z,17.30
2018-08-10T00:44:12.214Z,17.30
2018-08-10T00:46:40.057Z,17.30
2018-08-10T00:49:07.694Z,17.30
2018-08-10T00:51:35.358Z,17.20
2018-08-10T00:54:03.018Z,17.20
2018-08-10T00:56:30.914Z,17.00
2018-08-10T00:58:58.972Z,17.30
2018-08-10T01:01:26.715Z,17.30
2018-08-10T01:03:54.335Z,17.30
2018-08-10T01:06:22.001Z,17.30
2018-08-10T01:08:55.584Z,17.40
2018-08-10T01:11:23.315Z,17.50
2018-08-10T01:13:51.090Z,17.50
2018-08-10T01:16:18.743Z,17.40
2018-08-10T01:21:43.714Z,17.40
2018-08-10T01:24:11.478Z,17.40
2018-08-10T01:26:39.218Z,17.30
2018-08-10T01:29:08.604Z,17.50
2018-08-10T01:31:36.237Z,17.30
2018-08-10T01:34:03.904Z,17.40
2018-08-10T01:36:31.522Z,17.40
2018-08-10T01:38:59.144Z,17.30
2018-08-10T01:41:26.838Z,17.30
2018-08-10T01:43:54.469Z,17.30
2018-08-10T01:46:23.957Z,17.20
2018-08-10T01:48:51.728Z,17.30
2018-08-10T01:51:19.616Z,17.20
2018-08-10T01:53:47.217Z,17.20
2018-08-10T01:56:14.922Z,17.10
2018-08-10T01:58:42.486Z,17.00
2018-08-10T02:01:10.128Z,17.20
2018-08-10T02:03:37.813Z,17.10
2018-08-10T02:06:05.841Z,17.50
2018-08-10T02:08:33.471Z,17.30
2018-08-10T02:11:01.218Z,16.90
2018-08-10T02:13:28.772Z,16.80
2018-08-10T02:15:56.320Z,16.80
2018-08-10T02:18:23.919Z,16.90
2018-08-10T02:20:51.519Z,16.80
2018-08-10T02:23:19.101Z,16.80
2018-08-10T02:25:46.661Z,16.80
2018-08-10T02:28:14.480Z,16.90
2018-08-10T02:30:42.037Z,16.80
2018-08-10T02:33:10.141Z,16.80
2018-08-10T02:35:37.695Z,16.70
2018-08-10T02:38:05.330Z,16.80
2018-08-10T02:40:32.890Z,16.70
2018-08-10T02:43:00.497Z,16.60
2018-08-10T02:45:28.201Z,16.60
2018-08-10T02:47:55.783Z,16.30
2018-08-10T02:50:23.333Z,16.60
2018-08-10T02:52:51.050Z,16.50
2018-08-10T02:55:18.621Z,16.60
2018-08-10T02:57:46.214Z,16.50
2018-08-10T03:00:14.839Z,16.50
2018-08-10T03:02:43.042Z,16.40
2018-08-10T03:05:10.874Z,16.40
2018-08-10T03:07:38.654Z,16.40
2018-08-10T03:10:07.990Z,16.40
2018-08-10T03:12:35.610Z,16.40
2018-08-10T03:15:06.329Z,16.30
2018-08-10T03:17:33.953Z,16.30
2018-08-10T03:20:01.519Z,16.50
2018-08-10T03:22:29.189Z,16.40
2018-08-10T03:24:57.158Z,16.30
2018-08-10T03:27:24.741Z,16.30
2018-08-10T03:29:52.325Z,16.10
2018-08-10T03:32:19.997Z,16.30
2018-08-10T03:34:47.748Z,16.30
2018-08-10T03:37:15.536Z,16.40
2018-08-10T03:39:43.132Z,16.50
2018-08-10T03:42:10.682Z,16.30
2018-08-10T03:44:38.289Z,16.60
2018-08-10T03:47:05.885Z,16.30
2018-08-10T03:49:33.501Z,16.30
2018-08-10T03:52:02.576Z,16.30
2018-08-10T03:54:30.335Z,16.20
2018-08-10T03:56:57.975Z,16.20
2018-08-10T03:59:25.532Z,16.20
2018-08-10T04:01:53.125Z,16.20
2018-08-10T04:04:20.902Z,16.10
2018-08-10T04:06:48.489Z,16.10
2018-08-10T04:09:16.118Z,16.20
2018-08-10T04:11:44.292Z,16.20
2018-08-10T04:14:11.894Z,16.10
2018-08-10T04:16:39.498Z,16.60
2018-08-10T04:19:07.128Z,16.10
2018-08-10T04:21:34.681Z,16.40
2018-08-10T04:24:02.282Z,16.00
2018-08-10T04:26:29.988Z,16.00
2018-08-10T04:28:57.589Z,15.90
2018-08-10T04:31:25.221Z,15.90
2018-08-10T04:33:52.826Z,16.00
2018-08-10T04:36:24.940Z,16.00
2018-08-10T04:38:52.534Z,15.80
2018-08-10T04:41:20.168Z,16.20
2018-08-10T04:43:48.017Z,15.90
2018-08-10T04:46:15.884Z,15.70
2018-08-10T04:48:43.337Z,15.90
2018-08-10T04:51:11.012Z,15.90
2018-08-10T04:53:38.431Z,15.90
2018-08-10T04:56:05.869Z,15.90
2018-08-10T04:58:33.515Z,15.90
2018-08-10T05:01:01.113Z,16.10
2018-08-10T05:03:28.496Z,15.90
2018-08-10T05:05:56.573Z,15.90
2018-08-10T05:08:23.951Z,16.20
2018-08-10T05:10:51.316Z,15.90
2018-08-10T05:13:19.076Z,15.90
2018-08-10T05:15:46.536Z,15.90
2018-08-10T05:18:15.067Z,15.90
2018-08-10T05:20:42.422Z,15.90
2018-08-10T05:23:09.862Z,16.00
2018-08-10T05:25:37.221Z,16.10
2018-08-10T05:28:05.582Z,16.10
2018-08-10T05:30:32.981Z,16.10
2018-08-10T05:33:00.620Z,16.10
2018-08-10T05:35:28.058Z,16.20
2018-08-10T05:37:55.697Z,16.20
2018-08-10T05:40:23.104Z,16.30
2018-08-10T05:42:50.458Z,16.20
2018-08-10T05:45:17.806Z,16.00
2018-08-10T05:47:45.137Z,16.20
2018-08-10T05:50:12.806Z,16.60
2018-08-10T05:52:40.292Z,16.30
2018-08-10T05:55:07.811Z,16.40
2018-08-10T05:57:35.425Z,16.30
2018-08-10T06:00:03.012Z,16.50
2018-08-10T06:02:30.696Z,16.50
2018-08-10T06:04:58.241Z,16.60
2018-08-10T06:07:25.933Z,16.60
2018-08-10T06:09:53.562Z,16.60
2018-08-10T06:12:20.949Z,16.80
2018-08-10T06:14:48.475Z,16.80
2018-08-10T06:17:15.947Z,17.00
2018-08-10T06:19:43.516Z,17.00
2018-08-10T06:22:11.475Z,17.00
2018-08-10T06:24:38.997Z,17.00
2018-08-10T06:27:06.346Z,17.60
2018-08-10T06:29:33.765Z,17.20
2018-08-10T06:32:01.176Z,16.90
2018-08-10T06:34:28.517Z,17.40
2018-08-10T06:36:55.854Z,17.40
2018-08-10T06:39:23.357Z,17.70
2018-08-10T06:41:50.910Z,17.50
2018-08-10T06:44:19.091Z,17.60
2018-08-10T06:46:46.446Z,17.70
2018-08-10T06:49:14.025Z,18.00
2018-08-10T06:51:41.388Z,17.80
2018-08-10T06:54:09.108Z,17.80
2018-08-10T06:56:36.489Z,17.80
2018-08-10T06:59:03.846Z,17.90
2018-08-10T07:01:31.269Z,18.10
2018-08-10T07:03:58.691Z,18.20
2018-08-10T07:06:26.036Z,18.10
2018-08-10T07:08:54.075Z,18.30
2018-08-10T07:11:27.542Z,18.30
2018-08-10T07:13:54.998Z,18.40
2018-08-10T07:16:22.394Z,18.60
2018-08-10T07:18:49.697Z,18.70
2018-08-10T07:21:17.040Z,18.90
2018-08-10T07:23:44.585Z,19.10
2018-08-10T07:26:11.897Z,19.50
2018-08-10T07:28:40.602Z,19.40
2018-08-10T07:31:07.972Z,19.40
2018-08-10T07:33:35.305Z,19.50
2018-08-10T07:36:02.686Z,19.60
2018-08-10T07:38:30.178Z,19.80
2018-08-10T07:40:57.565Z,20.10
2018-08-10T07:43:25.026Z,20.20
2018-08-10T07:45:52.377Z,20.30
2018-08-10T07:48:19.736Z,20.70
2018-08-10T07:50:47.208Z,21.90
2018-08-10T07:53:14.793Z,23.60
2018-08-10T07:55:42.162Z,25.20
2018-08-10T07:58:09.727Z,25.50
2018-08-10T08:00:42.010Z,25.10
2018-08-10T08:03:09.387Z,24.80
2018-08-10T08:05:36.752Z,26.20
2018-08-10T08:08:04.371Z,25.90
2018-08-10T08:10:31.848Z,26.00
2018-08-10T08:13:04.029Z,26.90
2018-08-10T08:15:31.484Z,27.60
2018-08-10T08:17:58.913Z,28.20
2018-08-10T08:20:26.337Z,28.70
2018-08-10T08:23:08.160Z,28.80
2018-08-10T08:25:37.318Z,29.40
2018-08-10T08:28:04.653Z,29.40
2018-08-10T08:30:32.035Z,28.70
2018-08-10T08:32:59.457Z,28.10
2018-08-10T08:35:31.757Z,28.40
2018-08-10T08:38:10.828Z,28.10
2018-08-10T08:40:38.225Z,27.50
2018-08-10T08:43:05.629Z,26.40
2018-08-10T08:46:02.229Z,25.60
2018-08-10T08:48:35.912Z,24.60
2018-08-10T08:51:06.468Z,23.70
2018-08-10T08:53:35.465Z,22.80
2018-08-10T08:56:05.717Z,22.40
2018-08-10T08:58:38.286Z,22.10
2018-08-10T09:01:06.792Z,22.10
2018-08-10T09:03:46.580Z,22.00
2018-08-10T09:06:19.337Z,21.90
2018-08-10T09:08:58.934Z,22.00
2018-08-10T09:11:26.516Z,22.00
2018-08-10T09:15:15.685Z,22.00
2018-08-10T09:17:43.441Z,22.10
2018-08-10T09:20:11.247Z,21.90
2018-08-10T09:22:38.796Z,21.90
2018-08-10T09:25:08.038Z,21.80
2018-08-10T09:27:40.839Z,21.70
2018-08-10T09:30:10.115Z,21.60
2018-08-10T09:32:37.822Z,21.50
2018-08-10T09:35:06.748Z,21.40
2018-08-10T09:37:34.421Z,21.20
2018-08-10T09:40:10.969Z,21.10
2018-08-10T09:42:38.660Z,21.10
2018-08-10T09:45:07.256Z,20.50
2018-08-10T09:47:34.936Z,21.10
2018-08-10T09:50:09.142Z,21.00
2018-08-10T09:52:36.857Z,21.00
2018-08-10T09:55:23.870Z,21.00
2018-08-10T09:57:52.741Z,21.20
2018-08-10T10:00:26.069Z,21.10
2018-08-10T10:03:25.388Z,21.50
2018-08-10T10:05:55.436Z,21.60
2018-08-10T10:08:25.239Z,21.60
2018-08-10T10:10:52.809Z,21.70
2018-08-10T10:13:20.183Z,21.70
2018-08-10T10:15:47.643Z,21.80
2018-08-10T10:18:15.942Z,22.00
2018-08-10T10:20:51.473Z,22.10
2018-08-10T10:23:18.860Z,22.20
2018-08-10T10:25:46.231Z,22.40
2018-08-10T10:28:13.627Z,22.60
2018-08-10T10:30:41.022Z,22.70
2018-08-10T10:33:12.189Z,22.70
2018-08-10T10:35:39.581Z,23.10
2018-08-10T10:38:06.972Z,23.00
2018-08-10T10:40:34.379Z,23.10
2018-08-10T10:43:01.807Z,22.80
2018-08-10T10:45:33.908Z,23.00
2018-08-10T10:48:01.354Z,22.90
2018-08-10T10:50:28.710Z,22.90
2018-08-10T10:52:56.045Z,23.00
2018-08-10T10:55:23.488Z,23.10
2018-08-10T10:57:50.836Z,23.00
2018-08-10T11:00:22.286Z,23.00
2018-08-10T11:02:50.226Z,23.10
2018-08-10T11:05:18.139Z,23.10
2018-08-10T11:07:45.561Z,23.30
2018-08-10T11:10:14.554Z,23.40
2018-08-10T11:12:41.898Z,23.60
2018-08-10T11:15:14.006Z,23.90
2018-08-10T11:17:41.433Z,23.90
2018-08-10T11:20:10.341Z,24.00
2018-08-10T11:22:38.595Z,23.90
2018-08-10T11:25:07.105Z,23.70
2018-08-10T11:27:40.117Z,23.60
2018-08-10T11:30:08.142Z,23.50
2018-08-10T11:32:35.597Z,23.50
2018-08-10T11:35:03.193Z,23.20
2018-08-10T11:37:30.599Z,23.20
2018-08-10T11:39:57.961Z,23.30
2018-08-10T11:42:25.293Z,23.40
2018-08-10T11:44:56.022Z,24.10
2018-08-10T11:47:23.402Z,23.40
2018-08-10T11:49:50.778Z,23.30
2018-08-10T11:52:18.198Z,23.40
2018-08-10T11:54:45.626Z,23.60
2018-08-10T11:57:12.998Z,23.70
2018-08-10T11:59:40.514Z,23.70
2018-08-10T12:02:07.856Z,24.10
2018-08-10T12:04:35.196Z,24.00
2018-08-10T12:07:02.667Z,23.90
2018-08-10T12:09:30.129Z,23.90
2018-08-10T12:11:57.589Z,24.00
2018-08-10T12:14:25.077Z,24.00
2018-08-10T12:16:52.483Z,24.00
2018-08-10T12:19:19.875Z,23.90
2018-08-10T12:21:47.239Z,23.90
2018-08-10T12:24:14.716Z,23.80
2018-08-10T12:26:46.098Z,23.90
2018-08-10T12:29:13.529Z,24.00
2018-08-10T12:31:40.981Z,24.10
2018-08-10T12:34:08.322Z,24.10
2018-08-10T12:36:35.701Z,24.30
2018-08-10T12:39:09.465Z,24.30
2018-08-10T12:41:37.041Z,24.40
2018-08-10T12:44:04.637Z,24.40
2018-08-10T12:46:32.160Z,24.50
2018-08-10T12:48:59.544Z,24.40
2018-08-10T12:51:26.981Z,24.40
2018-08-10T12:53:56.310Z,24.40
2018-08-10T12:56:23.729Z,24.70
2018-08-10T12:58:51.092Z,24.70
2018-08-10T13:01:18.481Z,24.60
2018-08-10T13:03:45.912Z,24.50
2018-08-10T13:06:13.282Z,24.50
2018-08-10T13:08:44.806Z,24.50
2018-08-10T13:11:12.177Z,24.60
2018-08-10T13:13:39.571Z,24.60
2018-08-10T13:16:07.153Z,24.50
2018-08-10T13:18:34.672Z,24.60
2018-08-10T13:21:02.041Z,24.70
2018-08-10T13:23:34.499Z,24.80
2018-08-10T13:26:01.921Z,24.70
2018-08-10T13:28:29.322Z,24.80
2018-08-10T13:30:56.703Z,24.70
2018-08-10T13:33:24.084Z,24.70
2018-08-10T13:35:56.243Z,24.40
2018-08-10T13:38:23.862Z,24.30
2018-08-10T13:40:51.309Z,24.50
2018-08-10T13:43:18.729Z,24.60
2018-08-10T13:45:47.107Z,24.70
2018-08-10T13:48:14.637Z,24.80
2018-08-10T13:50:45.149Z,24.90
2018-08-10T13:53:12.603Z,24.90
2018-08-10T13:55:40.005Z,25.00
2018-08-10T13:58:07.401Z,25.20
2018-08-10T14:00:34.855Z,25.30
2018-08-10T14:03:02.442Z,25.20
2018-08-10T14:05:29.822Z,25.20
2018-08-10T14:07:58.711Z,25.10
2018-08-10T14:10:26.261Z,25.10
2018-08-10T14:12:53.684Z,25.00
2018-08-10T14:15:21.079Z,24.90
2018-08-10T14:17:48.502Z,24.70
2018-08-10T14:20:20.627Z,24.90
2018-08-10T14:22:48.075Z,24.90
2018-08-10T14:25:15.659Z,25.00
2018-08-10T14:27:43.108Z,24.60
2018-08-10T14:30:12.807Z,24.70
2018-08-10T14:32:40.492Z,24.50
2018-08-10T14:35:12.958Z,24.80
2018-08-10T14:48:51.186Z,24.80
2018-08-10T14:51:18.759Z,24.90
2018-08-10T14:53:46.579Z,24.90
2018-08-10T14:56:14.321Z,24.70
2018-08-10T14:58:41.914Z,24.80
2018-08-10T15:01:14.619Z,24.90
2018-08-10T15:03:42.201Z,24.90
2018-08-10T15:06:09.934Z,24.90
2018-08-10T15:08:37.559Z,25.00
2018-08-10T15:11:05.365Z,25.00
2018-08-10T15:13:32.975Z,25.00
2018-08-10T15:16:04.621Z,24.70
2018-08-10T15:18:32.242Z,24.80
2018-08-10T15:20:59.831Z,24.90
2018-08-10T15:23:27.492Z,24.90
2018-08-10T15:25:55.181Z,25.00
2018-08-10T15:28:29.478Z,24.90
2018-08-10T15:30:57.178Z,24.70
2018-08-10T15:33:24.861Z,24.70
2018-08-10T15:35:52.443Z,24.70
2018-08-10T15:38:20.049Z,24.70
2018-08-10T15:40:52.672Z,24.70
2018-08-10T15:43:22.942Z,24.80
2018-08-10T15:45:50.529Z,24.80
2018-08-10T15:48:18.203Z,24.90
2018-08-10T15:50:45.974Z,24.90
2018-08-10T15:53:13.641Z,24.80
2018-08-10T15:55:41.298Z,24.90
2018-08-10T15:58:09.007Z,24.90
2018-08-10T16:00:39.857Z,24.90
2018-08-10T16:03:07.479Z,24.90
2018-08-10T16:05:35.120Z,25.00
2018-08-10T16:08:02.719Z,24.80
2018-08-10T16:10:30.288Z,24.80
2018-08-10T16:13:01.257Z,24.70
2018-08-10T16:15:28.891Z,24.60
2018-08-10T16:17:56.495Z,24.60
2018-08-10T16:20:24.166Z,24.60
2018-08-10T16:22:51.981Z,24.50
2018-08-10T16:25:19.653Z,24.50
2018-08-10T16:27:51.395Z,24.10
2018-08-10T16:30:18.975Z,24.30
2018-08-10T16:32:46.609Z,24.30
2018-08-10T16:35:14.745Z,24.30
2018-08-10T16:37:43.497Z,24.30
2018-08-10T16:40:16.507Z,24.40
2018-08-10T16:42:46.346Z,24.40
2018-08-10T16:45:14.725Z,24.60
2018-08-10T16:47:42.419Z,24.60
2018-08-10T16:50:13.645Z,24.60
2018-08-10T16:52:46.174Z,24.60
2018-08-10T16:55:15.144Z,24.40
2018-08-10T16:57:43.541Z,24.30
2018-08-10T17:00:13.868Z,24.20
2018-08-10T17:02:41.615Z,24.10
2018-08-10T17:05:14.151Z,24.20
2018-08-10T17:07:42.204Z,24.30
2018-08-10T17:10:09.960Z,24.10
2018-08-10T17:12:38.977Z,24.20
2018-08-10T17:15:16.820Z,24.10
2018-08-10T17:17:45.333Z,24.10
2018-08-10T17:20:13.382Z,24.10
2018-08-10T17:22:41.731Z,24.10
2018-08-10T17:25:10.476Z,24.00
2018-08-10T17:27:42.906Z,24.00
2018-08-10T17:30:12.611Z,24.00
2018-08-10T17:32:40.239Z,24.00
2018-08-10T17:35:09.405Z,24.00
2018-08-10T17:37:41.743Z,24.00
2018-08-10T17:40:09.725Z,23.90
2018-08-10T17:42:37.522Z,23.80
2018-08-10T17:45:08.409Z,23.70
2018-08-10T17:47:36.142Z,23.60
2018-08-10T17:50:10.738Z,23.20
2018-08-10T17:52:39.211Z,23.60
2018-08-10T17:55:06.797Z,23.70
2018-08-10T17:57:34.401Z,23.60
2018-08-10T18:00:07.052Z,23.70
2018-08-10T18:02:34.460Z,23.50
2018-08-10T18:05:02.071Z,23.70
2018-08-10T18:07:29.484Z,23.50
2018-08-10T18:09:57.037Z,23.80
2018-08-10T18:12:24.573Z,23.20
2018-08-10T18:14:55.617Z,23.30
2018-08-10T18:17:22.992Z,23.30
2018-08-10T18:19:50.334Z,23.30
2018-08-10T18:22:17.681Z,22.80
2018-08-10T18:24:45.206Z,23.30
2018-08-10T18:27:16.727Z,23.00
2018-08-10T18:29:44.081Z,23.00
2018-08-10T18:32:11.763Z,23.00
2018-08-10T18:34:39.268Z,23.10
2018-08-10T18:37:06.767Z,23.00
2018-08-10T18:39:35.184Z,22.90
2018-08-10T18:42:03.267Z,22.90
2018-08-10T18:44:31.239Z,22.80
2018-08-10T18:46:58.773Z,22.80
2018-08-10T18:49:26.413Z,22.70
2018-08-10T18:51:53.942Z,22.60
2018-08-10T18:54:21.528Z,22.60
2018-08-10T18:56:54.865Z,22.60
2018-08-10T18:59:22.331Z,22.60
2018-08-10T19:01:49.881Z,22.60
2018-08-10T19:04:17.582Z,22.50
2018-08-10T19:06:45.183Z,22.40
2018-08-10T19:09:12.774Z,22.50
2018-08-10T19:11:40.373Z,22.50
2018-08-10T19:14:07.894Z,22.40
2018-08-10T19:16:35.454Z,22.40
2018-08-10T19:19:03.022Z,22.40
2018-08-10T19:21:30.697Z,22.40
2018-08-10T19:23:58.441Z,22.40
2018-08-10T19:26:26.117Z,22.20
2018-08-10T19:28:53.627Z,22.20
2018-08-10T19:31:21.232Z,22.20
2018-08-10T19:33:48.708Z,22.20
2018-08-10T19:36:18.577Z,22.20
2018-08-10T19:38:46.739Z,22.10
2018-08-10T19:41:14.674Z,22.10
2018-08-10T19:43:43.392Z,22.00
2018-08-10T19:46:11.469Z,21.90
2018-08-10T19:48:40.022Z,21.80
2018-08-10T19:51:07.847Z,21.70
2018-08-10T19:53:35.673Z,21.60
2018-08-10T19:56:03.372Z,21.60
2018-08-10T19:58:30.782Z,21.80
2018-08-10T20:00:58.321Z,21.40
2018-08-10T20:03:25.773Z,21.40
2018-08-10T20:05:53.253Z,21.80
2018-08-10T20:08:21.027Z,21.30
2018-08-10T20:10:48.378Z,21.30
2018-08-10T20:13:15.995Z,21.20
2018-08-10T20:15:43.556Z,21.40
2018-08-10T20:18:11.034Z,20.70
2018-08-10T20:20:38.765Z,21.00
2018-08-10T20:23:06.273Z,21.00
2018-08-10T20:25:33.778Z,20.90
2018-08-10T20:28:01.407Z,20.90
2018-08-10T20:30:28.969Z,20.80
2018-08-10T20:32:56.401Z,20.70
2018-08-10T20:35:23.859Z,20.60
2018-08-10T20:37:51.737Z,20.50
2018-08-10T20:40:19.771Z,20.40
2018-08-10T20:42:47.546Z,20.40
2018-08-10T20:45:16.654Z,20.40
2018-08-10T20:47:44.247Z,20.30
2018-08-10T20:50:14.501Z,20.30
2018-08-10T20:52:42.696Z,20.20
2018-08-10T20:55:10.499Z,20.20
2018-08-10T20:57:37.982Z,20.10
2018-08-10T21:00:06.681Z,20.10
2018-08-10T21:02:34.462Z,20.10
2018-08-10T21:05:02.088Z,20.00
2018-08-10T21:07:29.704Z,20.00
2018-08-10T21:09:57.451Z,20.10
2018-08-10T21:12:25.135Z,19.80
2018-08-10T21:14:52.643Z,19.80
2018-08-10T21:17:20.129Z,19.70
2018-08-10T21:19:47.569Z,19.60
2018-08-10T21:22:15.232Z,19.60
2018-08-10T21:24:42.752Z,19.50
2018-08-10T21:27:10.517Z,19.50
2018-08-10T21:29:38.447Z,19.50
2018-08-10T21:32:05.890Z,19.40
2018-08-10T21:34:33.440Z,19.40
2018-08-10T21:37:00.993Z,19.40
2018-08-10T21:39:28.478Z,19.40
2018-08-10T21:41:55.929Z,19.40
2018-08-10T21:44:23.565Z,19.40
2018-08-10T21:46:50.971Z,19.40
2018-08-10T21:49:18.769Z,19.30
2018-08-10T21:51:46.289Z,19.40
2018-08-10T21:54:18.578Z,19.40
2018-08-10T21:56:47.776Z,19.40
2018-08-10T21:59:15.736Z,19.40
2018-08-10T22:01:46.581Z,19.40
2018-08-10T22:04:14.175Z,19.20
2018-08-10T22:06:51.280Z,19.40
2018-08-10T22:09:18.841Z,19.40
2018-08-10T22:11:46.435Z,19.50
2018-08-10T22:15:19.042Z,19.50
2018-08-10T22:17:52.331Z,19.50
2018-08-10T22:20:20.580Z,19.40
2018-08-10T22:22:48.351Z,19.40
2018-08-10T22:25:16.172Z,19.40
2018-08-10T22:27:43.868Z,19.40
2018-08-10T22:30:11.827Z,19.40
2018-08-10T22:32:40.470Z,19.40
2018-08-10T22:35:08.064Z,19.40
2018-08-10T22:37:35.725Z,19.30
2018-08-10T22:40:04.185Z,19.40
2018-08-10T22:42:31.774Z,19.30
2018-08-10T22:44:59.440Z,19.40
2018-08-10T22:47:27.079Z,19.30
2018-08-10T22:49:54.803Z,19.30
2018-08-10T22:52:22.494Z,19.40
2018-08-10T22:55:02.468Z,19.40
2018-08-10T22:57:30.037Z,19.40
2018-08-10T22:59:57.962Z,19.30
2018-08-10T23:02:25.540Z,19.40
2018-08-10T23:04:53.105Z,19.40
2018-08-10T23:07:20.747Z,19.30
2018-08-10T23:09:48.280Z,19.40
2018-08-10T23:12:16.106Z,19.60
2018-08-10T23:14:43.818Z,19.40
2018-08-10T23:17:11.640Z,19.20
2018-08-10T23:19:39.666Z,19.30
2018-08-10T23:22:07.214Z,19.30
2018-08-10T23:24:34.837Z,19.40
2018-08-10T23:27:02.511Z,19.40
2018-08-10T23:29:30.061Z,19.40
2018-08-10T23:31:57.648Z,19.40
2018-08-10T23:34:26.482Z,19.30
2018-08-10T23:36:54.103Z,19.30
2018-08-10T23:39:21.666Z,19.30
2018-08-10T23:41:49.261Z,19.00
2018-08-10T23:44:17.052Z,19.30
2018-08-10T23:46:44.684Z,19.40
2018-08-10T23:49:12.315Z,19.30
2018-08-10T23:51:39.954Z,19.40
2018-08-10T23:54:07.541Z,19.30
2018-08-10T23:56:35.165Z,19.30
2018-08-10T23:59:02.975Z,19.20
