createdAt,value
2022-10-20T00:01:54.431Z,14.97
2022-10-20T00:04:22.166Z,15.57
2022-10-20T00:06:49.789Z,17.97
2022-10-20T00:09:19.167Z,19.30
2022-10-20T00:11:46.894Z,17.27
2022-10-20T00:14:14.554Z,17.10
2022-10-20T00:16:42.153Z,16.70
2022-10-20T00:19:10.509Z,16.30
2022-10-20T00:21:38.139Z,17.80
2022-10-20T00:24:05.944Z,19.23
2022-10-20T00:26:35.008Z,20.03
2022-10-20T00:29:04.552Z,19.87
2022-10-20T00:31:33.039Z,19.43
2022-10-20T00:34:00.672Z,18.80
2022-10-20T00:36:28.458Z,20.67
2022-10-20T00:39:00.250Z,19.07
2022-10-20T00:41:29.339Z,20.27
2022-10-20T00:44:01.036Z,22.67
2022-10-20T00:46:33.679Z,20.87
2022-10-20T00:49:07.818Z,19.93
2022-10-20T00:51:35.997Z,19.23
2022-10-20T00:54:09.012Z,20.73
2022-10-20T00:56:38.859Z,19.40
2022-10-20T00:59:07.949Z,19.30
2022-10-20T01:01:36.284Z,19.67
2022-10-20T01:04:04.197Z,16.67
2022-10-20T01:06:32.061Z,18.37
2022-10-20T01:08:59.923Z,17.90
2022-10-20T01:11:36.501Z,18.80
2022-10-20T01:14:16.276Z,18.67
2022-10-20T01:16:52.451Z,16.33
2022-10-20T01:19:41.567Z,17.33
2022-10-20T01:22:32.614Z,18.27
2022-10-20T01:25:17.569Z,20.13
2022-10-20T01:27:47.794Z,16.23
2022-10-20T01:30:18.156Z,17.80
2022-10-20T01:32:56.299Z,20.13
2022-10-20T01:35:34.245Z,17.23
2022-10-20T01:38:11.854Z,18.20
2022-10-20T01:40:46.022Z,16.20
2022-10-20T01:43:19.567Z,18.07
2022-10-20T01:45:49.517Z,17.17
2022-10-20T01:48:21.181Z,17.37
2022-10-20T01:50:49.739Z,17.97
2022-10-20T01:53:17.448Z,16.50
2022-10-20T01:55:45.177Z,17.17
2022-10-20T01:58:40.046Z,19.63
2022-10-20T02:01:18.562Z,17.77
2022-10-20T02:03:54.134Z,18.40
2022-10-20T02:06:33.033Z,19.73
2022-10-20T02:09:03.501Z,19.60
2022-10-20T02:11:37.903Z,18.87
2022-10-20T02:14:08.997Z,20.43
2022-10-20T02:16:42.039Z,19.80
2022-10-20T02:19:12.388Z,20.77
2022-10-20T02:21:40.106Z,18.87
2022-10-20T02:24:10.307Z,18.00
2022-10-20T02:26:40.323Z,18.80
2022-10-20T02:29:15.143Z,19.77
2022-10-20T02:31:43.795Z,17.60
2022-10-20T02:34:12.223Z,18.13
2022-10-20T02:36:42.805Z,20.17
2022-10-20T02:39:11.286Z,16.60
2022-10-20T02:41:39.010Z,19.93
2022-10-20T02:44:06.689Z,16.93
2022-10-20T02:46:35.679Z,17.07
2022-10-20T02:49:03.260Z,17.10
2022-10-20T02:51:30.935Z,19.07
2022-10-20T02:53:58.516Z,18.90
2022-10-20T02:56:28.841Z,18.60
2022-10-20T02:58:58.633Z,16.93
2022-10-20T03:01:26.404Z,17.00
2022-10-20T03:03:59.561Z,18.07
2022-10-20T03:06:27.709Z,17.93
2022-10-20T03:08:55.406Z,17.47
2022-10-20T03:11:23.074Z,17.93
2022-10-20T03:13:51.015Z,17.03
2022-10-20T03:16:18.659Z,16.30
2022-10-20T03:18:46.222Z,18.57
2022-10-20T03:21:15.311Z,16.37
2022-10-20T03:23:43.014Z,14.90
2022-10-20T03:26:12.163Z,16.07
2022-10-20T03:28:40.067Z,16.10
2022-10-20T03:31:08.324Z,17.90
2022-10-20T03:33:36.216Z,16.37
2022-10-20T03:36:03.890Z,16.03
2022-10-20T03:38:33.004Z,18.67
2022-10-20T03:43:29.161Z,19.20
2022-10-20T03:46:04.091Z,17.43
2022-10-20T03:48:32.101Z,19.63
2022-10-20T03:51:01.606Z,14.03
2022-10-20T03:53:29.428Z,16.27
2022-10-20T03:55:58.481Z,15.03
2022-10-20T03:58:26.214Z,14.90
2022-10-20T04:00:55.363Z,14.70
2022-10-20T04:03:22.972Z,17.43
2022-10-20T04:05:50.744Z,17.70
2022-10-20T04:08:18.462Z,15.87
2022-10-20T04:10:46.153Z,17.97
2022-10-20T04:13:15.047Z,20.87
2022-10-20T04:15:42.884Z,17.97
2022-10-20T04:18:10.491Z,17.20
2022-10-20T04:20:40.600Z,15.63
2022-10-20T04:23:11.368Z,18.40
2022-10-20T04:25:45.392Z,17.60
2022-10-20T04:28:13.643Z,17.23
2022-10-20T04:30:43.249Z,16.17
2022-10-20T04:33:11.559Z,18.03
2022-10-20T04:35:39.899Z,18.20
2022-10-20T04:38:08.178Z,18.67
2022-10-20T04:40:35.794Z,18.30
2022-10-20T04:43:03.742Z,17.50
2022-10-20T04:45:32.048Z,20.77
2022-10-20T04:48:02.214Z,16.20
2022-10-20T04:50:29.847Z,16.93
2022-10-20T04:52:57.487Z,19.43
2022-10-20T04:55:25.131Z,19.60
2022-10-20T04:57:52.692Z,19.17
2022-10-20T05:00:20.625Z,18.67
2022-10-20T05:02:48.224Z,21.20
2022-10-20T05:05:17.440Z,19.07
2022-10-20T05:07:45.059Z,21.63
2022-10-20T05:10:12.654Z,21.70
2022-10-20T05:12:40.258Z,18.03
2022-10-20T05:15:08.792Z,19.60
2022-10-20T05:17:36.427Z,18.07
2022-10-20T05:20:04.437Z,18.10
2022-10-20T05:22:33.683Z,19.67
2022-10-20T05:25:24.403Z,22.90
2022-10-20T05:27:49.202Z,21.33
2022-10-20T05:30:16.821Z,19.03
2022-10-20T05:32:44.432Z,19.63
2022-10-20T05:35:12.060Z,17.00
2022-10-20T05:37:41.075Z,19.07
2022-10-20T05:40:10.266Z,18.53
2022-10-20T05:42:38.404Z,16.33
2022-10-20T05:45:07.665Z,19.47
2022-10-20T05:47:35.610Z,18.27
2022-10-20T05:50:03.258Z,19.47
2022-10-20T05:52:30.913Z,21.40
2022-10-20T05:55:00.426Z,17.60
2022-10-20T05:57:28.139Z,19.17
2022-10-20T05:59:55.741Z,22.33
2022-10-20T06:02:23.432Z,20.20
2022-10-20T06:04:50.963Z,21.77
2022-10-20T06:07:18.641Z,19.13
2022-10-20T06:09:46.295Z,20.23
2022-10-20T06:12:15.250Z,21.43
2022-10-20T06:14:44.801Z,18.07
2022-10-20T06:17:12.459Z,20.60
2022-10-20T06:19:40.079Z,16.43
2022-10-20T06:22:07.700Z,21.83
2022-10-20T06:24:35.425Z,21.00
2022-10-20T06:27:03.027Z,20.50
2022-10-20T06:29:31.948Z,18.60
2022-10-20T06:31:59.495Z,20.03
2022-10-20T06:34:27.320Z,20.20
2022-10-20T06:36:54.884Z,17.03
2022-10-20T06:39:24.666Z,19.67
2022-10-20T06:41:54.076Z,22.23
2022-10-20T06:44:23.771Z,23.03
2022-10-20T06:46:53.362Z,20.07
2022-10-20T06:49:21.869Z,15.93
2022-10-20T06:51:50.235Z,15.90
2022-10-20T06:54:17.939Z,18.10
2022-10-20T06:56:45.625Z,17.70
2022-10-20T06:59:13.262Z,20.53
2022-10-20T07:01:40.989Z,20.33
2022-10-20T07:04:14.646Z,22.37
2022-10-20T07:06:44.440Z,19.77
2022-10-20T07:09:14.800Z,16.13
2022-10-20T07:11:43.054Z,16.50
2022-10-20T07:14:12.540Z,19.80
2022-10-20T07:16:40.181Z,15.47
2022-10-20T07:19:08.014Z,18.67
2022-10-20T07:21:39.271Z,19.70
2022-10-20T07:24:10.230Z,15.30
2022-10-20T07:26:40.205Z,14.73
2022-10-20T07:29:08.734Z,15.00
2022-10-20T07:31:38.883Z,13.97
2022-10-20T07:34:26.191Z,13.70
2022-10-20T07:36:57.737Z,15.03
2022-10-20T07:39:26.356Z,15.23
2022-10-20T07:41:54.042Z,13.07
2022-10-20T07:44:21.759Z,17.87
2022-10-20T07:46:49.549Z,14.07
2022-10-20T07:52:08.956Z,13.70
2022-10-20T07:54:37.161Z,17.63
2022-10-20T07:57:05.014Z,15.97
2022-10-20T07:59:32.678Z,11.87
2022-10-20T08:02:00.643Z,14.20
2022-10-20T08:04:29.009Z,13.60
2022-10-20T08:06:56.601Z,14.17
2022-10-20T08:09:25.569Z,14.33
2022-10-20T08:11:55.509Z,17.67
2022-10-20T08:14:25.382Z,15.63
2022-10-20T08:17:12.462Z,18.00
2022-10-20T08:19:52.324Z,15.30
2022-10-20T08:22:20.280Z,13.80
2022-10-20T08:24:49.245Z,13.43
2022-10-20T08:27:16.979Z,13.37
2022-10-20T08:29:50.863Z,16.33
2022-10-20T08:32:28.065Z,12.57
2022-10-20T08:34:56.941Z,13.37
2022-10-20T08:37:24.803Z,12.13
2022-10-20T08:39:53.805Z,12.67
2022-10-20T08:42:21.502Z,13.80
2022-10-20T08:44:49.771Z,11.63
2022-10-20T08:47:29.234Z,11.83
2022-10-20T08:50:00.746Z,11.70
2022-10-20T08:52:28.660Z,12.67
2022-10-20T08:54:58.755Z,11.87
2022-10-20T08:57:28.652Z,12.37
2022-10-20T09:00:04.785Z,12.63
2022-10-20T09:02:35.884Z,11.43
2022-10-20T09:05:05.645Z,13.97
2022-10-20T09:07:36.238Z,12.43
2022-10-20T09:10:14.841Z,12.53
2022-10-20T09:12:45.262Z,11.47
2022-10-20T09:15:14.929Z,13.10
2022-10-20T09:17:46.139Z,10.83
2022-10-20T09:20:20.279Z,10.37
2022-10-20T09:22:50.807Z,10.17
2022-10-20T09:25:24.230Z,12.07
2022-10-20T09:28:12.572Z,8.57
2022-10-20T09:30:48.217Z,11.00
2022-10-20T09:33:29.122Z,10.87
2022-10-20T09:36:04.039Z,11.50
2022-10-20T09:38:35.146Z,12.77
2022-10-20T09:41:12.491Z,11.13
2022-10-20T09:43:48.897Z,13.53
2022-10-20T09:46:22.153Z,13.23
2022-10-20T09:48:51.679Z,11.27
2022-10-20T09:51:22.560Z,9.93
2022-10-20T09:53:58.523Z,12.30
2022-10-20T09:56:29.981Z,13.93
2022-10-20T09:58:59.235Z,12.63
2022-10-20T10:01:27.029Z,14.83
2022-10-20T10:03:59.885Z,11.30
2022-10-20T10:06:40.508Z,11.97
2022-10-20T10:09:31.164Z,11.17
2022-10-20T10:12:03.180Z,10.80
2022-10-20T10:14:34.192Z,12.33
2022-10-20T10:17:02.563Z,12.43
2022-10-20T10:19:32.646Z,11.50
2022-10-20T10:22:02.589Z,11.40
2022-10-20T10:24:39.180Z,11.27
2022-10-20T10:27:20.346Z,10.37
2022-10-20T10:29:48.508Z,12.17
2022-10-20T10:32:18.047Z,10.60
2022-10-20T10:35:08.710Z,8.97
2022-10-20T10:37:39.051Z,9.90
2022-10-20T10:40:16.190Z,8.47
2022-10-20T10:42:56.500Z,10.63
2022-10-20T10:45:44.748Z,10.93
2022-10-20T10:48:55.227Z,9.73
2022-10-20T10:51:33.105Z,9.77
2022-10-20T10:54:18.194Z,7.63
2022-10-20T10:56:48.809Z,11.73
2022-10-20T10:59:23.054Z,9.87
2022-10-20T11:02:13.529Z,9.27
2022-10-20T11:04:58.535Z,10.40
2022-10-20T11:07:35.024Z,7.87
2022-10-20T11:10:10.743Z,8.63
2022-10-20T11:13:03.160Z,8.10
2022-10-20T11:15:48.132Z,11.23
2022-10-20T11:18:30.006Z,8.70
2022-10-20T11:21:08.988Z,8.20
2022-10-20T11:23:54.374Z,9.83
2022-10-20T11:26:29.163Z,7.10
2022-10-20T11:28:58.815Z,9.77
2022-10-20T11:31:35.111Z,7.70
2022-10-20T11:34:06.910Z,8.80
2022-10-20T11:36:41.417Z,6.90
2022-10-20T11:39:20.569Z,8.27
2022-10-20T11:41:50.593Z,8.10
2022-10-20T11:44:25.566Z,6.47
2022-10-20T11:46:58.732Z,6.77
2022-10-20T11:49:26.522Z,6.53
2022-10-20T11:52:14.616Z,8.07
2022-10-20T11:55:05.246Z,5.50
2022-10-20T11:57:46.154Z,6.03
2022-10-20T12:00:26.196Z,4.80
2022-10-20T12:03:34.936Z,4.53
2022-10-20T12:06:18.838Z,6.63
2022-10-20T12:09:05.018Z,4.50
2022-10-20T12:11:38.415Z,5.80
2022-10-20T12:14:18.715Z,5.97
2022-10-20T12:17:28.086Z,6.50
2022-10-20T12:20:37.412Z,5.20
2022-10-20T12:23:05.090Z,5.20
2022-10-20T12:25:41.887Z,4.28
2022-10-20T12:28:43.365Z,4.32
2022-10-20T12:31:10.988Z,4.60
2022-10-20T12:33:41.779Z,6.53
2022-10-20T12:36:30.740Z,4.97
2022-10-20T12:39:16.032Z,4.47
2022-10-20T12:41:56.023Z,5.70
2022-10-20T12:44:24.600Z,4.50
2022-10-20T12:46:57.905Z,5.38
2022-10-20T12:49:30.961Z,6.18
2022-10-20T12:52:01.205Z,3.72
2022-10-20T12:54:35.540Z,5.47
2022-10-20T12:57:07.036Z,5.03
2022-10-20T12:59:41.489Z,7.43
2022-10-20T13:02:33.390Z,4.93
2022-10-20T13:05:04.762Z,6.43
2022-10-20T13:08:04.433Z,5.45
2022-10-20T13:10:35.284Z,4.85
2022-10-20T13:13:41.946Z,4.45
2022-10-20T13:16:20.245Z,5.93
2022-10-20T13:18:50.624Z,7.25
2022-10-20T13:21:27.959Z,5.85
2022-10-20T13:24:02.525Z,4.75
2022-10-20T13:26:32.605Z,6.93
2022-10-20T13:29:01.804Z,4.60
2022-10-20T13:31:33.560Z,5.00
2022-10-20T13:34:08.511Z,5.53
2022-10-20T13:37:00.194Z,4.10
2022-10-20T13:39:38.485Z,4.93
2022-10-20T13:42:19.471Z,5.05
2022-10-20T13:44:57.574Z,5.00
2022-10-20T13:47:49.235Z,5.35
2022-10-20T13:50:21.122Z,4.50
2022-10-20T13:52:52.047Z,6.95
2022-10-20T13:55:23.784Z,4.80
2022-10-20T13:57:55.446Z,6.05
2022-10-20T14:00:26.032Z,5.85
2022-10-20T14:02:57.251Z,4.95
2022-10-20T14:05:26.750Z,5.13
2022-10-20T14:07:54.969Z,4.75
2022-10-20T14:10:32.766Z,5.13
2022-10-20T14:13:02.516Z,5.68
2022-10-20T14:15:32.903Z,5.32
2022-10-20T14:18:03.603Z,5.88
2022-10-20T14:20:32.771Z,6.18
2022-10-20T14:23:02.899Z,5.85
2022-10-20T14:25:33.218Z,7.90
2022-10-20T14:28:05.179Z,6.65
2022-10-20T14:30:38.684Z,7.82
2022-10-20T14:33:14.812Z,5.20
2022-10-20T14:35:44.849Z,5.78
2022-10-20T14:38:19.205Z,7.18
2022-10-20T14:40:53.716Z,6.22
2022-10-20T14:43:25.243Z,5.43
2022-10-20T14:45:54.647Z,6.53
2022-10-20T14:48:23.088Z,5.88
2022-10-20T14:50:50.991Z,5.38
2022-10-20T14:53:31.744Z,5.38
2022-10-20T14:56:02.791Z,7.35
2022-10-20T14:58:37.899Z,5.95
2022-10-20T15:01:27.634Z,6.38
2022-10-20T15:04:16.073Z,6.18
2022-10-20T15:06:44.350Z,5.85
2022-10-20T15:09:19.863Z,6.18
2022-10-20T15:11:49.332Z,7.60
2022-10-20T15:14:18.062Z,6.10
2022-10-20T15:16:48.222Z,7.22
2022-10-20T15:19:37.678Z,6.55
2022-10-20T15:24:48.919Z,7.47
2022-10-20T15:27:18.922Z,6.32
2022-10-20T15:29:49.907Z,8.88
2022-10-20T15:32:18.181Z,5.60
2022-10-20T15:34:45.851Z,5.93
2022-10-20T15:37:13.447Z,6.97
2022-10-20T15:39:41.047Z,7.10
2022-10-20T15:42:11.333Z,7.05
2022-10-20T15:44:40.286Z,6.22
2022-10-20T15:47:09.899Z,5.80
2022-10-20T15:49:37.497Z,6.80
2022-10-20T15:52:05.204Z,7.82
2022-10-20T15:54:32.751Z,6.95
2022-10-20T15:57:00.302Z,6.88
2022-10-20T15:59:28.411Z,6.38
2022-10-20T16:01:57.771Z,6.32
2022-10-20T16:04:26.886Z,7.85
2022-10-20T16:06:58.869Z,7.50
2022-10-20T16:09:29.502Z,10.80
2022-10-20T16:11:57.484Z,7.32
2022-10-20T16:14:25.060Z,6.47
2022-10-20T16:16:52.776Z,6.78
2022-10-20T16:19:21.740Z,8.57
2022-10-20T16:21:49.350Z,5.70
2022-10-20T16:24:16.935Z,7.55
2022-10-20T16:26:44.560Z,12.98
2022-10-20T16:29:12.159Z,9.80
2022-10-20T16:31:39.739Z,7.43
2022-10-20T16:34:07.330Z,7.47
2022-10-20T16:36:36.257Z,6.78
2022-10-20T16:39:04.031Z,8.73
2022-10-20T16:41:31.583Z,6.55
2022-10-20T16:44:01.185Z,6.70
2022-10-20T16:46:29.481Z,7.47
2022-10-20T16:48:57.311Z,8.90
2022-10-20T16:51:25.152Z,8.82
2022-10-20T16:53:57.275Z,8.32
2022-10-20T16:56:27.363Z,6.43
2022-10-20T16:58:55.015Z,6.95
2022-10-20T17:01:23.403Z,7.95
2022-10-20T17:03:52.612Z,7.85
2022-10-20T17:06:22.311Z,6.72
2022-10-20T17:08:50.548Z,6.43
2022-10-20T17:11:21.466Z,5.95
2022-10-20T17:13:49.271Z,7.78
2022-10-20T17:16:19.579Z,7.47
2022-10-20T17:18:48.494Z,6.82
2022-10-20T17:21:16.701Z,5.27
2022-10-20T17:23:45.570Z,7.83
2022-10-20T17:26:15.511Z,7.13
2022-10-20T17:28:45.169Z,8.80
2022-10-20T17:33:48.090Z,7.33
2022-10-20T17:36:16.289Z,8.23
2022-10-20T17:38:44.114Z,7.00
2022-10-20T17:41:13.827Z,6.15
2022-10-20T17:43:41.813Z,7.68
2022-10-20T17:46:14.366Z,7.28
2022-10-20T17:48:41.967Z,7.20
2022-10-20T17:51:12.775Z,6.53
2022-10-20T17:53:43.505Z,6.83
2022-10-20T17:56:13.289Z,7.55
2022-10-20T17:58:42.548Z,9.20
2022-10-20T18:01:13.399Z,6.97
2022-10-20T18:03:41.823Z,6.77
2022-10-20T18:06:11.773Z,6.93
2022-10-20T18:08:39.802Z,6.80
2022-10-20T18:11:11.004Z,6.77
2022-10-20T18:13:40.331Z,6.73
2022-10-20T18:16:10.361Z,8.50
2022-10-20T18:18:39.750Z,7.20
2022-10-20T18:21:08.619Z,7.40
2022-10-20T18:23:37.082Z,7.50
2022-10-20T18:26:07.659Z,7.33
2022-10-20T18:28:35.960Z,7.00
2022-10-20T18:31:07.969Z,6.57
2022-10-20T18:33:36.522Z,9.83
2022-10-20T18:36:06.982Z,8.90
2022-10-20T18:38:36.592Z,8.48
2022-10-20T18:41:05.711Z,9.80
2022-10-20T18:43:33.701Z,7.03
2022-10-20T18:46:01.859Z,6.77
2022-10-20T18:48:29.418Z,7.53
2022-10-20T18:50:58.576Z,6.47
2022-10-20T18:53:28.269Z,6.77
2022-10-20T18:56:00.541Z,7.83
2022-10-20T18:58:28.690Z,7.83
2022-10-20T19:01:00.792Z,8.57
2022-10-20T19:03:31.563Z,7.20
2022-10-20T19:06:00.464Z,8.47
2022-10-20T19:08:29.665Z,7.63
2022-10-20T19:10:58.235Z,6.17
2022-10-20T19:13:26.730Z,7.60
2022-10-20T19:15:54.807Z,7.07
2022-10-20T19:18:23.329Z,6.70
2022-10-20T19:20:58.107Z,6.07
2022-10-20T19:23:26.488Z,7.13
2022-10-20T19:26:06.773Z,6.13
2022-10-20T19:28:36.660Z,7.67
2022-10-20T19:31:20.565Z,8.20
2022-10-20T19:33:50.405Z,9.00
2022-10-20T19:36:18.161Z,7.47
2022-10-20T19:38:46.679Z,7.03
2022-10-20T19:41:16.150Z,6.63
2022-10-20T19:43:44.020Z,7.73
2022-10-20T19:46:14.358Z,6.50
2022-10-20T19:48:42.622Z,6.37
2022-10-20T19:51:10.469Z,6.90
2022-10-20T19:53:39.125Z,8.23
2022-10-20T19:56:08.254Z,7.33
2022-10-20T19:58:40.313Z,8.10
2022-10-20T20:01:11.583Z,7.97
2022-10-20T20:03:39.303Z,6.97
2022-10-20T20:06:10.069Z,9.87
2022-10-20T20:08:38.236Z,6.87
2022-10-20T20:11:06.677Z,6.13
2022-10-20T20:13:34.278Z,7.70
2022-10-20T20:16:07.468Z,7.00
2022-10-20T20:18:35.778Z,8.03
2022-10-20T20:21:05.057Z,7.70
2022-10-20T20:23:47.603Z,7.83
2022-10-20T20:26:21.880Z,9.47
2022-10-20T20:28:49.500Z,7.07
2022-10-20T20:31:18.480Z,8.13
2022-10-20T20:33:46.091Z,6.20
2022-10-20T20:36:13.733Z,6.43
2022-10-20T20:38:41.736Z,6.60
2022-10-20T20:41:12.259Z,7.30
2022-10-20T20:43:40.823Z,7.83
2022-10-20T20:46:10.057Z,8.67
2022-10-20T20:48:39.866Z,8.30
2022-10-20T20:51:07.847Z,7.20
2022-10-20T20:53:36.189Z,6.57
2022-10-20T20:56:06.381Z,6.20
2022-10-20T20:58:34.976Z,7.43
2022-10-20T21:01:04.330Z,7.40
2022-10-20T21:03:32.468Z,6.50
2022-10-20T21:06:05.463Z,6.80
2022-10-20T21:08:33.881Z,8.13
2022-10-20T21:11:08.002Z,8.03
2022-10-20T21:13:36.448Z,9.77
2022-10-20T21:16:15.237Z,9.00
2022-10-20T21:18:45.021Z,7.90
2022-10-20T21:21:15.589Z,8.50
2022-10-20T21:23:43.489Z,9.00
2022-10-20T21:26:13.637Z,9.70
2022-10-20T21:28:42.194Z,10.83
2022-10-20T21:31:11.550Z,9.63
2022-10-20T21:33:40.058Z,9.10
2022-10-20T21:36:09.717Z,11.00
2022-10-20T21:38:40.052Z,14.30
2022-10-20T21:41:09.321Z,10.27
2022-10-20T21:43:39.302Z,10.20
2022-10-20T21:46:12.872Z,10.30
2022-10-20T21:48:40.930Z,10.37
2022-10-20T21:51:10.793Z,8.57
2022-10-20T21:53:40.092Z,10.10
2022-10-20T21:56:10.832Z,8.50
2022-10-20T21:58:38.799Z,8.43
2022-10-20T22:01:10.901Z,7.00
2022-10-20T22:03:39.419Z,7.67
2022-10-20T22:06:08.033Z,9.57
2022-10-20T22:08:36.521Z,8.03
2022-10-20T22:11:08.998Z,8.20
2022-10-20T22:13:37.095Z,9.00
2022-10-20T22:16:06.890Z,8.23
2022-10-20T22:18:34.552Z,7.53
2022-10-20T22:21:03.918Z,7.53
2022-10-20T22:23:31.547Z,8.87
2022-10-20T22:25:59.282Z,7.40
2022-10-20T22:28:29.084Z,8.07
2022-10-20T22:30:56.730Z,7.97
2022-10-20T22:33:24.632Z,7.50
2022-10-20T22:35:52.562Z,8.90
2022-10-20T22:38:20.221Z,6.53
2022-10-20T22:40:47.822Z,8.07
2022-10-20T22:43:15.513Z,9.47
2022-10-20T22:45:44.508Z,6.97
2022-10-20T22:48:12.120Z,7.93
2022-10-20T22:50:39.731Z,7.43
2022-10-20T22:53:07.328Z,8.47
2022-10-20T22:55:34.988Z,8.93
2022-10-20T22:58:02.607Z,7.87
2022-10-20T23:00:30.350Z,7.43
2022-10-20T23:02:59.312Z,8.33
2022-10-20T23:05:27.227Z,7.93
2022-10-20T23:07:55.030Z,9.63
2022-10-20T23:10:22.696Z,9.30
2022-10-20T23:12:50.707Z,7.47
2022-10-20T23:15:18.416Z,7.20
2022-10-20T23:17:46.397Z,7.30
2022-10-20T23:20:15.409Z,9.43
2022-10-20T23:22:42.988Z,9.40
2022-10-20T23:25:10.944Z,8.87
2022-10-20T23:27:39.307Z,8.73
2022-10-20T23:30:08.226Z,7.07
2022-10-20T23:32:35.866Z,7.83
2022-10-20T23:35:03.449Z,11.37
2022-10-20T23:37:34.078Z,10.07
2022-10-20T23:40:01.654Z,7.83
2022-10-20T23:42:29.233Z,7.17
2022-10-20T23:45:02.557Z,7.80
2022-10-20T23:47:30.285Z,6.70
2022-10-20T23:49:57.870Z,8.27
2022-10-20T23:52:25.528Z,8.13
2022-10-20T23:54:55.701Z,7.10
2022-10-20T23:57:25.226Z,6.30
2022-10-20T23:59:52.851Z,7.60
