createdAt,value
2017-10-15T00:00:40.708Z,0.00
2017-10-15T00:01:40.757Z,0.00
2017-10-15T00:02:40.802Z,0.00
2017-10-15T00:03:40.915Z,0.00
2017-10-15T00:04:40.903Z,0.00
2017-10-15T00:05:40.944Z,0.00
2017-10-15T00:06:40.991Z,0.00
2017-10-15T00:07:41.037Z,0.00
2017-10-15T00:08:41.212Z,0.00
2017-10-15T00:09:41.134Z,0.00
2017-10-15T00:10:41.181Z,0.00
2017-10-15T00:11:41.227Z,0.00
2017-10-15T00:12:41.274Z,0.00
2017-10-15T00:13:41.406Z,0.00
2017-10-15T00:14:41.373Z,0.00
2017-10-15T00:15:41.416Z,0.00
2017-10-15T00:16:41.463Z,0.00
2017-10-15T00:17:41.513Z,0.00
2017-10-15T00:18:41.621Z,0.00
2017-10-15T00:19:41.603Z,0.00
2017-10-15T00:20:41.652Z,0.00
2017-10-15T00:21:41.699Z,0.00
2017-10-15T00:22:41.746Z,0.00
2017-10-15T00:23:41.875Z,0.00
2017-10-15T00:24:41.842Z,0.00
2017-10-15T00:25:41.891Z,0.00
2017-10-15T00:26:41.935Z,0.00
2017-10-15T00:27:41.982Z,0.00
2017-10-15T00:28:42.092Z,0.00
2017-10-15T00:29:42.141Z,0.00
2017-10-15T00:30:42.125Z,0.00
2017-10-15T00:31:42.171Z,0.00
2017-10-15T00:32:42.224Z,0.00
2017-10-15T00:33:42.266Z,0.00
2017-10-15T00:34:42.374Z,0.00
2017-10-15T00:35:42.361Z,0.00
2017-10-15T00:36:42.406Z,0.00
2017-10-15T00:37:42.454Z,0.00
2017-10-15T00:38:42.501Z,0.00
2017-10-15T00:39:42.611Z,0.00
2017-10-15T00:40:42.594Z,0.00
2017-10-15T00:41:43.219Z,0.00
2017-10-15T00:42:42.688Z,0.00
2017-10-15T00:43:42.737Z,0.00
2017-10-15T00:44:42.868Z,0.00
2017-10-15T00:45:42.830Z,0.00
2017-10-15T00:46:42.883Z,0.00
2017-10-15T00:47:42.927Z,0.00
2017-10-15T00:48:42.973Z,0.00
2017-10-15T00:49:43.083Z,0.00
2017-10-15T00:50:43.130Z,0.00
2017-10-15T00:51:43.112Z,0.00
2017-10-15T00:52:43.159Z,0.00
2017-10-15T00:53:43.209Z,0.00
2017-10-15T00:54:43.254Z,0.00
2017-10-15T00:55:43.366Z,0.00
2017-10-15T00:56:43.349Z,0.00
2017-10-15T00:57:43.394Z,0.00
2017-10-15T00:58:43.443Z,0.00
2017-10-15T00:59:43.490Z,0.00
2017-10-15T01:00:43.621Z,0.00
2017-10-15T01:01:43.585Z,0.00
2017-10-15T01:02:43.629Z,0.00
2017-10-15T01:03:43.682Z,0.00
2017-10-15T01:04:43.726Z,0.00
2017-10-15T01:05:43.836Z,0.00
2017-10-15T01:06:43.819Z,0.00
2017-10-15T01:07:43.866Z,0.00
2017-10-15T01:08:43.915Z,0.00
2017-10-15T01:09:43.967Z,0.00
2017-10-15T01:10:44.075Z,0.00
2017-10-15T01:11:44.060Z,0.00
2017-10-15T01:12:44.105Z,0.00
2017-10-15T01:13:44.149Z,0.00
2017-10-15T01:14:44.195Z,0.00
2017-10-15T01:15:44.306Z,0.00
2017-10-15T01:16:44.289Z,0.00
2017-10-15T01:17:45.221Z,0.00
2017-10-15T01:18:44.384Z,0.00
2017-10-15T01:19:44.431Z,0.00
2017-10-15T01:20:44.542Z,0.00
2017-10-15T01:21:44.524Z,0.00
2017-10-15T01:22:44.574Z,0.00
2017-10-15T01:23:44.624Z,0.00
2017-10-15T01:24:44.665Z,0.00
2017-10-15T01:25:44.796Z,0.00
2017-10-15T01:26:44.758Z,0.00
2017-10-15T01:27:44.815Z,0.00
2017-10-15T01:28:44.858Z,0.00
2017-10-15T01:29:44.908Z,0.00
2017-10-15T01:30:45.028Z,0.00
2017-10-15T01:31:45.003Z,0.00
2017-10-15T01:32:45.041Z,0.00
2017-10-15T01:33:45.088Z,0.00
2017-10-15T01:34:45.133Z,0.00
2017-10-15T01:35:45.264Z,0.00
2017-10-15T01:36:45.228Z,0.00
2017-10-15T01:37:45.274Z,0.00
2017-10-15T01:38:45.321Z,0.00
2017-10-15T01:39:45.368Z,0.00
2017-10-15T01:40:45.499Z,0.00
2017-10-15T01:41:45.466Z,0.00
2017-10-15T01:42:45.508Z,0.00
2017-10-15T01:43:45.565Z,0.00
2017-10-15T01:44:45.603Z,0.00
2017-10-15T01:45:45.714Z,0.00
2017-10-15T01:46:45.764Z,0.00
2017-10-15T01:47:45.743Z,0.00
2017-10-15T01:48:45.796Z,0.00
2017-10-15T01:49:45.843Z,0.00
2017-10-15T01:50:45.881Z,0.00
2017-10-15T01:51:45.994Z,0.00
2017-10-15T01:52:45.977Z,0.00
2017-10-15T01:53:46.024Z,0.00
2017-10-15T01:54:46.070Z,0.00
2017-10-15T01:55:46.122Z,0.00
2017-10-15T01:56:46.227Z,0.00
2017-10-15T01:57:46.211Z,0.00
2017-10-15T01:58:46.261Z,0.00
2017-10-15T01:59:46.305Z,0.00
2017-10-15T02:00:46.351Z,0.00
2017-10-15T02:01:46.485Z,0.00
2017-10-15T02:02:46.445Z,0.00
2017-10-15T02:03:46.491Z,0.00
2017-10-15T02:04:46.540Z,0.00
2017-10-15T02:05:46.585Z,0.00
2017-10-15T02:06:46.713Z,0.00
2017-10-15T02:07:46.677Z,0.00
2017-10-15T02:08:46.724Z,0.00
2017-10-15T02:09:46.774Z,0.00
2017-10-15T02:10:46.819Z,0.00
2017-10-15T02:11:46.947Z,0.00
2017-10-15T02:12:46.911Z,0.00
2017-10-15T02:13:46.957Z,0.00
2017-10-15T02:14:47.005Z,0.00
2017-10-15T02:15:47.052Z,0.00
2017-10-15T02:16:47.167Z,0.00
2017-10-15T02:17:47.210Z,0.00
2017-10-15T02:18:47.190Z,0.00
2017-10-15T02:19:47.237Z,0.00
2017-10-15T02:20:47.286Z,0.00
2017-10-15T02:21:47.331Z,0.00
2017-10-15T02:22:47.441Z,0.00
2017-10-15T02:23:47.425Z,0.00
2017-10-15T02:24:47.472Z,0.00
2017-10-15T02:25:47.517Z,0.00
2017-10-15T02:26:47.566Z,0.00
2017-10-15T02:27:47.699Z,0.00
2017-10-15T02:28:47.659Z,0.00
2017-10-15T02:29:47.712Z,0.00
2017-10-15T02:30:47.751Z,0.00
2017-10-15T02:31:47.798Z,0.00
2017-10-15T02:32:47.906Z,0.00
2017-10-15T02:33:47.955Z,0.00
2017-10-15T02:34:47.949Z,0.00
2017-10-15T02:35:47.988Z,0.00
2017-10-15T02:36:48.029Z,0.00
2017-10-15T02:37:48.079Z,0.00
2017-10-15T02:38:48.192Z,0.00
2017-10-15T02:39:48.172Z,0.00
2017-10-15T02:40:48.218Z,0.00
2017-10-15T02:41:48.268Z,0.00
2017-10-15T02:42:48.312Z,0.00
2017-10-15T02:43:48.427Z,0.00
2017-10-15T02:44:48.408Z,0.00
2017-10-15T02:45:48.454Z,0.00
2017-10-15T02:46:48.501Z,0.00
2017-10-15T02:47:48.549Z,0.00
2017-10-15T02:48:48.661Z,0.00
2017-10-15T02:49:48.642Z,0.00
2017-10-15T02:50:48.687Z,0.00
2017-10-15T02:51:48.740Z,0.00
2017-10-15T02:52:48.791Z,0.00
2017-10-15T02:53:48.894Z,0.00
2017-10-15T02:54:48.875Z,0.00
2017-10-15T02:55:48.921Z,0.00
2017-10-15T02:56:48.971Z,0.00
2017-10-15T02:57:49.017Z,0.00
2017-10-15T02:58:49.129Z,0.00
2017-10-15T02:59:49.111Z,0.00
2017-10-15T03:00:49.158Z,0.00
2017-10-15T03:01:49.204Z,0.00
2017-10-15T03:02:49.262Z,0.00
2017-10-15T03:03:49.390Z,0.00
2017-10-15T03:04:49.347Z,0.00
2017-10-15T03:05:49.393Z,0.00
2017-10-15T03:06:49.440Z,0.00
2017-10-15T03:07:49.490Z,0.00
2017-10-15T03:08:49.603Z,0.00
2017-10-15T03:09:49.583Z,0.00
2017-10-15T03:10:49.627Z,0.00
2017-10-15T03:11:49.676Z,0.00
2017-10-15T03:12:49.723Z,0.00
2017-10-15T03:13:49.833Z,0.00
2017-10-15T03:14:49.884Z,0.00
2017-10-15T03:15:49.863Z,0.00
2017-10-15T03:16:49.912Z,0.00
2017-10-15T03:17:49.959Z,0.00
2017-10-15T03:18:50.006Z,0.00
2017-10-15T03:19:50.124Z,0.00
2017-10-15T03:20:50.100Z,0.00
2017-10-15T03:21:50.155Z,0.00
2017-10-15T03:22:50.196Z,0.00
2017-10-15T03:23:50.250Z,0.00
2017-10-15T03:24:50.376Z,0.00
2017-10-15T03:25:50.338Z,0.00
2017-10-15T03:26:50.383Z,0.00
2017-10-15T03:27:50.452Z,0.00
2017-10-15T03:28:50.481Z,0.00
2017-10-15T03:29:50.593Z,0.00
2017-10-15T03:30:50.572Z,0.00
2017-10-15T03:31:50.622Z,0.00
2017-10-15T03:32:50.667Z,0.00
2017-10-15T03:33:50.718Z,0.00
2017-10-15T03:34:50.843Z,0.00
2017-10-15T03:35:50.808Z,0.00
2017-10-15T03:36:50.858Z,0.00
2017-10-15T03:37:50.904Z,0.00
2017-10-15T03:38:50.950Z,0.00
2017-10-15T03:39:51.082Z,0.00
2017-10-15T03:40:51.047Z,0.00
2017-10-15T03:41:51.093Z,0.00
2017-10-15T03:42:51.141Z,0.00
2017-10-15T03:43:51.186Z,0.00
2017-10-15T03:44:51.317Z,0.00
2017-10-15T03:45:51.282Z,0.00
2017-10-15T03:46:51.329Z,0.00
2017-10-15T03:47:51.375Z,0.00
2017-10-15T03:48:51.427Z,0.00
2017-10-15T03:49:51.554Z,0.00
2017-10-15T03:50:51.519Z,0.00
2017-10-15T03:51:51.565Z,0.00
2017-10-15T03:52:51.615Z,0.00
2017-10-15T03:53:51.662Z,0.00
2017-10-15T03:54:51.783Z,0.00
2017-10-15T03:55:51.755Z,0.00
2017-10-15T03:56:51.803Z,0.00
2017-10-15T03:57:51.852Z,0.00
2017-10-15T03:58:51.897Z,0.00
2017-10-15T03:59:52.018Z,0.00
2017-10-15T04:00:52.063Z,0.00
2017-10-15T04:01:52.040Z,0.00
2017-10-15T04:02:52.087Z,0.00
2017-10-15T04:03:52.133Z,0.00
2017-10-15T04:04:52.183Z,0.00
2017-10-15T04:05:52.296Z,0.00
2017-10-15T04:06:52.276Z,0.00
2017-10-15T04:07:52.325Z,0.00
2017-10-15T04:08:52.373Z,0.00
2017-10-15T04:09:52.418Z,0.00
2017-10-15T04:10:52.566Z,0.00
2017-10-15T04:11:52.515Z,0.00
2017-10-15T04:12:52.566Z,0.00
2017-10-15T04:13:52.611Z,0.00
2017-10-15T04:14:52.663Z,0.00
2017-10-15T04:15:52.774Z,0.00
2017-10-15T04:16:52.754Z,0.00
2017-10-15T04:17:52.801Z,0.00
2017-10-15T04:18:52.847Z,0.00
2017-10-15T04:19:52.894Z,0.00
2017-10-15T04:20:53.007Z,0.00
2017-10-15T04:21:52.993Z,0.00
2017-10-15T04:22:53.036Z,0.00
2017-10-15T04:23:53.094Z,0.00
2017-10-15T04:24:53.140Z,0.00
2017-10-15T04:25:53.246Z,0.00
2017-10-15T04:26:53.229Z,0.00
2017-10-15T04:27:53.275Z,0.00
2017-10-15T04:28:53.328Z,0.00
2017-10-15T04:29:53.371Z,0.00
2017-10-15T04:30:53.489Z,0.00
2017-10-15T04:31:53.467Z,0.00
2017-10-15T04:32:53.514Z,0.00
2017-10-15T04:33:53.564Z,0.00
2017-10-15T04:34:53.607Z,0.00
2017-10-15T04:35:53.725Z,0.00
2017-10-15T04:36:53.706Z,0.00
2017-10-15T04:37:53.753Z,0.00
2017-10-15T04:38:53.805Z,0.00
2017-10-15T04:39:53.849Z,0.00
2017-10-15T04:40:53.978Z,0.00
2017-10-15T04:41:53.944Z,0.00
2017-10-15T04:42:53.991Z,0.00
2017-10-15T04:43:54.038Z,0.00
2017-10-15T04:44:54.088Z,0.00
2017-10-15T04:45:54.217Z,0.00
2017-10-15T04:46:54.181Z,0.00
2017-10-15T04:47:54.233Z,0.00
2017-10-15T04:48:54.277Z,0.00
2017-10-15T04:49:54.326Z,0.00
2017-10-15T04:50:54.455Z,0.00
2017-10-15T04:51:54.420Z,0.00
2017-10-15T04:52:54.469Z,0.00
2017-10-15T04:53:54.518Z,0.00
2017-10-15T04:54:54.562Z,0.00
2017-10-15T04:55:54.699Z,0.00
2017-10-15T04:56:54.658Z,0.00
2017-10-15T04:57:54.708Z,0.00
2017-10-15T04:58:54.755Z,0.00
2017-10-15T04:59:54.801Z,0.00
2017-10-15T05:00:54.917Z,0.00
2017-10-15T05:01:54.963Z,0.00
2017-10-15T05:02:54.949Z,0.00
2017-10-15T05:03:54.994Z,0.00
2017-10-15T05:04:55.040Z,0.00
2017-10-15T05:05:55.092Z,0.00
2017-10-15T05:06:55.199Z,0.00
2017-10-15T05:07:55.183Z,0.00
2017-10-15T05:08:55.232Z,4.00
2017-10-15T05:09:55.279Z,4.00
2017-10-15T05:10:55.328Z,0.00
2017-10-15T05:11:55.441Z,4.00
2017-10-15T05:12:55.421Z,4.00
2017-10-15T05:13:55.471Z,8.00
2017-10-15T05:14:55.518Z,8.00
2017-10-15T05:15:55.564Z,8.00
2017-10-15T05:16:55.680Z,8.00
2017-10-15T05:17:55.663Z,12.00
2017-10-15T05:18:55.707Z,12.00
2017-10-15T05:19:55.756Z,16.00
2017-10-15T05:20:55.803Z,20.00
2017-10-15T05:21:55.927Z,24.00
2017-10-15T05:22:55.906Z,32.00
2017-10-15T05:23:55.946Z,40.00
2017-10-15T05:24:55.995Z,48.00
2017-10-15T05:25:56.042Z,56.00
2017-10-15T05:26:56.171Z,64.00
2017-10-15T05:27:56.135Z,76.00
2017-10-15T05:28:56.184Z,88.00
2017-10-15T05:29:56.232Z,104.00
2017-10-15T05:30:56.277Z,120.00
2017-10-15T05:31:56.412Z,136.00
2017-10-15T05:32:56.374Z,156.00
2017-10-15T05:33:56.420Z,176.00
2017-10-15T05:34:56.467Z,192.00
2017-10-15T05:35:56.519Z,212.00
2017-10-15T05:36:56.651Z,240.00
2017-10-15T05:37:56.616Z,268.00
2017-10-15T05:38:56.659Z,316.00
2017-10-15T05:39:56.712Z,340.00
2017-10-15T05:40:56.753Z,360.00
2017-10-15T05:41:56.865Z,384.00
2017-10-15T05:42:56.913Z,424.00
2017-10-15T05:43:56.896Z,472.00
2017-10-15T05:44:56.945Z,520.00
2017-10-15T05:45:56.991Z,552.00
2017-10-15T05:46:57.038Z,584.00
2017-10-15T05:47:57.148Z,620.00
2017-10-15T05:48:57.134Z,672.00
2017-10-15T05:49:57.184Z,732.00
2017-10-15T05:50:57.230Z,792.00
2017-10-15T05:51:57.277Z,836.00
2017-10-15T05:52:57.387Z,904.00
2017-10-15T05:53:57.370Z,964.00
2017-10-15T05:54:57.417Z,1040.00
2017-10-15T05:55:57.466Z,1112.00
2017-10-15T05:56:57.513Z,1160.00
2017-10-15T05:57:57.642Z,1240.00
2017-10-15T05:58:57.606Z,1292.00
2017-10-15T05:59:57.656Z,1368.00
2017-10-15T06:00:57.703Z,1480.00
2017-10-15T06:01:57.752Z,1584.00
2017-10-15T06:02:57.875Z,1636.00
2017-10-15T06:03:57.845Z,1636.00
2017-10-15T06:04:57.892Z,1688.00
2017-10-15T06:05:57.941Z,1780.00
2017-10-15T06:06:57.988Z,1880.00
2017-10-15T06:07:58.100Z,1920.00
2017-10-15T06:08:58.081Z,1924.00
2017-10-15T06:09:58.131Z,2044.00
2017-10-15T06:10:58.182Z,2176.00
2017-10-15T06:11:58.225Z,2292.00
2017-10-15T06:12:58.334Z,2268.00
2017-10-15T06:13:58.384Z,2304.00
2017-10-15T06:14:58.367Z,2360.00
2017-10-15T06:15:58.416Z,2380.00
2017-10-15T06:16:58.463Z,2496.00
2017-10-15T06:17:58.594Z,2560.00
2017-10-15T06:18:58.556Z,2716.00
2017-10-15T06:19:58.605Z,2904.00
2017-10-15T06:20:58.655Z,3020.00
2017-10-15T06:21:58.703Z,2964.00
2017-10-15T06:22:58.827Z,3020.00
2017-10-15T06:23:58.794Z,3068.00
2017-10-15T06:24:58.842Z,3128.00
2017-10-15T06:25:58.891Z,3348.00
2017-10-15T06:26:58.940Z,3496.00
2017-10-15T06:27:59.048Z,3528.00
2017-10-15T06:28:59.097Z,3372.00
2017-10-15T06:29:59.081Z,3496.00
2017-10-15T06:30:59.131Z,4220.00
2017-10-15T06:31:59.174Z,4768.00
2017-10-15T06:32:59.223Z,4760.00
2017-10-15T06:33:59.334Z,4852.00
2017-10-15T06:34:59.316Z,5016.00
2017-10-15T06:35:59.366Z,4800.00
2017-10-15T06:36:59.412Z,4508.00
2017-10-15T06:37:59.459Z,4448.00
2017-10-15T06:38:59.577Z,4684.00
2017-10-15T06:39:59.554Z,4776.00
2017-10-15T06:40:59.604Z,5012.00
2017-10-15T06:41:59.651Z,5268.00
2017-10-15T06:42:59.697Z,5324.00
2017-10-15T06:43:59.808Z,5320.00
2017-10-15T06:44:59.792Z,5120.00
2017-10-15T06:45:59.849Z,5212.00
2017-10-15T06:46:59.887Z,5084.00
2017-10-15T06:47:59.934Z,5296.00
2017-10-15T06:49:00.047Z,5388.00
2017-10-15T06:50:00.097Z,5356.00
2017-10-15T06:51:00.077Z,5456.00
2017-10-15T06:52:00.124Z,5640.00
2017-10-15T06:53:00.173Z,6108.00
2017-10-15T06:54:00.219Z,6488.00
2017-10-15T06:55:00.339Z,6356.00
2017-10-15T06:56:00.315Z,6160.00
2017-10-15T06:57:00.362Z,6176.00
2017-10-15T06:58:00.409Z,6388.00
2017-10-15T06:59:00.458Z,7000.00
2017-10-15T07:00:00.569Z,7008.00
2017-10-15T07:01:00.561Z,7228.00
2017-10-15T07:02:00.601Z,7752.00
2017-10-15T07:03:00.648Z,8264.00
2017-10-15T07:04:00.698Z,8432.00
2017-10-15T07:05:00.827Z,8436.00
2017-10-15T07:06:00.791Z,8516.00
2017-10-15T07:07:00.834Z,7920.00
2017-10-15T07:08:00.884Z,7904.00
2017-10-15T07:09:00.934Z,8068.00
2017-10-15T07:10:01.049Z,7868.00
2017-10-15T07:11:01.037Z,7656.00
2017-10-15T07:12:01.075Z,7892.00
2017-10-15T07:13:01.125Z,8356.00
2017-10-15T07:14:01.755Z,8256.00
2017-10-15T07:15:01.285Z,7336.00
2017-10-15T07:16:01.268Z,7460.00
2017-10-15T07:17:01.314Z,8608.00
2017-10-15T07:18:01.364Z,9036.00
2017-10-15T07:19:01.411Z,9768.00
2017-10-15T07:20:01.524Z,10180.00
2017-10-15T07:21:01.506Z,10656.00
2017-10-15T07:22:01.556Z,11196.00
2017-10-15T07:23:01.603Z,11892.00
2017-10-15T07:24:01.650Z,11832.00
2017-10-15T07:25:01.763Z,11344.00
2017-10-15T07:26:01.749Z,10180.00
2017-10-15T07:27:01.795Z,10376.00
2017-10-15T07:28:01.861Z,10028.00
2017-10-15T07:29:01.897Z,10016.00
2017-10-15T07:30:02.022Z,10368.00
2017-10-15T07:31:01.986Z,10348.00
2017-10-15T07:32:02.035Z,9836.00
2017-10-15T07:33:02.083Z,9340.00
2017-10-15T07:34:02.131Z,9308.00
2017-10-15T07:35:02.245Z,9916.00
2017-10-15T07:36:02.225Z,10652.00
2017-10-15T07:37:02.275Z,11172.00
2017-10-15T07:38:02.327Z,11816.00
2017-10-15T07:39:02.374Z,12488.00
2017-10-15T07:40:02.503Z,11988.00
2017-10-15T07:41:02.464Z,10500.00
2017-10-15T07:42:02.517Z,9932.00
2017-10-15T07:43:02.564Z,10952.00
2017-10-15T07:44:02.609Z,10916.00
2017-10-15T07:45:02.720Z,10452.00
2017-10-15T07:46:02.774Z,11144.00
2017-10-15T07:47:02.755Z,12124.00
2017-10-15T07:48:02.805Z,11680.00
2017-10-15T07:49:02.865Z,10052.00
2017-10-15T07:50:02.905Z,9700.00
2017-10-15T07:51:03.013Z,10392.00
2017-10-15T07:52:02.997Z,10396.00
2017-10-15T07:53:03.046Z,10368.00
2017-10-15T07:54:03.095Z,10868.00
2017-10-15T07:55:03.145Z,11284.00
2017-10-15T07:56:03.261Z,11380.00
2017-10-15T07:57:03.238Z,11428.00
2017-10-15T07:58:03.287Z,11428.00
2017-10-15T07:59:03.334Z,11120.00
2017-10-15T08:00:03.387Z,10804.00
2017-10-15T08:01:03.510Z,11000.00
2017-10-15T08:02:03.483Z,11612.00
2017-10-15T08:03:03.528Z,11968.00
2017-10-15T08:04:03.575Z,11752.00
2017-10-15T08:05:03.629Z,11308.00
2017-10-15T08:06:03.738Z,11192.00
2017-10-15T08:07:03.785Z,11392.00
2017-10-15T08:08:03.770Z,11680.00
2017-10-15T08:09:03.821Z,11592.00
2017-10-15T08:10:03.866Z,11468.00
2017-10-15T08:11:03.916Z,11832.00
2017-10-15T08:12:04.030Z,12004.00
2017-10-15T08:13:04.011Z,12212.00
2017-10-15T08:14:04.063Z,12252.00
2017-10-15T08:15:04.119Z,11768.00
2017-10-15T08:16:04.159Z,11052.00
2017-10-15T08:17:04.269Z,10900.00
2017-10-15T08:18:04.253Z,11232.00
2017-10-15T08:19:04.302Z,11340.00
2017-10-15T08:20:04.351Z,11152.00
2017-10-15T08:21:04.399Z,10972.00
2017-10-15T08:22:04.516Z,10940.00
2017-10-15T08:23:04.497Z,11420.00
2017-10-15T08:24:04.547Z,11924.00
2017-10-15T08:25:04.594Z,12500.00
2017-10-15T08:26:04.642Z,13704.00
2017-10-15T08:27:04.771Z,14720.00
2017-10-15T08:28:04.748Z,14608.00
2017-10-15T08:29:04.788Z,14640.00
2017-10-15T08:30:04.840Z,14676.00
2017-10-15T08:31:04.883Z,15084.00
2017-10-15T08:32:04.996Z,15768.00
2017-10-15T08:33:05.046Z,15172.00
2017-10-15T08:34:05.029Z,14032.00
2017-10-15T08:35:05.079Z,12856.00
2017-10-15T08:36:05.126Z,11912.00
2017-10-15T08:37:05.175Z,11332.00
2017-10-15T08:38:05.287Z,10912.00
2017-10-15T08:39:05.271Z,10756.00
2017-10-15T08:40:05.320Z,10720.00
2017-10-15T08:41:05.390Z,10880.00
2017-10-15T08:42:05.418Z,11140.00
2017-10-15T08:43:05.531Z,11268.00
2017-10-15T08:44:05.515Z,11408.00
2017-10-15T08:45:05.566Z,11800.00
2017-10-15T08:46:05.613Z,12372.00
2017-10-15T08:47:05.664Z,12820.00
2017-10-15T08:48:05.775Z,13480.00
2017-10-15T08:49:05.763Z,13972.00
2017-10-15T08:50:05.809Z,14088.00
2017-10-15T08:51:05.855Z,13772.00
2017-10-15T08:52:05.904Z,13788.00
2017-10-15T08:53:06.016Z,13992.00
2017-10-15T08:54:06.002Z,14172.00
2017-10-15T08:55:06.049Z,14324.00
2017-10-15T08:56:06.100Z,14728.00
2017-10-15T08:57:06.148Z,15896.00
2017-10-15T08:58:06.319Z,17600.00
2017-10-15T08:59:06.244Z,18592.00
2017-10-15T09:00:06.294Z,19648.00
2017-10-15T09:01:06.343Z,20512.00
2017-10-15T09:02:06.396Z,19584.00
2017-10-15T09:03:06.508Z,18272.00
2017-10-15T09:04:06.488Z,18016.00
2017-10-15T09:05:06.539Z,16864.00
2017-10-15T09:06:06.587Z,15560.00
2017-10-15T09:07:06.639Z,15292.00
2017-10-15T09:08:06.746Z,15236.00
2017-10-15T09:09:06.793Z,14972.00
2017-10-15T09:10:06.784Z,14440.00
2017-10-15T09:11:06.833Z,13776.00
2017-10-15T09:12:06.877Z,13576.00
2017-10-15T09:13:07.776Z,13168.00
2017-10-15T09:14:07.040Z,13016.00
2017-10-15T09:15:07.028Z,12936.00
2017-10-15T09:16:07.075Z,13324.00
2017-10-15T09:17:07.122Z,13764.00
2017-10-15T09:18:07.176Z,13632.00
2017-10-15T09:19:07.287Z,13796.00
2017-10-15T09:20:07.270Z,14316.00
2017-10-15T09:21:07.316Z,14484.00
2017-10-15T09:22:07.366Z,14788.00
2017-10-15T09:23:07.423Z,15208.00
2017-10-15T09:24:07.530Z,15552.00
2017-10-15T09:25:07.514Z,15352.00
2017-10-15T09:26:07.561Z,15348.00
2017-10-15T09:27:07.612Z,15396.00
2017-10-15T09:28:07.659Z,14820.00
2017-10-15T09:29:07.799Z,13868.00
2017-10-15T09:30:07.758Z,13384.00
2017-10-15T09:31:07.804Z,13468.00
2017-10-15T09:32:07.854Z,13732.00
2017-10-15T09:33:07.908Z,13920.00
2017-10-15T09:34:08.034Z,14228.00
2017-10-15T09:35:07.999Z,14900.00
2017-10-15T09:36:08.049Z,15580.00
2017-10-15T09:37:08.098Z,16176.00
2017-10-15T09:38:08.147Z,16824.00
2017-10-15T09:39:08.276Z,17632.00
2017-10-15T09:40:08.248Z,18240.00
2017-10-15T09:41:08.295Z,17664.00
2017-10-15T09:42:08.342Z,17728.00
2017-10-15T09:43:08.388Z,18240.00
2017-10-15T09:44:08.521Z,18112.00
2017-10-15T09:45:08.487Z,18592.00
2017-10-15T09:46:08.539Z,19104.00
2017-10-15T09:47:08.587Z,19488.00
2017-10-15T09:48:08.633Z,19936.00
2017-10-15T09:49:08.746Z,19904.00
2017-10-15T09:50:08.795Z,20064.00
2017-10-15T09:51:08.780Z,19968.00
2017-10-15T09:52:08.831Z,20000.00
2017-10-15T09:53:08.879Z,19808.00
2017-10-15T09:54:08.926Z,19744.00
2017-10-15T09:55:09.040Z,19936.00
2017-10-15T09:56:09.025Z,19712.00
2017-10-15T09:57:09.077Z,19520.00
2017-10-15T09:58:09.124Z,20288.00
2017-10-15T09:59:09.170Z,21088.00
2017-10-15T10:00:09.290Z,20992.00
2017-10-15T10:01:09.269Z,21216.00
2017-10-15T10:02:09.318Z,21984.00
2017-10-15T10:03:09.368Z,23264.00
2017-10-15T10:04:09.416Z,23328.00
2017-10-15T10:05:09.530Z,23680.00
2017-10-15T10:06:09.516Z,23968.00
2017-10-15T10:07:09.568Z,25344.00
2017-10-15T10:08:09.616Z,27424.00
2017-10-15T10:09:09.664Z,28800.00
2017-10-15T10:10:09.776Z,30432.00
2017-10-15T10:11:09.769Z,31296.00
2017-10-15T10:12:09.817Z,43200.00
2017-10-15T10:13:09.864Z,57120.00
2017-10-15T10:14:09.910Z,46816.00
2017-10-15T10:15:10.024Z,48288.00
2017-10-15T10:16:10.009Z,35872.00
2017-10-15T10:17:10.059Z,36960.00
2017-10-15T10:18:10.108Z,46848.00
2017-10-15T10:19:10.157Z,81888.00
2017-10-15T10:20:10.278Z,99488.00
2017-10-15T10:21:10.258Z,76384.00
2017-10-15T10:22:10.307Z,91840.00
2017-10-15T10:23:10.357Z,73856.00
2017-10-15T10:24:10.413Z,27072.00
2017-10-15T10:25:10.524Z,21504.00
2017-10-15T10:26:10.510Z,21888.00
2017-10-15T10:27:10.560Z,21888.00
2017-10-15T10:28:10.613Z,25696.00
2017-10-15T10:29:10.663Z,25472.00
2017-10-15T10:30:10.780Z,28928.00
2017-10-15T10:31:10.765Z,54560.00
2017-10-15T10:32:10.815Z,79968.00
2017-10-15T10:33:10.866Z,85472.00
2017-10-15T10:34:10.916Z,80320.00
2017-10-15T10:35:11.051Z,106816.00
2017-10-15T10:36:11.019Z,93312.00
2017-10-15T10:37:11.069Z,92064.00
2017-10-15T10:38:11.124Z,93728.00
2017-10-15T10:39:11.173Z,102560.00
2017-10-15T10:40:11.288Z,52672.00
2017-10-15T10:41:11.337Z,53920.00
2017-10-15T10:42:11.329Z,58304.00
2017-10-15T10:43:11.384Z,95904.00
2017-10-15T10:44:11.432Z,100416.00
2017-10-15T10:45:11.485Z,65952.00
2017-10-15T10:46:11.602Z,75104.00
2017-10-15T10:47:11.591Z,123520.00
2017-10-15T10:48:11.643Z,85280.00
2017-10-15T10:49:11.707Z,78464.00
2017-10-15T10:50:11.760Z,46880.00
2017-10-15T10:51:11.865Z,48128.00
2017-10-15T10:52:11.856Z,82528.00
2017-10-15T10:53:11.906Z,84448.00
2017-10-15T10:54:11.963Z,86784.00
2017-10-15T10:55:12.013Z,67520.00
2017-10-15T10:56:12.150Z,73312.00
2017-10-15T10:57:12.125Z,102528.00
2017-10-15T10:58:12.208Z,73568.00
2017-10-15T10:59:12.228Z,97568.00
2017-10-15T11:00:12.284Z,66432.00
2017-10-15T11:01:12.419Z,66848.00
2017-10-15T11:02:12.392Z,86048.00
2017-10-15T11:03:12.442Z,97056.00
2017-10-15T11:04:13.300Z,123776.00
2017-10-15T11:05:12.549Z,136160.00
2017-10-15T11:06:12.680Z,129504.00
2017-10-15T11:07:12.663Z,117312.00
2017-10-15T11:08:12.715Z,103168.00
2017-10-15T11:09:12.762Z,91424.00
2017-10-15T11:10:12.814Z,91552.00
2017-10-15T11:11:12.932Z,91136.00
2017-10-15T11:12:12.983Z,90848.00
2017-10-15T11:13:12.975Z,84480.00
2017-10-15T11:14:13.029Z,73920.00
2017-10-15T11:15:13.083Z,72032.00
2017-10-15T11:16:13.131Z,76032.00
2017-10-15T11:17:13.249Z,85600.00
2017-10-15T11:18:13.235Z,85312.00
2017-10-15T11:19:13.287Z,110112.00
2017-10-15T11:20:13.351Z,110144.00
2017-10-15T11:21:13.390Z,102176.00
2017-10-15T11:22:13.509Z,82528.00
2017-10-15T11:23:13.496Z,73824.00
2017-10-15T11:24:13.547Z,62464.00
2017-10-15T11:25:13.602Z,52416.00
2017-10-15T11:26:13.653Z,49696.00
2017-10-15T11:27:13.769Z,54016.00
2017-10-15T11:28:13.758Z,71072.00
2017-10-15T11:29:13.810Z,68864.00
2017-10-15T11:30:13.862Z,89696.00
2017-10-15T11:31:13.919Z,98912.00
2017-10-15T11:32:14.031Z,82848.00
2017-10-15T11:33:14.017Z,97376.00
2017-10-15T11:34:14.070Z,81920.00
2017-10-15T11:35:14.121Z,93280.00
2017-10-15T11:36:14.175Z,86880.00
2017-10-15T11:37:14.315Z,77248.00
2017-10-15T11:38:14.280Z,74560.00
2017-10-15T11:39:14.342Z,73280.00
2017-10-15T11:40:14.381Z,75968.00
2017-10-15T11:41:14.433Z,74656.00
2017-10-15T11:42:14.591Z,80864.00
2017-10-15T11:43:14.537Z,85312.00
2017-10-15T11:44:14.588Z,82144.00
2017-10-15T11:45:14.644Z,82528.00
2017-10-15T11:46:14.696Z,85440.00
2017-10-15T11:47:14.830Z,90592.00
2017-10-15T11:48:14.800Z,95488.00
2017-10-15T11:49:14.852Z,94400.00
2017-10-15T11:50:14.906Z,88864.00
2017-10-15T11:51:14.961Z,82272.00
2017-10-15T11:52:15.079Z,75296.00
2017-10-15T11:53:15.063Z,69856.00
2017-10-15T11:54:15.117Z,69920.00
2017-10-15T11:55:15.169Z,71808.00
2017-10-15T11:56:15.221Z,74016.00
2017-10-15T11:57:15.339Z,76320.00
2017-10-15T11:58:15.392Z,77216.00
2017-10-15T11:59:15.380Z,78624.00
2017-10-15T12:00:15.436Z,82816.00
2017-10-15T12:01:15.486Z,84512.00
2017-10-15T12:02:15.536Z,85696.00
2017-10-15T12:03:15.654Z,83296.00
2017-10-15T12:04:15.645Z,78656.00
2017-10-15T12:05:15.697Z,78592.00
2017-10-15T12:06:15.752Z,78720.00
2017-10-15T12:07:15.803Z,82208.00
2017-10-15T12:08:15.924Z,82912.00
2017-10-15T12:09:15.910Z,84800.00
2017-10-15T12:10:15.965Z,86176.00
2017-10-15T12:11:16.017Z,82272.00
2017-10-15T12:12:16.072Z,78208.00
2017-10-15T12:13:16.200Z,77984.00
2017-10-15T12:14:16.187Z,83392.00
2017-10-15T12:15:16.232Z,87136.00
2017-10-15T12:16:16.284Z,91104.00
2017-10-15T12:17:16.339Z,88800.00
2017-10-15T12:18:16.457Z,79712.00
2017-10-15T12:19:16.446Z,73152.00
2017-10-15T12:20:16.503Z,74144.00
2017-10-15T12:21:16.555Z,79904.00
2017-10-15T12:22:16.610Z,92416.00
2017-10-15T12:23:16.747Z,101952.00
2017-10-15T12:24:16.716Z,104960.00
2017-10-15T12:25:16.772Z,104640.00
2017-10-15T12:26:16.825Z,98624.00
2017-10-15T12:27:16.878Z,89024.00