createdAt,value
2023-04-07T00:00:39.224Z,7.80
2023-04-07T00:03:07.741Z,7.70
2023-04-07T00:05:34.827Z,7.70
2023-04-07T00:08:01.398Z,7.70
2023-04-07T00:10:27.947Z,7.70
2023-04-07T00:12:54.590Z,7.70
2023-04-07T00:15:21.170Z,7.70
2023-04-07T00:17:47.798Z,7.70
2023-04-07T00:20:14.904Z,7.70
2023-04-07T00:22:41.582Z,7.60
2023-04-07T00:25:08.528Z,7.50
2023-04-07T00:27:35.248Z,7.50
2023-04-07T00:30:02.333Z,7.40
2023-04-07T00:32:28.955Z,7.30
2023-04-07T00:34:55.708Z,7.30
2023-04-07T00:37:22.316Z,7.20
2023-04-07T00:39:48.906Z,7.10
2023-04-07T00:42:15.676Z,7.10
2023-04-07T00:44:42.332Z,7.00
2023-04-07T00:47:09.076Z,7.00
2023-04-07T00:49:37.470Z,6.90
2023-04-07T00:52:06.130Z,6.90
2023-04-07T00:54:32.960Z,6.80
2023-04-07T00:56:59.534Z,6.70
2023-04-07T00:59:26.226Z,6.70
2023-04-07T01:02:01.657Z,6.60
2023-04-07T01:04:43.445Z,6.50
2023-04-07T01:07:17.916Z,6.50
2023-04-07T01:10:11.694Z,6.50
2023-04-07T01:12:53.479Z,6.40
2023-04-07T01:15:22.761Z,6.40
2023-04-07T01:17:56.231Z,6.40
2023-04-07T01:20:26.800Z,6.40
2023-04-07T01:22:57.662Z,6.40
2023-04-07T01:25:53.645Z,6.40
2023-04-07T01:28:38.744Z,6.40
2023-04-07T01:31:07.489Z,6.40
2023-04-07T01:33:36.720Z,6.40
2023-04-07T01:36:06.659Z,6.50
2023-04-07T01:38:34.570Z,6.40
2023-04-07T01:41:02.804Z,6.40
2023-04-07T01:43:30.966Z,6.40
2023-04-07T01:45:58.101Z,6.40
2023-04-07T01:48:25.746Z,6.40
2023-04-07T01:50:53.163Z,6.40
2023-04-07T01:53:20.208Z,6.50
2023-04-07T01:55:46.812Z,6.40
2023-04-07T01:58:13.438Z,6.40
2023-04-07T02:00:40.851Z,6.40
2023-04-07T02:03:16.777Z,6.30
2023-04-07T02:05:43.656Z,6.30
2023-04-07T02:08:11.633Z,6.20
2023-04-07T02:10:39.199Z,6.20
2023-04-07T02:13:08.986Z,6.10
2023-04-07T02:15:37.345Z,6.10
2023-04-07T02:18:04.590Z,6.10
2023-04-07T02:20:31.797Z,6.00
2023-04-07T02:22:58.558Z,6.00
2023-04-07T02:25:30.859Z,6.00
2023-04-07T02:27:59.384Z,5.90
2023-04-07T02:30:27.243Z,5.90
2023-04-07T02:32:54.050Z,5.80
2023-04-07T02:35:21.102Z,5.80
2023-04-07T02:37:48.059Z,5.70
2023-04-07T02:40:15.653Z,5.70
2023-04-07T02:42:42.557Z,5.60
2023-04-07T02:45:10.093Z,5.60
2023-04-07T02:47:37.654Z,5.50
2023-04-07T02:50:05.047Z,5.50
2023-04-07T02:52:31.717Z,5.40
2023-04-07T02:54:58.256Z,5.40
2023-04-07T02:57:24.944Z,5.40
2023-04-07T02:59:51.512Z,5.30
2023-04-07T03:02:18.156Z,5.30
2023-04-07T03:04:44.789Z,5.30
2023-04-07T03:07:11.390Z,5.30
2023-04-07T03:09:37.986Z,5.30
2023-04-07T03:12:04.670Z,5.30
2023-04-07T03:14:31.391Z,5.30
2023-04-07T03:16:57.982Z,5.30
2023-04-07T03:19:24.601Z,5.40
2023-04-07T03:21:51.432Z,5.40
2023-04-07T03:24:18.323Z,5.40
2023-04-07T03:26:44.909Z,5.40
2023-04-07T03:29:11.495Z,5.40
2023-04-07T03:31:38.136Z,5.40
2023-04-07T03:34:05.494Z,5.40
2023-04-07T03:36:32.044Z,5.50
2023-04-07T03:38:58.707Z,5.50
2023-04-07T03:41:25.409Z,5.50
2023-04-07T03:43:52.270Z,5.40
2023-04-07T03:46:22.378Z,5.40
2023-04-07T03:48:49.030Z,5.40
2023-04-07T03:51:15.672Z,5.40
2023-04-07T03:53:42.306Z,5.50
2023-04-07T03:56:08.910Z,5.40
2023-04-07T03:58:35.837Z,5.40
2023-04-07T04:01:03.400Z,5.40
2023-04-07T04:03:30.237Z,5.40
2023-04-07T04:05:56.903Z,5.40
2023-04-07T04:08:23.948Z,5.40
2023-04-07T04:10:51.177Z,5.40
2023-04-07T04:13:17.769Z,5.30
2023-04-07T04:15:44.647Z,5.30
2023-04-07T04:18:11.492Z,5.20
2023-04-07T04:20:38.104Z,5.20
2023-04-07T04:23:04.950Z,5.20
2023-04-07T04:25:31.520Z,5.10
2023-04-07T04:27:58.155Z,5.10
2023-04-07T04:30:24.765Z,5.10
2023-04-07T04:32:51.422Z,5.00
2023-04-07T04:35:18.179Z,5.00
2023-04-07T04:37:44.747Z,5.00
2023-04-07T04:40:11.877Z,4.90
2023-04-07T04:42:38.440Z,4.90
2023-04-07T04:45:05.769Z,4.90
2023-04-07T04:47:32.487Z,4.90
2023-04-07T04:49:59.202Z,4.90
2023-04-07T04:52:25.870Z,4.80
2023-04-07T04:54:52.713Z,4.80
2023-04-07T04:57:19.318Z,4.80
2023-04-07T04:59:46.103Z,4.80
2023-04-07T05:02:12.768Z,4.90
2023-04-07T05:04:39.523Z,4.90
2023-04-07T05:07:06.165Z,4.90
2023-04-07T05:09:33.050Z,4.90
2023-04-07T05:11:59.816Z,4.90
2023-04-07T05:14:26.638Z,5.00
2023-04-07T05:16:54.218Z,5.00
2023-04-07T05:19:21.130Z,5.00
2023-04-07T05:21:47.698Z,5.00
2023-04-07T05:24:14.323Z,4.90
2023-04-07T05:26:41.003Z,4.90
2023-04-07T05:29:07.601Z,4.90
2023-04-07T05:31:37.137Z,4.90
2023-04-07T05:34:04.008Z,4.80
2023-04-07T05:36:31.672Z,4.80
2023-04-07T05:38:58.284Z,4.80
2023-04-07T05:41:24.837Z,4.80
2023-04-07T05:43:51.586Z,4.80
2023-04-07T05:46:18.598Z,4.90
2023-04-07T05:48:45.475Z,4.90
2023-04-07T05:51:12.076Z,4.90
2023-04-07T05:53:38.647Z,4.90
2023-04-07T05:56:05.367Z,4.90
2023-04-07T05:58:32.643Z,4.80
2023-04-07T06:00:59.435Z,4.90
2023-04-07T06:03:26.179Z,5.40
2023-04-07T06:05:52.867Z,5.80
2023-04-07T06:08:19.413Z,6.40
2023-04-07T06:10:46.624Z,7.00
2023-04-07T06:13:13.242Z,7.80
2023-04-07T06:15:39.815Z,8.60
2023-04-07T06:18:06.587Z,9.40
2023-04-07T06:20:33.165Z,10.10
2023-04-07T06:22:59.715Z,10.10
2023-04-07T06:25:26.322Z,10.20
2023-04-07T06:27:54.242Z,10.80
2023-04-07T06:30:20.879Z,11.60
2023-04-07T06:32:47.473Z,11.70
2023-04-07T06:35:14.154Z,12.30
2023-04-07T06:37:40.980Z,13.30
2023-04-07T06:40:08.158Z,14.00
2023-04-07T06:42:34.748Z,14.60
2023-04-07T06:45:01.289Z,14.20
2023-04-07T06:47:28.222Z,14.60
2023-04-07T06:49:54.890Z,14.40
2023-04-07T06:52:21.623Z,14.70
2023-04-07T06:54:48.728Z,14.80
2023-04-07T06:57:15.579Z,15.60
2023-04-07T06:59:42.143Z,16.80
2023-04-07T07:02:08.945Z,17.00
2023-04-07T07:04:35.948Z,16.50
2023-04-07T07:07:03.273Z,16.70
2023-04-07T07:09:29.849Z,17.10
2023-04-07T07:11:56.420Z,17.60
2023-04-07T07:14:23.107Z,18.00
2023-04-07T07:16:49.656Z,18.30
2023-04-07T07:19:16.256Z,18.80
2023-04-07T07:21:42.909Z,18.70
2023-04-07T07:24:09.444Z,18.50
2023-04-07T07:26:36.275Z,18.00
2023-04-07T07:29:02.871Z,18.40
2023-04-07T07:31:30.900Z,18.40
2023-04-07T07:33:57.751Z,19.50
2023-04-07T07:36:24.342Z,19.80
2023-04-07T07:38:51.694Z,19.40
2023-04-07T07:41:18.576Z,18.50
2023-04-07T07:43:45.271Z,19.40
2023-04-07T07:46:12.225Z,20.00
2023-04-07T07:48:38.927Z,19.80
2023-04-07T07:51:05.855Z,20.10
2023-04-07T07:53:32.459Z,20.20
2023-04-07T07:55:59.122Z,20.70
2023-04-07T07:58:25.781Z,21.60
2023-04-07T08:00:52.332Z,22.30
2023-04-07T08:03:19.913Z,23.00
2023-04-07T08:05:48.430Z,23.10
2023-04-07T08:08:15.578Z,23.70
2023-04-07T08:10:42.152Z,23.60
2023-04-07T08:13:08.756Z,21.80
2023-04-07T08:15:35.310Z,21.80
2023-04-07T08:18:04.374Z,21.40
2023-04-07T08:20:31.745Z,21.60
2023-04-07T08:22:58.466Z,22.30
2023-04-07T08:25:25.114Z,22.50
2023-04-07T08:27:51.768Z,22.60
2023-04-07T08:30:18.413Z,22.30
2023-04-07T08:32:45.666Z,22.70
2023-04-07T08:35:12.419Z,22.60
2023-04-07T08:37:40.976Z,22.10
2023-04-07T08:40:07.898Z,21.70
2023-04-07T08:42:36.632Z,21.90
2023-04-07T08:45:07.254Z,23.20
2023-04-07T08:47:35.331Z,23.80
2023-04-07T08:50:11.334Z,25.50
2023-04-07T08:52:51.821Z,27.50
2023-04-07T08:55:18.495Z,27.40
2023-04-07T08:57:46.914Z,27.50
2023-04-07T09:00:14.043Z,28.00
2023-04-07T09:02:45.342Z,27.60
2023-04-07T09:05:14.433Z,28.10
2023-04-07T09:07:43.019Z,27.60
2023-04-07T09:10:10.071Z,27.60
2023-04-07T09:12:37.276Z,28.70
2023-04-07T09:15:06.168Z,28.60
2023-04-07T09:17:32.805Z,28.80
2023-04-07T09:20:01.031Z,30.30
2023-04-07T09:22:47.344Z,29.60
2023-04-07T09:25:18.029Z,28.10
2023-04-07T09:27:57.692Z,27.70
2023-04-07T09:30:24.735Z,28.60
2023-04-07T09:32:51.790Z,28.10
2023-04-07T09:35:18.772Z,26.50
2023-04-07T09:38:01.280Z,24.80
2023-04-07T09:40:27.898Z,24.90
2023-04-07T09:42:54.717Z,25.40
2023-04-07T09:47:58.974Z,24.10
2023-04-07T09:50:35.043Z,24.70
2023-04-07T09:53:03.156Z,24.70
2023-04-07T09:55:30.579Z,24.70
2023-04-07T09:57:57.557Z,24.60
2023-04-07T10:00:25.274Z,23.30
2023-04-07T10:02:53.171Z,23.90
2023-04-07T10:05:23.014Z,24.10
2023-04-07T10:07:49.900Z,25.20
2023-04-07T10:10:16.587Z,26.70
2023-04-07T10:12:44.356Z,27.50
2023-04-07T10:15:16.832Z,27.20
2023-04-07T10:17:48.447Z,25.80
2023-04-07T10:20:20.698Z,25.00
2023-04-07T10:22:50.116Z,24.00
2023-04-07T10:25:20.640Z,23.80
2023-04-07T10:27:56.259Z,22.70
2023-04-07T10:30:32.115Z,22.20
2023-04-07T10:32:59.692Z,21.40
2023-04-07T10:35:26.873Z,21.30
2023-04-07T10:38:08.804Z,21.90
2023-04-07T10:40:36.812Z,21.70
2023-04-07T10:43:04.542Z,21.90
2023-04-07T10:46:00.045Z,23.00
2023-04-07T10:48:28.543Z,23.80
2023-04-07T10:51:21.529Z,25.30
2023-04-07T10:54:23.132Z,25.30
2023-04-07T10:57:08.390Z,25.40
2023-04-07T10:59:34.998Z,26.90
2023-04-07T11:02:17.609Z,26.20
2023-04-07T11:04:45.937Z,25.00
2023-04-07T11:07:14.533Z,24.30
2023-04-07T11:09:42.157Z,24.50
2023-04-07T11:12:09.368Z,24.50
2023-04-07T11:14:37.489Z,24.50
2023-04-07T11:17:04.509Z,24.40
2023-04-07T11:19:33.787Z,24.30
2023-04-07T11:22:29.380Z,23.20
2023-04-07T11:24:56.969Z,23.40
2023-04-07T11:27:23.689Z,24.10
2023-04-07T11:29:50.387Z,25.10
2023-04-07T11:32:26.193Z,26.30
2023-04-07T11:34:52.916Z,27.10
2023-04-07T11:37:27.090Z,27.40
2023-04-07T11:39:55.414Z,27.60
2023-04-07T11:42:39.531Z,27.30
2023-04-07T11:45:16.444Z,26.00
2023-04-07T11:47:43.053Z,25.80
2023-04-07T11:50:10.337Z,26.10
2023-04-07T11:52:45.833Z,26.50
2023-04-07T11:55:24.328Z,26.80
2023-04-07T11:57:51.876Z,26.70
2023-04-07T12:00:20.329Z,25.90
2023-04-07T12:02:47.275Z,25.80
2023-04-07T12:05:14.092Z,25.50
2023-04-07T12:07:41.935Z,24.60
2023-04-07T12:10:22.350Z,24.70
2023-04-07T12:12:49.756Z,24.90
2023-04-07T12:15:16.621Z,24.90
2023-04-07T12:17:47.986Z,25.20
2023-04-07T12:20:15.844Z,25.60
2023-04-07T12:22:42.559Z,25.50
2023-04-07T12:25:09.231Z,25.60
2023-04-07T12:27:42.671Z,26.30
2023-04-07T12:30:11.153Z,25.60
2023-04-07T12:32:38.127Z,25.20
2023-04-07T12:35:07.884Z,24.60
2023-04-07T12:37:34.466Z,24.50
2023-04-07T12:40:01.028Z,24.30
2023-04-07T12:42:27.901Z,24.10
2023-04-07T12:44:54.507Z,24.60
2023-04-07T12:47:21.158Z,24.20
2023-04-07T12:49:49.667Z,24.00
2023-04-07T12:52:16.878Z,24.20
2023-04-07T12:54:44.309Z,25.10
2023-04-07T12:57:11.395Z,24.70
2023-04-07T12:59:38.231Z,24.20
2023-04-07T13:02:05.066Z,24.30
2023-04-07T13:04:32.087Z,25.00
2023-04-07T13:06:59.507Z,25.50
2023-04-07T13:09:26.194Z,25.80
2023-04-07T13:11:52.855Z,26.10
2023-04-07T13:14:19.686Z,25.20
2023-04-07T13:16:46.352Z,24.20
2023-04-07T13:19:13.081Z,23.50
2023-04-07T13:24:09.205Z,24.00
2023-04-07T13:26:36.069Z,24.40
2023-04-07T13:29:02.638Z,24.40
2023-04-07T13:31:30.312Z,24.40
2023-04-07T13:33:56.891Z,23.90
2023-04-07T13:36:24.665Z,23.70
2023-04-07T13:38:51.275Z,23.20
2023-04-07T13:41:17.813Z,23.20
2023-04-07T13:43:44.394Z,23.40
2023-04-07T13:46:27.057Z,23.40
2023-04-07T13:48:55.280Z,22.30
2023-04-07T13:51:21.973Z,22.10
2023-04-07T13:53:48.895Z,22.10
2023-04-07T13:56:15.762Z,21.70
2023-04-07T13:58:42.424Z,21.60
2023-04-07T14:01:09.120Z,21.40
2023-04-07T14:03:35.834Z,21.20
2023-04-07T14:06:02.809Z,20.40
2023-04-07T14:08:29.595Z,20.00
2023-04-07T14:10:56.222Z,19.80
2023-04-07T14:13:23.029Z,20.20
2023-04-07T14:15:50.326Z,20.00
2023-04-07T14:18:17.684Z,19.70
2023-04-07T14:20:44.454Z,19.50
2023-04-07T14:23:11.502Z,19.60
2023-04-07T14:25:38.099Z,19.70
2023-04-07T14:28:04.701Z,19.60
2023-04-07T14:30:31.511Z,19.40
2023-04-07T14:32:58.071Z,19.40
2023-04-07T14:35:24.668Z,19.40
2023-04-07T14:37:52.406Z,19.40
2023-04-07T14:40:21.198Z,19.00
2023-04-07T14:42:49.064Z,18.80
2023-04-07T14:45:17.739Z,18.80
2023-04-07T14:47:44.450Z,18.90
2023-04-07T14:50:11.430Z,18.80
2023-04-07T14:52:38.197Z,18.80
2023-04-07T14:55:05.262Z,18.60
2023-04-07T14:57:31.817Z,18.40
2023-04-07T14:59:58.368Z,18.20
2023-04-07T15:02:25.336Z,18.10
2023-04-07T15:04:52.151Z,17.80
2023-04-07T15:07:18.927Z,17.70
2023-04-07T15:09:47.582Z,17.60
2023-04-07T15:12:14.218Z,17.30
2023-04-07T15:14:40.820Z,17.10
2023-04-07T15:17:07.378Z,17.00
2023-04-07T15:19:33.955Z,16.80
2023-04-07T15:22:00.567Z,16.60
2023-04-07T15:24:27.339Z,16.50
2023-04-07T15:26:53.877Z,16.40
2023-04-07T15:29:20.480Z,16.30
2023-04-07T15:31:47.077Z,16.20
2023-04-07T15:34:13.935Z,16.10
2023-04-07T15:36:40.554Z,16.00
2023-04-07T15:39:07.149Z,15.80
2023-04-07T15:41:34.068Z,15.70
2023-04-07T15:44:01.307Z,15.60
2023-04-07T15:46:28.210Z,15.50
2023-04-07T15:48:55.298Z,15.40
2023-04-07T15:51:21.879Z,15.20
2023-04-07T15:53:48.710Z,15.10
2023-04-07T15:56:15.380Z,15.00
2023-04-07T15:58:41.954Z,14.90
2023-04-07T16:01:08.876Z,14.80
2023-04-07T16:03:35.712Z,14.70
2023-04-07T16:06:02.363Z,14.70
2023-04-07T16:08:28.999Z,14.60
2023-04-07T16:10:55.588Z,14.60
2023-04-07T16:13:22.131Z,14.50
2023-04-07T16:15:48.705Z,14.50
2023-04-07T16:18:15.350Z,14.50
2023-04-07T16:20:41.931Z,14.40
2023-04-07T16:23:09.403Z,14.30
2023-04-07T16:25:36.299Z,14.20
2023-04-07T16:28:02.856Z,14.20
2023-04-07T16:30:29.436Z,14.00
2023-04-07T16:32:56.121Z,13.90
2023-04-07T16:35:22.871Z,13.90
2023-04-07T16:37:50.318Z,13.70
2023-04-07T16:40:16.958Z,13.60
2023-04-07T16:42:43.650Z,13.50
2023-04-07T16:45:11.025Z,13.40
2023-04-07T16:47:37.984Z,13.30
2023-04-07T16:50:05.240Z,13.20
2023-04-07T16:52:32.089Z,13.10
2023-04-07T16:54:59.347Z,13.00
2023-04-07T16:57:26.018Z,13.00
2023-04-07T16:59:52.736Z,12.80
2023-04-07T17:02:19.680Z,12.70
2023-04-07T17:04:46.412Z,12.60
2023-04-07T17:07:13.073Z,12.40
2023-04-07T17:09:39.881Z,12.30
2023-04-07T17:12:06.668Z,12.20
2023-04-07T17:14:33.769Z,12.10
2023-04-07T17:17:01.134Z,12.00
2023-04-07T17:19:27.754Z,11.90
2023-04-07T17:21:54.357Z,11.80
2023-04-07T17:24:21.203Z,11.70
2023-04-07T17:26:47.990Z,11.60
2023-04-07T17:29:15.851Z,11.50
2023-04-07T17:31:43.172Z,11.30
2023-04-07T17:34:10.247Z,11.30
2023-04-07T17:36:37.581Z,11.10
2023-04-07T17:39:05.421Z,11.00
2023-04-07T17:41:34.979Z,10.90
2023-04-07T17:44:01.896Z,10.80
2023-04-07T17:46:28.740Z,10.70
2023-04-07T17:48:57.383Z,10.70
2023-04-07T17:51:25.025Z,10.50
2023-04-07T17:53:53.487Z,10.40
2023-04-07T17:56:20.896Z,10.30
2023-04-07T17:58:48.247Z,10.10
2023-04-07T18:01:15.634Z,10.10
2023-04-07T18:03:42.646Z,10.00
2023-04-07T18:06:09.572Z,9.90
2023-04-07T18:08:36.497Z,9.70
2023-04-07T18:11:05.220Z,9.60
2023-04-07T18:13:33.739Z,9.60
2023-04-07T18:16:00.844Z,9.50
2023-04-07T18:18:27.833Z,9.40
2023-04-07T18:20:54.407Z,9.30
2023-04-07T18:23:20.984Z,9.30
2023-04-07T18:25:47.820Z,9.20
2023-04-07T18:28:14.376Z,9.10
2023-04-07T18:30:41.884Z,9.00
2023-04-07T18:33:09.229Z,9.00
2023-04-07T18:35:35.985Z,8.90
2023-04-07T18:38:04.424Z,8.80
2023-04-07T18:40:33.224Z,8.70
2023-04-07T18:42:59.879Z,8.60
2023-04-07T18:45:26.548Z,8.50
2023-04-07T18:47:53.157Z,8.50
2023-04-07T18:50:19.700Z,8.50
2023-04-07T18:52:46.249Z,8.40
2023-04-07T18:55:13.332Z,8.30
2023-04-07T18:57:40.260Z,8.20
2023-04-07T19:00:08.375Z,8.20
2023-04-07T19:02:35.230Z,8.10
2023-04-07T19:05:01.949Z,8.00
2023-04-07T19:07:28.499Z,7.90
2023-04-07T19:09:55.379Z,7.80
2023-04-07T19:12:22.158Z,7.70
2023-04-07T19:14:48.728Z,7.60
2023-04-07T19:17:15.451Z,7.60
2023-04-07T19:19:42.034Z,7.50
2023-04-07T19:22:08.619Z,7.50
2023-04-07T19:24:36.044Z,7.50
2023-04-07T19:27:03.151Z,7.40
2023-04-07T19:29:29.771Z,7.30
2023-04-07T19:31:57.291Z,7.30
2023-04-07T19:34:23.997Z,7.20
2023-04-07T19:36:50.617Z,7.10
2023-04-07T19:39:17.462Z,7.00
2023-04-07T19:41:44.046Z,7.00
2023-04-07T19:44:10.754Z,7.00
2023-04-07T19:46:37.673Z,7.00
2023-04-07T19:49:04.242Z,7.00
2023-04-07T19:51:30.973Z,6.90
2023-04-07T19:53:57.522Z,6.80
2023-04-07T19:56:25.024Z,6.80
2023-04-07T19:58:51.732Z,6.70
2023-04-07T20:01:19.106Z,6.60
2023-04-07T20:03:46.646Z,6.60
2023-04-07T20:06:15.295Z,6.50
2023-04-07T20:08:42.483Z,6.50
2023-04-07T20:11:13.022Z,6.40
2023-04-07T20:13:40.498Z,6.30
2023-04-07T20:16:07.558Z,6.20
2023-04-07T20:18:34.276Z,6.10
2023-04-07T20:21:07.930Z,6.10
2023-04-07T20:23:34.531Z,6.10
2023-04-07T20:26:04.282Z,6.10
2023-04-07T20:28:31.137Z,6.00
2023-04-07T20:30:57.804Z,6.00
2023-04-07T20:33:24.672Z,6.10
2023-04-07T20:35:51.384Z,6.00
2023-04-07T20:38:18.627Z,5.90
2023-04-07T20:40:45.380Z,5.90
2023-04-07T20:43:11.970Z,5.90
2023-04-07T20:45:38.823Z,5.80
2023-04-07T20:48:05.612Z,5.80
2023-04-07T20:50:33.127Z,5.70
2023-04-07T20:52:59.743Z,5.60
2023-04-07T20:55:27.074Z,5.60
2023-04-07T20:57:54.512Z,5.60
2023-04-07T21:00:21.632Z,5.50
2023-04-07T21:02:48.964Z,5.60
2023-04-07T21:05:15.690Z,5.50
2023-04-07T21:07:42.320Z,5.50
2023-04-07T21:10:09.687Z,5.50
2023-04-07T21:12:36.445Z,5.50
2023-04-07T21:15:03.246Z,5.40
2023-04-07T21:17:29.843Z,5.40
2023-04-07T21:19:56.436Z,5.40
2023-04-07T21:22:23.095Z,5.30
2023-04-07T21:24:49.667Z,5.20
2023-04-07T21:27:16.675Z,5.20
2023-04-07T21:29:43.264Z,5.20
2023-04-07T21:32:10.524Z,5.20
2023-04-07T21:34:37.244Z,5.10
2023-04-07T21:37:04.064Z,5.10
2023-04-07T21:39:33.760Z,5.00
2023-04-07T21:42:01.383Z,5.00
2023-04-07T21:44:27.951Z,5.00
2023-04-07T21:46:54.597Z,5.00
2023-04-07T21:49:22.296Z,4.90
2023-04-07T21:51:49.137Z,4.90
2023-04-07T21:54:15.964Z,4.90
2023-04-07T21:56:42.779Z,4.80
2023-04-07T21:59:09.327Z,4.80
2023-04-07T22:01:36.171Z,4.80
2023-04-07T22:04:02.937Z,4.70
2023-04-07T22:06:29.563Z,4.70
2023-04-07T22:09:01.779Z,4.70
2023-04-07T22:11:29.324Z,4.60
2023-04-07T22:13:56.040Z,4.60
2023-04-07T22:16:22.673Z,4.60
2023-04-07T22:18:49.487Z,4.50
2023-04-07T22:21:16.447Z,4.50
2023-04-07T22:23:43.572Z,4.40
2023-04-07T22:26:10.287Z,4.40
2023-04-07T22:28:37.050Z,4.30
2023-04-07T22:31:03.996Z,4.30
2023-04-07T22:33:30.670Z,4.20
2023-04-07T22:35:57.353Z,4.20
2023-04-07T22:38:24.100Z,4.20
2023-04-07T22:40:50.699Z,4.20
2023-04-07T22:43:17.446Z,4.20
2023-04-07T22:45:44.033Z,4.20
2023-04-07T22:48:10.805Z,4.20
2023-04-07T22:50:37.539Z,4.10
2023-04-07T22:53:04.172Z,4.10
2023-04-07T22:55:30.737Z,4.10
2023-04-07T22:57:57.331Z,4.10
2023-04-07T23:00:23.907Z,4.10
2023-04-07T23:02:50.899Z,4.00
2023-04-07T23:05:17.702Z,4.00
2023-04-07T23:07:44.330Z,4.10
2023-04-07T23:10:11.246Z,4.10
2023-04-07T23:12:38.003Z,4.10
2023-04-07T23:15:05.236Z,4.10
2023-04-07T23:17:32.106Z,4.20
2023-04-07T23:19:58.717Z,4.20
2023-04-07T23:22:25.568Z,4.20
2023-04-07T23:24:52.128Z,4.30
2023-04-07T23:27:18.698Z,4.30
2023-04-07T23:29:45.246Z,4.30
2023-04-07T23:32:11.948Z,4.30
2023-04-07T23:34:40.422Z,4.40
2023-04-07T23:37:07.279Z,4.30
2023-04-07T23:39:34.328Z,4.30
2023-04-07T23:42:01.975Z,4.30
2023-04-07T23:44:28.544Z,4.30
2023-04-07T23:46:55.247Z,4.30
2023-04-07T23:49:22.161Z,4.20
2023-04-07T23:51:48.768Z,4.20
2023-04-07T23:54:16.090Z,4.20
2023-04-07T23:56:43.747Z,4.20
2023-04-07T23:59:10.309Z,4.20
