createdAt,value
2022-07-29T00:02:06.176Z,98535.69
2022-07-29T00:04:54.652Z,98537.59
2022-07-29T00:07:43.237Z,98540.41
2022-07-29T00:10:31.577Z,98540.59
2022-07-29T00:13:32.456Z,98540.88
2022-07-29T00:16:22.657Z,98538.28
2022-07-29T00:19:11.060Z,98535.69
2022-07-29T00:22:00.902Z,98534.16
2022-07-29T00:24:49.597Z,98538.06
2022-07-29T00:27:38.497Z,98539.56
2022-07-29T00:30:26.876Z,98541.06
2022-07-29T00:33:16.588Z,98546.13
2022-07-29T00:36:04.453Z,98547.09
2022-07-29T00:38:53.409Z,98544.19
2022-07-29T00:41:41.728Z,98543.34
2022-07-29T00:44:30.024Z,98543.44
2022-07-29T00:47:18.324Z,98544.75
2022-07-29T00:50:09.894Z,98536.34
2022-07-29T00:52:58.339Z,98539.44
2022-07-29T00:55:46.825Z,98529.66
2022-07-29T00:58:35.214Z,98534.03
2022-07-29T01:01:23.635Z,98528.50
2022-07-29T01:04:12.214Z,98527.41
2022-07-29T01:07:06.214Z,98513.41
2022-07-29T01:09:55.676Z,98517.19
2022-07-29T01:12:46.606Z,98519.75
2022-07-29T01:15:40.722Z,98518.47
2022-07-29T01:18:43.748Z,98523.97
2022-07-29T01:21:53.757Z,98520.09
2022-07-29T01:25:12.307Z,98517.91
2022-07-29T01:28:15.219Z,98516.38
2022-07-29T01:31:08.493Z,98516.78
2022-07-29T01:34:04.116Z,98514.75
2022-07-29T01:37:02.902Z,98505.44
2022-07-29T01:39:53.668Z,98515.44
2022-07-29T01:42:46.217Z,98506.28
2022-07-29T01:45:40.822Z,98512.78
2022-07-29T01:48:38.599Z,98521.63
2022-07-29T01:51:33.782Z,98511.34
2022-07-29T01:54:34.369Z,98517.00
2022-07-29T01:57:30.110Z,98516.03
2022-07-29T02:00:19.770Z,98520.13
2022-07-29T02:03:13.307Z,98512.72
2022-07-29T02:06:06.348Z,98502.72
2022-07-29T02:08:56.250Z,98508.63
2022-07-29T02:11:50.798Z,98503.88
2022-07-29T02:14:44.766Z,98500.09
2022-07-29T02:17:38.820Z,98493.22
2022-07-29T02:20:31.081Z,98494.84
2022-07-29T02:23:22.782Z,98498.91
2022-07-29T02:26:11.486Z,98495.56
2022-07-29T02:29:02.269Z,98493.50
2022-07-29T02:31:52.967Z,98490.72
2022-07-29T02:34:43.591Z,98489.63
2022-07-29T02:37:34.268Z,98485.59
2022-07-29T02:40:24.176Z,98474.56
2022-07-29T02:43:13.560Z,98478.00
2022-07-29T02:46:05.946Z,98483.34
2022-07-29T02:49:06.563Z,98473.59
2022-07-29T02:52:00.169Z,98473.84
2022-07-29T02:54:56.072Z,98470.47
2022-07-29T02:57:54.380Z,98465.47
2022-07-29T03:00:46.792Z,98472.31
2022-07-29T03:03:38.689Z,98471.59
2022-07-29T03:06:38.077Z,98469.72
2022-07-29T03:09:29.158Z,98465.22
2022-07-29T03:12:18.569Z,98469.72
2022-07-29T03:15:09.738Z,98474.84
2022-07-29T03:17:58.752Z,98470.53
2022-07-29T03:20:47.328Z,98470.00
2022-07-29T03:23:36.851Z,98470.53
2022-07-29T03:26:25.584Z,98477.91
2022-07-29T03:29:14.066Z,98463.53
2022-07-29T03:32:08.242Z,98465.03
2022-07-29T03:34:57.336Z,98472.03
2022-07-29T03:37:45.920Z,98474.59
2022-07-29T03:40:39.682Z,98478.69
2022-07-29T03:43:32.805Z,98481.19
2022-07-29T03:46:24.803Z,98488.16
2022-07-29T03:49:17.600Z,98484.97
2022-07-29T03:52:07.154Z,98480.41
2022-07-29T03:54:56.189Z,98487.69
2022-07-29T03:57:46.646Z,98482.09
2022-07-29T04:00:36.327Z,98488.66
2022-07-29T04:03:25.042Z,98482.47
2022-07-29T04:06:14.920Z,98479.22
2022-07-29T04:09:03.244Z,98489.66
2022-07-29T04:11:59.169Z,98491.59
2022-07-29T04:14:52.291Z,98485.59
2022-07-29T04:17:40.762Z,98485.53
2022-07-29T04:20:29.303Z,98488.13
2022-07-29T04:23:19.258Z,98478.75
2022-07-29T04:27:22.147Z,98476.34
2022-07-29T04:30:11.292Z,98482.97
2022-07-29T04:32:59.616Z,98474.78
2022-07-29T04:35:52.378Z,98480.72
2022-07-29T04:38:41.386Z,98468.59
2022-07-29T04:41:33.311Z,98469.19
2022-07-29T04:44:28.725Z,98468.38
2022-07-29T04:47:17.474Z,98480.03
2022-07-29T04:50:07.020Z,98485.63
2022-07-29T04:52:55.363Z,98484.00
2022-07-29T04:55:43.737Z,98493.91
2022-07-29T04:58:32.233Z,98481.00
2022-07-29T05:01:22.453Z,98479.50
2022-07-29T05:04:10.988Z,98472.03
2022-07-29T05:06:59.418Z,98466.34
2022-07-29T05:09:47.731Z,98466.34
2022-07-29T05:12:36.219Z,98464.81
2022-07-29T05:15:24.768Z,98469.69
2022-07-29T05:18:15.200Z,98468.19
2022-07-29T05:21:03.928Z,98468.94
2022-07-29T05:23:52.265Z,98474.84
2022-07-29T05:26:41.139Z,98476.56
2022-07-29T05:29:43.754Z,98479.34
2022-07-29T05:32:33.521Z,98481.63
2022-07-29T05:35:23.665Z,98474.25
2022-07-29T05:38:12.197Z,98478.94
2022-07-29T05:41:00.938Z,98466.88
2022-07-29T05:43:49.571Z,98466.50
2022-07-29T05:46:38.098Z,98471.19
2022-07-29T05:49:27.264Z,98474.41
2022-07-29T05:52:17.333Z,98468.94
2022-07-29T05:55:06.712Z,98475.81
2022-07-29T05:57:55.148Z,98483.28
2022-07-29T06:00:43.590Z,98479.03
2022-07-29T06:03:32.291Z,98481.34
2022-07-29T06:06:20.637Z,98487.03
2022-07-29T06:09:12.147Z,98479.66
2022-07-29T06:12:01.339Z,98481.00
2022-07-29T06:14:53.903Z,98484.22
2022-07-29T06:17:59.340Z,98477.19
2022-07-29T06:20:49.298Z,98485.13
2022-07-29T06:23:38.985Z,98480.81
2022-07-29T06:26:30.339Z,98485.63
2022-07-29T06:29:19.829Z,98485.63
2022-07-29T06:32:10.196Z,98487.50
2022-07-29T06:35:17.736Z,98491.06
2022-07-29T06:38:19.674Z,98490.72
2022-07-29T06:41:17.124Z,98496.16
2022-07-29T06:44:07.082Z,98493.84
2022-07-29T06:46:55.882Z,98496.22
2022-07-29T06:49:44.505Z,98493.66
2022-07-29T06:52:32.909Z,98495.38
2022-07-29T06:55:24.789Z,98487.00
2022-07-29T06:58:15.290Z,98489.03
2022-07-29T07:01:07.569Z,98489.47
2022-07-29T07:03:56.005Z,98488.88
2022-07-29T07:06:45.062Z,98481.94
2022-07-29T07:09:40.542Z,98494.34
2022-07-29T07:12:29.352Z,98494.16
2022-07-29T07:15:17.769Z,98489.44
2022-07-29T07:18:08.648Z,98479.41
2022-07-29T07:20:57.914Z,98482.28
2022-07-29T07:23:46.351Z,98485.63
2022-07-29T07:26:34.775Z,98488.81
2022-07-29T07:29:23.104Z,98485.81
2022-07-29T07:32:11.591Z,98483.09
2022-07-29T07:35:01.539Z,98495.19
2022-07-29T07:37:50.121Z,98490.91
2022-07-29T07:40:38.601Z,98491.97
2022-07-29T07:43:27.081Z,98490.78
2022-07-29T07:46:15.778Z,98487.31
2022-07-29T07:49:04.371Z,98498.41
2022-07-29T07:51:54.259Z,98499.50
2022-07-29T07:54:42.690Z,98491.56
2022-07-29T07:57:31.157Z,98493.44
2022-07-29T08:00:19.685Z,98491.84
2022-07-29T08:03:17.214Z,98491.19
2022-07-29T08:06:06.729Z,98482.91
2022-07-29T08:08:56.530Z,98484.75
2022-07-29T08:11:51.575Z,98478.06
2022-07-29T08:14:40.545Z,98482.97
2022-07-29T08:17:29.422Z,98485.53
2022-07-29T08:20:17.869Z,98485.84
2022-07-29T08:23:07.271Z,98478.25
2022-07-29T08:25:56.993Z,98478.72
2022-07-29T08:28:46.997Z,98480.19
2022-07-29T08:31:35.656Z,98491.31
2022-07-29T08:34:26.882Z,98484.53
2022-07-29T08:37:16.537Z,98481.47
2022-07-29T08:40:07.296Z,98477.63
2022-07-29T08:42:57.201Z,98480.66
2022-07-29T08:45:48.482Z,98481.91
2022-07-29T08:48:38.385Z,98485.63
2022-07-29T08:51:29.065Z,98488.44
2022-07-29T08:54:19.786Z,98479.66
2022-07-29T08:57:08.550Z,98480.22
2022-07-29T09:00:06.219Z,98475.41
2022-07-29T09:03:00.296Z,98479.09
2022-07-29T09:05:49.824Z,98473.25
2022-07-29T09:08:38.370Z,98475.06
2022-07-29T09:11:27.115Z,98472.94
2022-07-29T09:14:15.684Z,98470.16
2022-07-29T09:17:05.749Z,98477.06
2022-07-29T09:20:10.151Z,98463.94
2022-07-29T09:22:58.524Z,98473.09
2022-07-29T09:25:47.433Z,98473.19
2022-07-29T09:28:36.044Z,98470.75
2022-07-29T09:31:35.343Z,98475.16
2022-07-29T09:34:26.528Z,98453.19
2022-07-29T09:37:28.416Z,98464.13
2022-07-29T09:40:18.964Z,98448.13
2022-07-29T09:43:12.845Z,98451.28
2022-07-29T09:46:12.594Z,98449.97
2022-07-29T09:49:11.362Z,98449.78
2022-07-29T09:52:06.608Z,98448.94
2022-07-29T09:54:56.257Z,98438.03
2022-07-29T09:57:45.457Z,98437.66
2022-07-29T10:00:44.366Z,98437.03
2022-07-29T10:03:33.043Z,98437.78
2022-07-29T10:06:21.682Z,98434.03
2022-07-29T10:09:12.211Z,98431.03
2022-07-29T10:12:09.106Z,98432.38
2022-07-29T10:14:57.572Z,98426.63
2022-07-29T10:17:47.214Z,98436.25
2022-07-29T10:20:36.414Z,98428.31
2022-07-29T10:23:26.008Z,98422.81
2022-07-29T10:26:16.635Z,98411.31
2022-07-29T10:29:05.124Z,98428.63
2022-07-29T10:32:10.156Z,98413.03
2022-07-29T10:35:29.774Z,98414.84
2022-07-29T10:38:46.002Z,98411.31
2022-07-29T10:42:01.517Z,98408.09
2022-07-29T10:44:52.589Z,98409.44
2022-07-29T10:47:41.838Z,98406.13
2022-07-29T10:50:55.376Z,98397.28
2022-07-29T10:53:51.412Z,98404.44
2022-07-29T10:56:41.383Z,98395.94
2022-07-29T10:59:36.533Z,98401.56
2022-07-29T11:02:50.121Z,98396.41
2022-07-29T11:05:59.854Z,98393.97
2022-07-29T11:09:18.225Z,98390.00
2022-07-29T11:12:49.910Z,98374.91
2022-07-29T11:15:57.219Z,98380.66
2022-07-29T11:19:29.917Z,98379.59
2022-07-29T11:22:34.980Z,98382.69
2022-07-29T11:25:50.851Z,98379.53
2022-07-29T11:28:32.509Z,98378.09
2022-07-29T11:31:35.660Z,98376.66
2022-07-29T11:37:42.493Z,98375.31
2022-07-29T11:40:34.460Z,98377.97
2022-07-29T11:43:48.269Z,98369.72
2022-07-29T11:46:50.073Z,98371.94
2022-07-29T11:49:48.165Z,98375.28
2022-07-29T11:52:50.055Z,98373.31
2022-07-29T11:55:50.898Z,98366.25
2022-07-29T11:58:40.756Z,98365.38
2022-07-29T12:01:29.096Z,98364.09
2022-07-29T12:04:18.864Z,98356.34
2022-07-29T12:07:08.445Z,98352.50
2022-07-29T12:09:57.140Z,98352.81
2022-07-29T12:12:53.765Z,98346.50
2022-07-29T12:15:47.140Z,98331.47
2022-07-29T12:18:35.789Z,98340.13
2022-07-29T12:21:26.571Z,98338.34
2022-07-29T12:24:17.813Z,98332.53
2022-07-29T12:27:11.081Z,98330.53
2022-07-29T12:30:01.924Z,98332.00
2022-07-29T12:32:50.752Z,98336.78
2022-07-29T12:35:39.486Z,98328.81
2022-07-29T12:38:30.593Z,98321.00
2022-07-29T12:41:19.033Z,98323.56
2022-07-29T12:44:07.479Z,98316.66
2022-07-29T12:47:04.444Z,98310.19
2022-07-29T12:50:09.022Z,98315.25
2022-07-29T12:53:10.396Z,98310.25
2022-07-29T12:56:08.040Z,98310.31
2022-07-29T12:59:14.594Z,98308.66
2022-07-29T13:02:03.051Z,98305.78
2022-07-29T13:04:58.898Z,98301.91
2022-07-29T13:07:54.951Z,98307.78
2022-07-29T13:10:46.099Z,98300.44
2022-07-29T13:13:35.867Z,98295.69
2022-07-29T13:16:24.262Z,98293.91
2022-07-29T13:19:14.513Z,98290.13
2022-07-29T13:22:03.098Z,98287.19
2022-07-29T13:24:53.093Z,98298.53
2022-07-29T13:27:41.824Z,98290.44
2022-07-29T13:30:31.595Z,98299.66
2022-07-29T13:33:20.071Z,98290.16
2022-07-29T13:36:08.826Z,98280.38
2022-07-29T13:38:57.278Z,98282.50
2022-07-29T13:41:45.844Z,98279.09
2022-07-29T13:44:34.404Z,98271.03
2022-07-29T13:47:32.267Z,98258.25
2022-07-29T13:50:21.632Z,98259.03
2022-07-29T13:53:10.077Z,98249.56
2022-07-29T13:56:07.926Z,98255.03
2022-07-29T13:58:56.409Z,98252.84
2022-07-29T14:01:45.503Z,98252.13
2022-07-29T14:04:36.627Z,98246.53
2022-07-29T14:07:28.161Z,98243.13
2022-07-29T14:10:20.044Z,98234.09
2022-07-29T14:13:24.719Z,98238.31
2022-07-29T14:16:14.305Z,98240.97
2022-07-29T14:19:02.810Z,98240.41
2022-07-29T14:21:52.646Z,98234.69
2022-07-29T14:24:41.511Z,98228.94
2022-07-29T14:27:37.547Z,98225.84
2022-07-29T14:30:26.984Z,98235.00
2022-07-29T14:33:15.739Z,98243.75
2022-07-29T14:36:04.458Z,98228.41
2022-07-29T14:38:54.278Z,98217.69
2022-07-29T14:41:42.829Z,98228.50
2022-07-29T14:44:32.326Z,98227.00
2022-07-29T14:47:20.891Z,98207.44
2022-07-29T14:50:10.525Z,98204.50
2022-07-29T14:52:59.023Z,98200.59
2022-07-29T14:55:48.783Z,98193.09
2022-07-29T14:58:37.498Z,98196.50
2022-07-29T15:01:37.780Z,98192.03
2022-07-29T15:04:26.403Z,98195.31
2022-07-29T15:07:14.754Z,98199.13
2022-07-29T15:10:03.517Z,98201.38
2022-07-29T15:12:53.297Z,98197.13
2022-07-29T15:15:42.378Z,98209.41
2022-07-29T15:18:31.156Z,98213.09
2022-07-29T15:21:20.558Z,98219.03
2022-07-29T15:24:09.220Z,98228.19
2022-07-29T15:26:57.780Z,98233.38
2022-07-29T15:29:47.685Z,98236.97
2022-07-29T15:32:36.080Z,98231.81
2022-07-29T15:35:24.381Z,98220.06
2022-07-29T15:38:12.824Z,98227.00
2022-07-29T15:41:01.293Z,98227.75
2022-07-29T15:43:50.410Z,98225.91
2022-07-29T15:46:57.963Z,98223.47
2022-07-29T15:49:49.360Z,98222.03
2022-07-29T15:52:37.948Z,98227.75
2022-07-29T15:55:29.587Z,98226.31
2022-07-29T15:58:18.326Z,98221.94
2022-07-29T16:01:06.842Z,98217.81
2022-07-29T16:03:56.775Z,98229.78
2022-07-29T16:06:46.027Z,98226.44
2022-07-29T16:09:34.608Z,98232.38
2022-07-29T16:12:22.939Z,98236.72
2022-07-29T16:15:11.793Z,98238.34
2022-07-29T16:18:00.979Z,98240.56
2022-07-29T16:20:50.794Z,98255.44
2022-07-29T16:23:39.325Z,98262.13
2022-07-29T16:26:27.868Z,98265.97
2022-07-29T16:29:18.248Z,98269.25
2022-07-29T16:32:07.451Z,98273.50
2022-07-29T16:34:55.876Z,98275.72
2022-07-29T16:37:45.616Z,98273.75
2022-07-29T16:40:34.089Z,98285.81
2022-07-29T16:43:22.436Z,98299.69
2022-07-29T16:46:14.027Z,98303.38
2022-07-29T16:49:07.153Z,98303.84
2022-07-29T16:51:55.591Z,98312.22
2022-07-29T16:54:45.548Z,98323.06
2022-07-29T16:57:34.014Z,98337.13
2022-07-29T17:00:23.779Z,98345.25
2022-07-29T17:03:13.532Z,98338.59
2022-07-29T17:06:02.190Z,98338.53
2022-07-29T17:08:50.641Z,98333.50
2022-07-29T17:11:53.924Z,98325.94
2022-07-29T17:14:43.187Z,98334.44
2022-07-29T17:17:39.430Z,98325.44
2022-07-29T17:20:42.116Z,98337.44
2022-07-29T17:23:30.579Z,98331.28
2022-07-29T17:26:19.362Z,98329.38
2022-07-29T17:29:09.144Z,98328.25
2022-07-29T17:32:00.223Z,98320.94
2022-07-29T17:34:48.612Z,98321.66
2022-07-29T17:37:37.118Z,98319.47
2022-07-29T17:40:25.571Z,98311.72
2022-07-29T17:43:13.922Z,98307.75
2022-07-29T17:46:03.955Z,98309.06
2022-07-29T17:48:52.469Z,98315.09
2022-07-29T17:51:41.598Z,98315.28
2022-07-29T17:54:30.045Z,98318.47
2022-07-29T17:57:18.541Z,98320.38
2022-07-29T18:00:08.530Z,98318.28
2022-07-29T18:02:58.657Z,98313.19
2022-07-29T18:05:47.174Z,98316.19
2022-07-29T18:08:36.227Z,98315.81
2022-07-29T18:11:24.892Z,98316.75
2022-07-29T18:14:13.610Z,98321.88
2022-07-29T18:17:02.285Z,98321.69
2022-07-29T18:19:52.872Z,98315.50
2022-07-29T18:22:41.333Z,98319.06
2022-07-29T18:25:30.147Z,98304.41
2022-07-29T18:28:18.744Z,98308.38
2022-07-29T18:31:07.167Z,98315.69
2022-07-29T18:33:59.856Z,98311.94
2022-07-29T18:36:50.071Z,98318.88
2022-07-29T18:39:38.492Z,98311.00
2022-07-29T18:42:26.870Z,98303.66
2022-07-29T18:45:19.528Z,98292.19
2022-07-29T18:48:12.640Z,98277.19
2022-07-29T18:51:01.731Z,98273.19
2022-07-29T18:53:51.865Z,98270.25
2022-07-29T18:56:40.348Z,98265.00
2022-07-29T18:59:30.540Z,98267.06
2022-07-29T19:02:18.976Z,98258.44
2022-07-29T19:05:09.125Z,98253.13
2022-07-29T19:07:57.524Z,98245.81
2022-07-29T19:10:47.221Z,98244.50
2022-07-29T19:13:37.163Z,98261.88
2022-07-29T19:16:25.657Z,98262.97
2022-07-29T19:19:14.667Z,98273.88
2022-07-29T19:22:03.265Z,98284.75
2022-07-29T19:24:51.724Z,98289.25
2022-07-29T19:27:41.520Z,98298.47
2022-07-29T19:30:29.916Z,98321.25
2022-07-29T19:33:19.104Z,98354.91
2022-07-29T19:36:08.111Z,98360.25
2022-07-29T19:38:56.445Z,98368.94
2022-07-29T19:41:45.113Z,98352.53
2022-07-29T19:44:34.878Z,98373.66
2022-07-29T19:47:23.399Z,98374.22
2022-07-29T19:50:12.218Z,98361.13
2022-07-29T19:53:01.530Z,98349.94
2022-07-29T19:55:50.184Z,98338.25
2022-07-29T19:58:40.637Z,98342.31
2022-07-29T20:01:32.224Z,98337.88
2022-07-29T20:04:20.898Z,98324.00
2022-07-29T20:07:09.561Z,98317.88
2022-07-29T20:09:57.972Z,98321.97
2022-07-29T20:12:46.435Z,98310.97
2022-07-29T20:15:37.689Z,98308.75
2022-07-29T20:18:27.941Z,98304.88
2022-07-29T20:21:16.317Z,98295.16
2022-07-29T20:24:05.166Z,98299.47
2022-07-29T20:26:53.603Z,98289.06
2022-07-29T20:29:42.256Z,98294.13
2022-07-29T20:32:30.614Z,98295.13
2022-07-29T20:35:22.482Z,98291.41
2022-07-29T20:38:13.870Z,98286.63
2022-07-29T20:41:05.049Z,98290.41
2022-07-29T20:43:53.878Z,98277.72
2022-07-29T20:46:42.617Z,98285.78
2022-07-29T20:49:31.073Z,98282.59
2022-07-29T20:52:21.896Z,98277.34
2022-07-29T20:55:11.081Z,98272.41
2022-07-29T20:57:59.462Z,98270.91
2022-07-29T21:00:47.902Z,98264.63
2022-07-29T21:03:36.868Z,98266.06
2022-07-29T21:06:25.385Z,98263.78
2022-07-29T21:09:15.084Z,98269.03
2022-07-29T21:12:03.472Z,98266.75
2022-07-29T21:14:52.310Z,98262.97
2022-07-29T21:17:46.538Z,98261.81
2022-07-29T21:20:34.834Z,98257.59
2022-07-29T21:23:23.249Z,98270.81
2022-07-29T21:26:13.379Z,98279.38
2022-07-29T21:29:00.685Z,98271.00
2022-07-29T21:31:49.100Z,98279.03
2022-07-29T21:34:37.457Z,98276.81
2022-07-29T21:37:26.201Z,98281.28
2022-07-29T21:40:14.586Z,98277.03
2022-07-29T21:43:04.423Z,98275.88
2022-07-29T21:45:53.074Z,98289.16
2022-07-29T21:48:44.574Z,98282.59
2022-07-29T21:51:33.171Z,98285.03
2022-07-29T21:54:21.564Z,98286.13
2022-07-29T21:57:10.583Z,98285.41
2022-07-29T22:00:03.022Z,98294.53
2022-07-29T22:03:02.128Z,98296.59
2022-07-29T22:05:50.545Z,98299.03
2022-07-29T22:08:45.557Z,98289.81
2022-07-29T22:11:33.981Z,98282.88
2022-07-29T22:14:23.027Z,98284.78
2022-07-29T22:17:13.113Z,98291.88
2022-07-29T22:20:02.050Z,98297.72
2022-07-29T22:22:50.416Z,98292.34
2022-07-29T22:25:38.902Z,98297.75
2022-07-29T22:28:27.360Z,98292.84
2022-07-29T22:31:15.822Z,98290.97
2022-07-29T22:34:11.741Z,98287.53
2022-07-29T22:37:00.544Z,98281.22
2022-07-29T22:39:49.187Z,98272.00
2022-07-29T22:42:40.853Z,98264.56
2022-07-29T22:45:29.557Z,98259.88
2022-07-29T22:48:18.120Z,98254.44
2022-07-29T22:51:08.734Z,98257.06
2022-07-29T22:53:58.637Z,98242.63
2022-07-29T22:56:47.117Z,98236.53
2022-07-29T22:59:35.448Z,98227.66
2022-07-29T23:02:23.892Z,98218.91
2022-07-29T23:05:12.442Z,98213.28
2022-07-29T23:08:02.642Z,98214.38
2022-07-29T23:10:50.964Z,98218.91
2022-07-29T23:13:39.402Z,98224.13
2022-07-29T23:16:27.932Z,98232.56
2022-07-29T23:19:16.455Z,98223.38
2022-07-29T23:22:04.832Z,98226.22
2022-07-29T23:24:54.623Z,98215.34
2022-07-29T23:27:43.129Z,98217.59
2022-07-29T23:30:31.606Z,98220.94
2022-07-29T23:33:20.168Z,98206.56
2022-07-29T23:36:08.833Z,98197.53
2022-07-29T23:38:57.942Z,98188.16
2022-07-29T23:41:47.813Z,98183.16
2022-07-29T23:44:36.167Z,98174.53
2022-07-29T23:47:24.565Z,98166.66
2022-07-29T23:50:13.702Z,98160.50
2022-07-29T23:53:02.030Z,98150.16
2022-07-29T23:55:50.405Z,98151.84
2022-07-29T23:58:40.156Z,98144.00
