createdAt,value
2019-03-24T00:00:19.064Z,46.40
2019-03-24T00:01:19.070Z,47.90
2019-03-24T00:02:19.074Z,49.20
2019-03-24T00:03:19.041Z,49.00
2019-03-24T00:04:19.089Z,48.50
2019-03-24T00:05:19.012Z,47.70
2019-03-24T00:06:19.040Z,49.60
2019-03-24T00:07:18.985Z,48.30
2019-03-24T00:08:18.986Z,45.20
2019-03-24T00:09:18.963Z,44.60
2019-03-24T00:10:18.958Z,47.50
2019-03-24T00:11:18.972Z,48.40
2019-03-24T00:12:18.956Z,48.40
2019-03-24T00:13:18.926Z,48.20
2019-03-24T00:14:18.930Z,45.70
2019-03-24T00:15:26.351Z,47.50
2019-03-24T00:16:19.882Z,50.50
2019-03-24T00:17:18.927Z,49.80
2019-03-24T00:18:18.876Z,51.50
2019-03-24T00:19:18.859Z,47.50
2019-03-24T00:20:18.853Z,46.70
2019-03-24T00:21:18.841Z,47.20
2019-03-24T00:22:18.819Z,48.10
2019-03-24T00:23:18.845Z,47.00
2019-03-24T00:24:18.799Z,49.90
2019-03-24T00:25:18.810Z,45.30
2019-03-24T00:26:18.781Z,49.10
2019-03-24T00:27:18.788Z,50.60
2019-03-24T00:28:18.766Z,48.20
2019-03-24T00:29:18.740Z,48.70
2019-03-24T00:30:18.742Z,49.60
2019-03-24T00:31:18.745Z,46.10
2019-03-24T00:32:18.717Z,47.20
2019-03-24T00:33:18.720Z,46.90
2019-03-24T00:34:18.710Z,47.10
2019-03-24T00:35:18.683Z,48.20
2019-03-24T00:36:18.661Z,47.70
2019-03-24T00:37:18.701Z,50.20
2019-03-24T00:38:18.672Z,46.80
2019-03-24T00:39:18.641Z,51.10
2019-03-24T00:40:18.629Z,50.10
2019-03-24T00:41:18.614Z,48.80
2019-03-24T00:42:18.623Z,46.50
2019-03-24T00:43:18.595Z,50.10
2019-03-24T00:44:18.642Z,49.50
2019-03-24T00:45:18.569Z,46.50
2019-03-24T00:46:18.600Z,49.90
2019-03-24T00:47:18.553Z,44.90
2019-03-24T00:48:18.590Z,49.80
2019-03-24T00:49:18.525Z,48.70
2019-03-24T00:50:18.519Z,52.30
2019-03-24T00:51:18.505Z,46.60
2019-03-24T00:52:18.488Z,50.80
2019-03-24T00:53:18.493Z,49.60
2019-03-24T00:54:18.470Z,46.80
2019-03-24T00:55:18.453Z,52.30
2019-03-24T00:56:18.442Z,48.50
2019-03-24T00:57:18.428Z,46.80
2019-03-24T00:58:18.441Z,48.60
2019-03-24T00:59:18.490Z,46.90
2019-03-24T01:00:18.401Z,50.00
2019-03-24T01:01:18.432Z,50.60
2019-03-24T01:02:18.389Z,48.80
2019-03-24T01:03:18.371Z,51.40
2019-03-24T01:04:18.434Z,47.80
2019-03-24T01:05:18.351Z,47.70
2019-03-24T01:06:18.341Z,52.00
2019-03-24T01:07:18.324Z,47.20
2019-03-24T01:08:18.328Z,45.70
2019-03-24T01:09:18.306Z,51.00
2019-03-24T01:10:18.295Z,49.70
2019-03-24T01:11:18.288Z,47.90
2019-03-24T01:12:18.266Z,48.30
2019-03-24T01:13:18.284Z,53.50
2019-03-24T01:14:18.261Z,47.70
2019-03-24T01:15:18.233Z,46.10
2019-03-24T01:16:18.229Z,51.10
2019-03-24T01:17:18.216Z,48.90
2019-03-24T01:18:18.210Z,48.50
2019-03-24T01:19:18.210Z,50.30
2019-03-24T01:20:18.193Z,48.20
2019-03-24T01:21:18.176Z,48.00
2019-03-24T01:22:18.179Z,50.00
2019-03-24T01:23:18.168Z,50.50
2019-03-24T01:24:18.159Z,50.30
2019-03-24T01:25:18.123Z,52.20
2019-03-24T01:26:18.115Z,50.90
2019-03-24T01:27:18.104Z,48.40
2019-03-24T01:28:18.125Z,52.70
2019-03-24T01:29:18.084Z,46.80
2019-03-24T01:30:18.080Z,52.10
2019-03-24T01:31:18.065Z,50.60
2019-03-24T01:32:18.050Z,52.90
2019-03-24T01:33:18.045Z,52.60
2019-03-24T01:34:18.043Z,53.40
2019-03-24T01:35:18.016Z,53.10
2019-03-24T01:36:18.035Z,49.30
2019-03-24T01:37:18.029Z,50.90
2019-03-24T01:38:17.995Z,52.30
2019-03-24T01:39:17.994Z,50.70
2019-03-24T01:40:17.992Z,48.50
2019-03-24T01:41:17.963Z,49.10
2019-03-24T01:42:17.952Z,51.00
2019-03-24T01:43:17.927Z,51.50
2019-03-24T01:44:17.937Z,53.70
2019-03-24T01:45:17.927Z,52.20
2019-03-24T01:46:17.894Z,50.70
2019-03-24T01:47:17.923Z,51.00
2019-03-24T01:48:17.881Z,50.50
2019-03-24T01:49:17.880Z,50.50
2019-03-24T01:50:17.873Z,52.60
2019-03-24T01:51:17.837Z,49.00
2019-03-24T01:52:17.834Z,50.50
2019-03-24T01:53:17.821Z,54.00
2019-03-24T01:54:17.852Z,52.40
2019-03-24T01:55:17.796Z,50.80
2019-03-24T01:56:17.802Z,53.00
2019-03-24T01:57:17.795Z,50.10
2019-03-24T01:58:17.763Z,48.90
2019-03-24T01:59:17.773Z,51.00
2019-03-24T02:00:17.779Z,54.60
2019-03-24T02:01:17.742Z,55.30
2019-03-24T02:02:17.742Z,54.30
2019-03-24T02:03:17.710Z,49.70
2019-03-24T02:04:17.715Z,53.50
2019-03-24T02:05:17.704Z,50.10
2019-03-24T02:06:17.682Z,53.70
2019-03-24T02:07:17.672Z,52.90
2019-03-24T02:08:17.664Z,50.90
2019-03-24T02:09:17.650Z,49.20
2019-03-24T02:10:17.647Z,49.90
2019-03-24T02:11:17.628Z,53.20
2019-03-24T02:12:17.618Z,55.00
2019-03-24T02:13:17.613Z,55.60
2019-03-24T02:14:17.602Z,52.60
2019-03-24T02:15:17.622Z,50.50
2019-03-24T02:16:17.568Z,53.00
2019-03-24T02:17:17.554Z,50.30
2019-03-24T02:18:17.548Z,53.70
2019-03-24T02:19:17.532Z,49.70
2019-03-24T02:20:17.538Z,52.30
2019-03-24T02:21:17.512Z,53.00
2019-03-24T02:22:17.514Z,50.30
2019-03-24T02:23:17.486Z,49.70
2019-03-24T02:24:17.480Z,52.40
2019-03-24T02:25:17.479Z,50.30
2019-03-24T02:26:17.460Z,52.30
2019-03-24T02:27:17.445Z,48.30
2019-03-24T02:28:17.598Z,55.40
2019-03-24T02:29:17.422Z,52.10
2019-03-24T02:30:17.437Z,52.50
2019-03-24T02:31:17.401Z,51.20
2019-03-24T02:32:17.403Z,48.40
2019-03-24T02:33:17.403Z,55.70
2019-03-24T02:34:17.374Z,53.80
2019-03-24T02:35:17.383Z,53.60
2019-03-24T02:36:17.381Z,53.00
2019-03-24T02:37:17.529Z,56.90
2019-03-24T02:38:17.342Z,55.70
2019-03-24T02:39:17.318Z,52.90
2019-03-24T02:40:17.305Z,54.30
2019-03-24T02:41:17.312Z,56.10
2019-03-24T02:42:17.295Z,52.70
2019-03-24T02:43:17.275Z,53.20
2019-03-24T02:44:17.264Z,54.60
2019-03-24T02:45:17.248Z,52.70
2019-03-24T02:46:24.243Z,51.70
2019-03-24T02:47:18.226Z,53.50
2019-03-24T02:48:17.221Z,52.50
2019-03-24T02:49:17.214Z,52.60
2019-03-24T02:50:17.254Z,52.10
2019-03-24T02:51:17.248Z,49.80
2019-03-24T02:52:17.169Z,57.40
2019-03-24T02:53:17.175Z,52.10
2019-03-24T02:54:17.159Z,51.90
2019-03-24T02:55:17.140Z,51.70
2019-03-24T02:56:17.161Z,52.80
2019-03-24T02:57:17.119Z,53.70
2019-03-24T02:58:17.103Z,52.00
2019-03-24T02:59:17.096Z,49.40
2019-03-24T03:00:17.084Z,53.40
2019-03-24T03:01:17.097Z,53.90
2019-03-24T03:02:17.088Z,52.10
2019-03-24T03:03:17.047Z,55.70
2019-03-24T03:04:17.044Z,50.80
2019-03-24T03:05:17.040Z,56.90
2019-03-24T03:06:17.035Z,54.80
2019-03-24T03:07:17.021Z,54.80
2019-03-24T03:08:16.994Z,59.90
2019-03-24T03:09:16.987Z,54.80
2019-03-24T03:10:16.972Z,53.10
2019-03-24T03:11:16.962Z,56.30
2019-03-24T03:12:16.969Z,53.90
2019-03-24T03:13:16.950Z,51.80
2019-03-24T03:14:16.926Z,56.50
2019-03-24T03:15:16.919Z,55.00
2019-03-24T03:16:16.931Z,53.80
2019-03-24T03:17:16.928Z,52.80
2019-03-24T03:18:16.902Z,54.10
2019-03-24T03:19:16.895Z,51.80
2019-03-24T03:20:16.863Z,54.20
2019-03-24T03:21:16.873Z,54.10
2019-03-24T03:22:16.866Z,58.70
2019-03-24T03:23:16.831Z,50.70
2019-03-24T03:24:16.827Z,55.10
2019-03-24T03:25:16.820Z,55.90
2019-03-24T03:26:16.797Z,56.60
2019-03-24T03:27:16.881Z,58.00
2019-03-24T03:28:16.778Z,58.00
2019-03-24T03:29:16.763Z,54.40
2019-03-24T03:30:16.768Z,55.20
2019-03-24T03:31:16.752Z,57.30
2019-03-24T03:32:16.787Z,53.90
2019-03-24T03:33:16.740Z,61.20
2019-03-24T03:34:16.733Z,58.70
2019-03-24T03:35:16.705Z,56.40
2019-03-24T03:36:16.708Z,56.60
2019-03-24T03:37:16.707Z,57.50
2019-03-24T03:38:16.804Z,57.20
2019-03-24T03:39:16.675Z,61.00
2019-03-24T03:40:16.654Z,57.00
2019-03-24T03:41:16.710Z,59.30
2019-03-24T03:42:16.653Z,61.40
2019-03-24T03:43:16.650Z,60.00
2019-03-24T03:44:16.604Z,57.40
2019-03-24T03:45:16.610Z,59.90
2019-03-24T03:46:16.589Z,58.40
2019-03-24T03:47:16.593Z,60.20
2019-03-24T03:48:16.602Z,60.20
2019-03-24T03:49:16.547Z,58.80
2019-03-24T03:50:16.537Z,55.80
2019-03-24T03:51:16.525Z,59.80
2019-03-24T03:52:16.527Z,57.90
2019-03-24T03:53:16.523Z,55.60
2019-03-24T03:54:16.499Z,58.10
2019-03-24T03:55:16.483Z,56.00
2019-03-24T03:56:16.472Z,60.80
2019-03-24T03:57:16.460Z,54.50
2019-03-24T03:58:16.483Z,58.30
2019-03-24T03:59:16.462Z,57.70
2019-03-24T04:00:16.437Z,60.20
2019-03-24T04:01:16.433Z,60.60
2019-03-24T04:02:16.416Z,62.60
2019-03-24T04:03:16.424Z,62.10
2019-03-24T04:04:16.401Z,57.70
2019-03-24T04:05:16.375Z,56.50
2019-03-24T04:06:16.386Z,64.40
2019-03-24T04:07:16.360Z,57.30
2019-03-24T04:08:16.390Z,61.20
2019-03-24T04:09:16.341Z,61.00
2019-03-24T04:10:16.321Z,59.70
2019-03-24T04:11:16.310Z,60.20
2019-03-24T04:12:16.316Z,60.90
2019-03-24T04:13:16.295Z,58.80
2019-03-24T04:14:16.307Z,58.80
2019-03-24T04:15:16.273Z,62.50
2019-03-24T04:16:16.251Z,56.90
2019-03-24T04:17:16.245Z,58.80
2019-03-24T04:18:16.233Z,60.20
2019-03-24T04:19:16.258Z,58.70
2019-03-24T04:20:16.212Z,56.90
2019-03-24T04:21:16.231Z,59.10
2019-03-24T04:22:16.201Z,58.60
2019-03-24T04:23:16.223Z,59.60
2019-03-24T04:24:16.189Z,62.90
2019-03-24T04:25:16.160Z,56.30
2019-03-24T04:26:16.153Z,60.10
2019-03-24T04:27:16.212Z,57.90
2019-03-24T04:28:16.128Z,58.40
2019-03-24T04:29:16.138Z,53.30
2019-03-24T04:30:16.099Z,56.30
2019-03-24T04:31:16.096Z,56.10
2019-03-24T04:32:16.088Z,59.00
2019-03-24T04:33:16.070Z,58.30
2019-03-24T04:34:16.073Z,59.20
2019-03-24T04:35:16.044Z,60.20
2019-03-24T04:36:16.049Z,61.50
2019-03-24T04:37:16.044Z,62.10
2019-03-24T04:38:16.015Z,58.60
2019-03-24T04:39:16.024Z,61.00
2019-03-24T04:40:16.070Z,63.50
2019-03-24T04:41:15.993Z,60.60
2019-03-24T04:42:15.995Z,57.10
2019-03-24T04:43:15.974Z,61.00
2019-03-24T04:44:15.972Z,63.70
2019-03-24T04:45:15.978Z,60.10
2019-03-24T04:46:15.947Z,59.30
2019-03-24T04:47:16.832Z,63.70
2019-03-24T04:48:15.916Z,61.20
2019-03-24T04:49:15.910Z,58.60
2019-03-24T04:50:15.970Z,61.10
2019-03-24T04:51:15.870Z,61.10
2019-03-24T04:52:15.872Z,58.30
2019-03-24T04:53:15.858Z,65.10
2019-03-24T04:54:15.921Z,63.20
2019-03-24T04:55:15.860Z,61.90
2019-03-24T04:56:15.825Z,63.70
2019-03-24T04:57:15.810Z,64.30
2019-03-24T04:58:15.819Z,61.60
2019-03-24T04:59:15.806Z,63.40
2019-03-24T05:00:15.798Z,59.60
2019-03-24T05:01:15.800Z,63.10
2019-03-24T05:02:15.775Z,60.30
2019-03-24T05:03:15.751Z,61.50
2019-03-24T05:04:15.726Z,63.80
2019-03-24T05:05:15.739Z,66.90
2019-03-24T05:06:15.718Z,66.70
2019-03-24T05:07:15.709Z,63.40
2019-03-24T05:08:15.736Z,66.10
2019-03-24T05:09:15.691Z,62.90
2019-03-24T05:10:15.669Z,62.60
2019-03-24T05:11:15.674Z,65.80
2019-03-24T05:12:15.655Z,65.90
2019-03-24T05:13:15.634Z,64.40
2019-03-24T05:14:15.634Z,69.00
2019-03-24T05:15:15.652Z,61.30
2019-03-24T05:16:15.599Z,65.00
2019-03-24T05:17:15.588Z,62.60
2019-03-24T05:18:15.587Z,60.60
2019-03-24T05:19:15.586Z,64.90
2019-03-24T05:20:15.557Z,65.30
2019-03-24T05:21:15.555Z,62.90
2019-03-24T05:22:15.547Z,59.70
2019-03-24T05:23:15.536Z,65.20
2019-03-24T05:24:15.513Z,65.40
2019-03-24T05:25:15.504Z,63.20
2019-03-24T05:26:15.522Z,62.10
2019-03-24T05:27:15.478Z,67.00
2019-03-24T05:28:15.482Z,62.20
2019-03-24T05:29:15.458Z,63.50
2019-03-24T05:30:15.449Z,66.90
2019-03-24T05:31:15.474Z,63.00
2019-03-24T05:32:15.429Z,69.00
2019-03-24T05:33:15.438Z,65.20
2019-03-24T05:34:15.401Z,62.60
2019-03-24T05:35:15.401Z,69.10
2019-03-24T05:36:15.400Z,66.70
2019-03-24T05:37:15.374Z,69.00
2019-03-24T05:38:15.356Z,66.90
2019-03-24T05:39:15.347Z,68.70
2019-03-24T05:40:15.377Z,64.80
2019-03-24T05:41:15.409Z,69.20
2019-03-24T05:42:15.314Z,62.70
2019-03-24T05:43:15.302Z,68.60
2019-03-24T05:44:15.295Z,70.80
2019-03-24T05:45:15.286Z,64.70
2019-03-24T05:46:15.275Z,65.30
2019-03-24T05:47:15.287Z,65.80
2019-03-24T05:48:15.248Z,68.00
2019-03-24T05:49:15.240Z,71.20
2019-03-24T05:50:15.230Z,71.00
2019-03-24T05:51:15.216Z,64.30
2019-03-24T05:52:15.237Z,65.30
2019-03-24T05:53:15.196Z,65.40
2019-03-24T05:54:15.187Z,63.80
2019-03-24T05:55:15.184Z,63.70
2019-03-24T05:56:15.161Z,66.40
2019-03-24T05:57:15.169Z,63.90
2019-03-24T05:58:15.164Z,64.30
2019-03-24T05:59:15.134Z,65.60
2019-03-24T06:00:15.123Z,67.20
2019-03-24T06:01:15.163Z,68.80
2019-03-24T06:02:15.093Z,66.00
2019-03-24T06:03:15.109Z,64.70
2019-03-24T06:04:15.079Z,69.50
2019-03-24T06:05:15.062Z,65.20
2019-03-24T06:06:15.060Z,65.50
2019-03-24T06:07:15.049Z,60.40
2019-03-24T06:08:15.042Z,64.00
2019-03-24T06:09:15.025Z,66.90
2019-03-24T06:10:15.030Z,64.80
2019-03-24T06:11:15.003Z,64.10
2019-03-24T06:12:15.026Z,62.00
2019-03-24T06:13:14.998Z,62.90
2019-03-24T06:14:14.968Z,60.60
2019-03-24T06:15:14.974Z,64.70
2019-03-24T06:16:14.955Z,63.80
2019-03-24T06:17:14.950Z,63.40
2019-03-24T06:18:14.942Z,64.10
2019-03-24T06:19:14.912Z,63.70
2019-03-24T06:20:14.895Z,62.80
2019-03-24T06:21:14.893Z,67.30
2019-03-24T06:22:14.899Z,67.80
2019-03-24T06:23:14.885Z,64.40
2019-03-24T06:24:14.853Z,61.30
2019-03-24T06:25:14.870Z,62.70
2019-03-24T06:26:14.836Z,58.50
2019-03-24T06:27:14.829Z,62.20
2019-03-24T06:28:14.855Z,59.90
2019-03-24T06:29:14.831Z,65.70
2019-03-24T06:30:14.792Z,65.30
2019-03-24T06:31:14.775Z,62.10
2019-03-24T06:32:14.773Z,62.40
2019-03-24T06:33:14.771Z,59.90
2019-03-24T06:34:14.784Z,61.40
2019-03-24T06:35:14.792Z,61.20
2019-03-24T06:36:14.757Z,66.50
2019-03-24T06:37:14.794Z,63.60
2019-03-24T06:38:14.700Z,60.80
2019-03-24T06:39:14.743Z,68.00
2019-03-24T06:40:14.677Z,62.40
2019-03-24T06:41:14.700Z,66.40
2019-03-24T06:42:14.660Z,66.50
2019-03-24T06:43:14.645Z,63.70
2019-03-24T06:44:14.721Z,63.50
2019-03-24T06:45:14.626Z,59.80
2019-03-24T06:46:15.096Z,64.80
2019-03-24T06:47:14.606Z,65.80
2019-03-24T06:48:14.606Z,57.30
2019-03-24T06:49:14.603Z,59.60
2019-03-24T06:50:14.703Z,60.70
2019-03-24T06:51:14.568Z,58.20
2019-03-24T06:52:14.550Z,60.70
2019-03-24T06:53:14.550Z,58.60
2019-03-24T06:54:14.549Z,60.30
2019-03-24T06:55:14.550Z,61.10
2019-03-24T06:56:14.503Z,61.00
2019-03-24T06:57:16.852Z,61.20
2019-03-24T06:58:14.481Z,57.50
2019-03-24T06:59:14.487Z,61.10
2019-03-24T07:00:14.542Z,60.30
2019-03-24T07:01:14.488Z,56.50
2019-03-24T07:02:14.441Z,58.90
2019-03-24T07:03:14.437Z,57.40
2019-03-24T07:04:14.413Z,57.00
2019-03-24T07:05:14.438Z,59.10
2019-03-24T07:06:14.407Z,59.70
2019-03-24T07:07:14.386Z,57.30
2019-03-24T07:08:14.383Z,59.00
2019-03-24T07:09:14.357Z,59.50
2019-03-24T07:10:14.374Z,58.90
2019-03-24T07:11:14.346Z,58.00
2019-03-24T07:12:14.329Z,58.00
2019-03-24T07:13:14.313Z,58.50
2019-03-24T07:14:14.323Z,56.30
2019-03-24T07:15:14.316Z,55.10
2019-03-24T07:16:14.315Z,55.20
2019-03-24T07:17:14.285Z,53.20
2019-03-24T07:18:14.283Z,59.40
2019-03-24T07:19:14.253Z,55.50
2019-03-24T07:20:14.264Z,53.20
2019-03-24T07:21:14.307Z,58.60
2019-03-24T07:22:14.228Z,56.80
2019-03-24T07:23:14.228Z,61.10
2019-03-24T07:24:14.193Z,55.50
2019-03-24T07:25:14.210Z,52.50
2019-03-24T07:26:14.172Z,57.20
2019-03-24T07:27:14.164Z,53.80
2019-03-24T07:28:14.165Z,54.30
2019-03-24T07:29:14.144Z,54.40
2019-03-24T07:30:14.153Z,51.70
2019-03-24T07:31:14.133Z,51.10
2019-03-24T07:32:14.208Z,54.20
2019-03-24T07:33:14.113Z,55.90
2019-03-24T07:34:14.092Z,52.40
2019-03-24T07:35:14.101Z,49.70
2019-03-24T07:36:14.082Z,52.30
2019-03-24T07:37:14.049Z,51.30
2019-03-24T07:38:14.050Z,53.70
2019-03-24T07:39:14.048Z,52.30
2019-03-24T07:40:14.027Z,56.10
2019-03-24T07:41:14.048Z,52.20
2019-03-24T07:42:14.016Z,48.90
2019-03-24T07:43:13.983Z,51.30
2019-03-24T07:44:13.973Z,53.20
2019-03-24T07:45:13.962Z,50.40
2019-03-24T07:46:13.969Z,52.80
2019-03-24T07:47:13.973Z,51.80
2019-03-24T07:48:19.040Z,50.90
2019-03-24T07:49:14.921Z,54.90
2019-03-24T07:50:13.925Z,55.20
2019-03-24T07:51:13.910Z,48.10
2019-03-24T07:52:13.928Z,48.90
2019-03-24T07:53:13.895Z,50.70
2019-03-24T07:54:13.883Z,49.60
2019-03-24T07:55:13.863Z,50.00
2019-03-24T07:56:13.839Z,52.40
2019-03-24T07:57:13.853Z,50.10
2019-03-24T07:58:13.819Z,47.80
2019-03-24T07:59:13.808Z,48.30
2019-03-24T08:00:13.828Z,51.10
2019-03-24T08:01:13.832Z,48.50
2019-03-24T08:02:13.797Z,48.70
2019-03-24T08:03:13.772Z,49.80
2019-03-24T08:04:13.762Z,50.60
2019-03-24T08:05:13.755Z,50.10
2019-03-24T08:06:13.731Z,49.70
2019-03-24T08:07:13.731Z,48.90
2019-03-24T08:08:13.740Z,45.80
2019-03-24T08:09:13.708Z,46.50
2019-03-24T08:10:13.699Z,46.90
2019-03-24T08:11:13.677Z,49.40
2019-03-24T08:12:13.668Z,42.00
2019-03-24T08:13:13.666Z,44.30
2019-03-24T08:14:13.674Z,45.30
2019-03-24T08:15:13.639Z,48.00
2019-03-24T08:16:13.632Z,44.40
2019-03-24T08:17:13.637Z,46.80
2019-03-24T08:18:13.617Z,46.00
2019-03-24T08:19:13.606Z,47.20
2019-03-24T08:20:13.574Z,42.40
2019-03-24T08:21:13.569Z,44.80
2019-03-24T08:22:13.585Z,44.80
2019-03-24T08:23:13.565Z,45.00
2019-03-24T08:24:13.535Z,44.30
2019-03-24T08:25:13.601Z,44.10
2019-03-24T08:26:13.549Z,44.80
2019-03-24T08:27:13.516Z,45.50
2019-03-24T08:28:13.523Z,42.70
2019-03-24T08:29:13.487Z,44.10
2019-03-24T08:30:13.490Z,44.20
2019-03-24T08:31:13.465Z,44.90
2019-03-24T08:32:13.471Z,45.10
2019-03-24T08:33:13.462Z,44.10
2019-03-24T08:34:13.503Z,43.10
2019-03-24T08:35:13.427Z,44.50
2019-03-24T08:36:15.612Z,43.70
2019-03-24T08:37:13.426Z,41.30
2019-03-24T08:38:13.408Z,45.00
2019-03-24T08:39:13.367Z,43.10
2019-03-24T08:40:13.366Z,42.80
2019-03-24T08:41:13.350Z,43.50
2019-03-24T08:42:13.359Z,41.80
2019-03-24T08:43:13.340Z,41.80
2019-03-24T08:44:13.356Z,43.00
2019-03-24T08:45:13.323Z,42.50
2019-03-24T08:46:13.307Z,41.90
2019-03-24T08:47:13.304Z,44.20
2019-03-24T08:48:13.274Z,43.20
2019-03-24T08:49:13.282Z,42.80
2019-03-24T08:50:13.252Z,43.40
2019-03-24T08:51:13.245Z,40.30
2019-03-24T08:52:13.221Z,41.60
2019-03-24T08:53:13.215Z,43.90
2019-03-24T08:54:13.236Z,41.00
2019-03-24T08:55:13.191Z,42.20
2019-03-24T08:56:13.180Z,42.50
2019-03-24T08:57:13.193Z,39.60
2019-03-24T08:58:13.171Z,41.20
2019-03-24T08:59:13.177Z,41.00
2019-03-24T09:00:13.144Z,41.10
2019-03-24T09:01:13.124Z,39.60
2019-03-24T09:02:13.118Z,40.20
2019-03-24T09:03:13.119Z,39.50
2019-03-24T09:04:13.133Z,39.70
2019-03-24T09:05:13.106Z,36.50
2019-03-24T09:06:13.090Z,41.80
2019-03-24T09:07:13.059Z,40.20
2019-03-24T09:08:13.047Z,42.80
2019-03-24T09:09:13.086Z,39.90
2019-03-24T09:10:13.030Z,41.80
2019-03-24T09:11:13.023Z,41.80
2019-03-24T09:12:13.007Z,39.10
2019-03-24T09:13:12.994Z,38.30
2019-03-24T09:14:13.008Z,39.60
2019-03-24T09:15:12.978Z,40.60
2019-03-24T09:16:12.975Z,39.80
2019-03-24T09:17:13.044Z,40.40
2019-03-24T09:18:12.937Z,39.00
2019-03-24T09:19:12.973Z,43.60
2019-03-24T09:20:12.947Z,41.30
2019-03-24T09:21:12.932Z,39.20
2019-03-24T09:22:12.889Z,37.60
2019-03-24T09:23:12.908Z,39.70
2019-03-24T09:24:12.866Z,37.00
2019-03-24T09:25:12.906Z,36.90
2019-03-24T09:26:12.851Z,39.20
2019-03-24T09:27:12.849Z,39.90
2019-03-24T09:28:12.868Z,36.90
2019-03-24T09:29:12.822Z,37.50
2019-03-24T09:30:12.821Z,41.00
2019-03-24T09:31:12.794Z,41.60
2019-03-24T09:32:12.829Z,39.80
2019-03-24T09:33:12.775Z,40.90
2019-03-24T09:34:12.756Z,39.90
2019-03-24T09:35:12.759Z,41.50
2019-03-24T09:36:12.740Z,39.10
2019-03-24T09:37:12.724Z,40.20
2019-03-24T09:38:12.718Z,40.80
2019-03-24T09:39:12.725Z,39.50
2019-03-24T09:40:12.720Z,40.50
2019-03-24T09:41:12.683Z,43.40
2019-03-24T09:42:12.689Z,41.90
2019-03-24T09:43:12.662Z,39.90
2019-03-24T09:44:12.658Z,40.80
2019-03-24T09:45:12.657Z,40.20
2019-03-24T09:46:12.649Z,40.50
2019-03-24T09:47:12.617Z,40.20
2019-03-24T09:48:12.603Z,39.50
2019-03-24T09:49:12.583Z,39.90
2019-03-24T09:50:12.599Z,41.80
2019-03-24T09:51:12.591Z,39.30
2019-03-24T09:52:12.557Z,44.20
2019-03-24T09:53:12.555Z,46.10
2019-03-24T09:54:12.528Z,39.70
2019-03-24T09:55:12.537Z,38.70
2019-03-24T09:56:12.538Z,38.90
2019-03-24T09:57:12.509Z,43.30
2019-03-24T09:58:12.499Z,39.20
2019-03-24T09:59:12.484Z,44.10
2019-03-24T10:00:12.490Z,40.20
2019-03-24T10:01:12.502Z,39.50
2019-03-24T10:02:12.455Z,40.30
2019-03-24T10:03:12.449Z,40.40
2019-03-24T10:04:12.426Z,38.80
2019-03-24T10:05:12.406Z,38.60
2019-03-24T10:06:12.470Z,41.80
2019-03-24T10:07:12.401Z,37.80
2019-03-24T10:08:12.371Z,39.60
2019-03-24T10:09:12.365Z,40.20
2019-03-24T10:10:12.389Z,42.90
2019-03-24T10:11:12.365Z,39.10
2019-03-24T10:12:12.378Z,39.20
2019-03-24T10:13:12.345Z,39.30
2019-03-24T10:14:12.344Z,42.60
2019-03-24T10:15:12.311Z,39.90
2019-03-24T10:16:12.305Z,38.20
2019-03-24T10:17:12.293Z,39.10
2019-03-24T10:18:12.266Z,39.40
2019-03-24T10:19:14.339Z,38.40
2019-03-24T10:20:12.247Z,39.00
2019-03-24T10:21:12.259Z,36.10
2019-03-24T10:22:12.259Z,39.10
2019-03-24T10:23:12.227Z,41.80
2019-03-24T10:24:12.204Z,39.10
2019-03-24T10:25:12.203Z,39.50
2019-03-24T10:26:12.181Z,38.40
2019-03-24T10:27:12.200Z,38.70
2019-03-24T10:28:12.156Z,36.50
2019-03-24T10:29:12.162Z,40.30
2019-03-24T10:30:12.148Z,37.20
2019-03-24T10:31:12.164Z,40.00
2019-03-24T10:32:12.152Z,38.40
2019-03-24T10:33:12.105Z,33.80
2019-03-24T10:34:12.110Z,38.30
2019-03-24T10:35:12.098Z,40.40
2019-03-24T10:36:12.095Z,37.50
2019-03-24T10:37:12.093Z,37.80
2019-03-24T10:38:12.058Z,36.50
2019-03-24T10:39:12.060Z,37.80
2019-03-24T10:40:12.019Z,39.50
2019-03-24T10:41:12.030Z,39.40
2019-03-24T10:42:12.043Z,37.80
2019-03-24T10:43:12.011Z,37.20
2019-03-24T10:44:11.982Z,35.80
2019-03-24T10:45:11.974Z,40.00
2019-03-24T10:46:11.970Z,38.00
2019-03-24T10:47:11.982Z,35.10
2019-03-24T10:48:12.015Z,35.90
2019-03-24T10:49:11.926Z,36.50
2019-03-24T10:50:14.259Z,35.80
2019-03-24T10:51:11.907Z,34.70
2019-03-24T10:52:11.949Z,38.10
2019-03-24T10:53:11.888Z,36.00
2019-03-24T10:54:11.873Z,34.30
2019-03-24T10:55:11.859Z,34.30
2019-03-24T10:56:11.868Z,34.20
2019-03-24T10:57:11.844Z,36.20
2019-03-24T10:58:11.860Z,34.00
2019-03-24T10:59:11.817Z,36.70
2019-03-24T11:00:11.817Z,35.00
2019-03-24T11:01:11.795Z,37.00
2019-03-24T11:02:11.795Z,34.20
2019-03-24T11:03:11.788Z,37.20
2019-03-24T11:04:11.773Z,33.60
2019-03-24T11:05:11.750Z,33.50
2019-03-24T11:06:11.737Z,32.40
2019-03-24T11:07:11.722Z,35.50
2019-03-24T11:08:11.773Z,34.10
2019-03-24T11:09:11.762Z,31.90
2019-03-24T11:10:11.702Z,29.50
2019-03-24T11:11:11.684Z,31.80
2019-03-24T11:12:11.677Z,32.40
2019-03-24T11:13:11.690Z,32.30
2019-03-24T11:14:11.672Z,33.20
2019-03-24T11:15:11.657Z,31.20
2019-03-24T11:16:11.631Z,32.90
2019-03-24T11:17:11.622Z,33.20
2019-03-24T11:18:11.619Z,31.80
2019-03-24T11:19:11.648Z,33.80
2019-03-24T11:20:11.594Z,34.70
2019-03-24T11:21:11.582Z,31.00
2019-03-24T11:22:11.562Z,36.30
2019-03-24T11:23:11.594Z,32.70
2019-03-24T11:24:11.589Z,32.50
2019-03-24T11:25:11.531Z,31.70
2019-03-24T11:26:11.527Z,30.40
2019-03-24T11:27:11.514Z,34.80
2019-03-24T11:28:11.492Z,29.30
2019-03-24T11:29:11.490Z,31.30
2019-03-24T11:30:11.491Z,29.50
2019-03-24T11:31:11.473Z,32.30
2019-03-24T11:32:11.459Z,31.20
2019-03-24T11:33:11.453Z,30.40
2019-03-24T11:34:11.421Z,33.20
2019-03-24T11:35:11.463Z,32.50
2019-03-24T11:36:11.437Z,31.80
2019-03-24T11:37:11.388Z,32.80
2019-03-24T11:38:11.386Z,30.40
2019-03-24T11:39:11.388Z,30.50
2019-03-24T11:40:11.376Z,30.50
2019-03-24T11:41:11.353Z,33.30
2019-03-24T11:42:11.401Z,31.30
2019-03-24T11:43:11.363Z,33.40
2019-03-24T11:44:11.319Z,29.50
2019-03-24T11:45:11.356Z,32.60
2019-03-24T11:46:11.302Z,32.40
2019-03-24T11:47:11.309Z,31.30
2019-03-24T11:48:11.288Z,30.70
2019-03-24T11:49:11.258Z,28.70
2019-03-24T11:50:11.277Z,28.30
2019-03-24T11:51:11.318Z,28.40
2019-03-24T11:52:11.249Z,28.70
2019-03-24T11:53:11.228Z,31.10
2019-03-24T11:54:11.214Z,31.50
2019-03-24T11:55:11.212Z,28.90
2019-03-24T11:56:11.201Z,29.30
2019-03-24T11:57:11.202Z,29.60
2019-03-24T11:58:11.160Z,30.40
2019-03-24T11:59:11.157Z,29.80
2019-03-24T12:00:11.147Z,31.70
2019-03-24T12:01:11.154Z,31.00
2019-03-24T12:02:11.127Z,33.00
2019-03-24T12:03:11.130Z,31.60
2019-03-24T12:04:11.097Z,30.90
2019-03-24T12:05:11.102Z,30.00
2019-03-24T12:06:14.811Z,27.00
2019-03-24T12:07:11.084Z,30.20
2019-03-24T12:08:11.065Z,28.80
2019-03-24T12:09:11.086Z,28.50
2019-03-24T12:10:11.078Z,30.00
2019-03-24T12:11:11.060Z,30.30
2019-03-24T12:12:11.061Z,29.10
2019-03-24T12:13:10.996Z,30.10
2019-03-24T12:14:10.985Z,30.80
2019-03-24T12:15:10.985Z,30.10
2019-03-24T12:16:10.985Z,31.30
2019-03-24T12:17:10.955Z,32.60
2019-03-24T12:18:10.946Z,32.70
2019-03-24T12:19:10.945Z,31.30
2019-03-24T12:20:10.955Z,30.80
2019-03-24T12:21:10.960Z,30.60
2019-03-24T12:22:10.907Z,31.60
2019-03-24T12:23:10.892Z,32.60
2019-03-24T12:24:10.923Z,33.80
2019-03-24T12:25:10.873Z,31.40
2019-03-24T12:26:10.903Z,30.50
2019-03-24T12:27:10.862Z,32.60
2019-03-24T12:28:10.838Z,34.40
2019-03-24T12:29:10.836Z,31.00
2019-03-24T12:30:10.809Z,31.70
2019-03-24T12:31:10.840Z,31.90
2019-03-24T12:32:10.808Z,32.80
2019-03-24T12:33:10.788Z,31.30
2019-03-24T12:34:10.764Z,33.60
2019-03-24T12:35:10.796Z,31.50
2019-03-24T12:36:10.815Z,32.40
2019-03-24T12:37:10.752Z,32.80
2019-03-24T12:38:10.729Z,31.80
2019-03-24T12:39:10.715Z,34.70
2019-03-24T12:40:10.719Z,32.40
2019-03-24T12:41:10.696Z,33.50
2019-03-24T12:42:10.719Z,32.20
2019-03-24T12:43:19.057Z,31.70
2019-03-24T12:44:11.669Z,33.60
2019-03-24T12:45:10.650Z,33.00
2019-03-24T12:46:10.635Z,32.50
2019-03-24T12:47:10.675Z,31.60
2019-03-24T12:48:10.646Z,33.90
2019-03-24T12:49:10.627Z,35.30
2019-03-24T12:50:10.629Z,31.30
2019-03-24T12:51:10.577Z,34.30
2019-03-24T12:52:12.882Z,34.10