createdAt,value
2022-09-02T00:02:13.174Z,1.83
2022-09-02T00:04:41.441Z,1.92
2022-09-02T00:07:09.708Z,1.80
2022-09-02T00:09:40.621Z,1.40
2022-09-02T00:12:09.774Z,1.83
2022-09-02T00:14:38.925Z,2.00
2022-09-02T00:17:07.144Z,1.77
2022-09-02T00:19:38.500Z,1.90
2022-09-02T00:22:06.707Z,1.80
2022-09-02T00:24:34.927Z,1.65
2022-09-02T00:27:04.160Z,1.90
2022-09-02T00:29:32.511Z,1.80
2022-09-02T00:32:00.979Z,1.65
2022-09-02T00:34:29.231Z,1.85
2022-09-02T00:36:59.016Z,1.77
2022-09-02T00:39:27.553Z,1.88
2022-09-02T00:41:55.807Z,1.50
2022-09-02T00:44:24.147Z,1.80
2022-09-02T00:46:52.429Z,1.48
2022-09-02T00:49:24.397Z,1.90
2022-09-02T00:51:54.179Z,1.90
2022-09-02T00:54:24.166Z,1.70
2022-09-02T00:56:53.786Z,1.60
2022-09-02T00:59:25.493Z,1.55
2022-09-02T01:01:53.766Z,1.75
2022-09-02T01:04:22.063Z,1.60
2022-09-02T01:06:51.315Z,1.80
2022-09-02T01:09:19.592Z,1.70
2022-09-02T01:11:53.616Z,1.60
2022-09-02T01:14:22.262Z,1.52
2022-09-02T01:16:52.505Z,1.60
2022-09-02T01:19:25.340Z,1.48
2022-09-02T01:21:55.690Z,1.63
2022-09-02T01:24:24.617Z,1.90
2022-09-02T01:26:53.637Z,1.70
2022-09-02T01:29:22.995Z,1.80
2022-09-02T01:31:51.731Z,1.40
2022-09-02T01:34:20.575Z,1.58
2022-09-02T01:36:48.889Z,1.40
2022-09-02T01:39:18.805Z,1.40
2022-09-02T01:41:47.134Z,1.63
2022-09-02T01:44:16.280Z,1.65
2022-09-02T01:46:45.699Z,1.70
2022-09-02T01:49:14.188Z,1.50
2022-09-02T01:51:42.985Z,1.60
2022-09-02T01:54:12.349Z,1.60
2022-09-02T01:56:42.170Z,1.70
2022-09-02T01:59:11.963Z,1.70
2022-09-02T02:01:40.324Z,1.60
2022-09-02T02:04:13.296Z,1.48
2022-09-02T02:06:43.884Z,1.50
2022-09-02T02:09:12.422Z,1.58
2022-09-02T02:11:42.222Z,1.63
2022-09-02T02:14:11.362Z,1.60
2022-09-02T02:16:47.302Z,1.75
2022-09-02T02:19:15.854Z,1.50
2022-09-02T02:21:44.218Z,1.40
2022-09-02T02:24:13.226Z,1.40
2022-09-02T02:26:42.985Z,1.70
2022-09-02T02:29:12.147Z,1.67
2022-09-02T02:31:41.031Z,1.50
2022-09-02T02:34:10.667Z,1.42
2022-09-02T02:36:38.973Z,1.40
2022-09-02T02:39:07.998Z,1.40
2022-09-02T02:41:36.310Z,1.50
2022-09-02T02:44:06.197Z,1.55
2022-09-02T02:46:37.496Z,1.55
2022-09-02T02:49:06.805Z,1.55
2022-09-02T02:51:35.367Z,1.50
2022-09-02T02:54:03.830Z,1.23
2022-09-02T02:56:32.369Z,1.63
2022-09-02T02:59:03.691Z,1.40
2022-09-02T03:01:34.831Z,1.50
2022-09-02T03:04:05.175Z,1.45
2022-09-02T03:06:33.969Z,1.38
2022-09-02T03:09:02.607Z,1.30
2022-09-02T03:11:31.729Z,1.65
2022-09-02T03:14:00.732Z,1.30
2022-09-02T03:16:29.167Z,1.30
2022-09-02T03:18:59.014Z,1.30
2022-09-02T03:21:27.350Z,1.30
2022-09-02T03:23:56.006Z,1.60
2022-09-02T03:26:26.490Z,1.48
2022-09-02T03:28:56.862Z,1.58
2022-09-02T03:31:25.987Z,1.33
2022-09-02T03:33:55.108Z,1.40
2022-09-02T03:36:27.466Z,1.40
2022-09-02T03:38:57.152Z,1.50
2022-09-02T03:41:25.631Z,1.67
2022-09-02T03:43:57.795Z,1.40
2022-09-02T03:46:26.354Z,1.73
2022-09-02T03:48:54.595Z,1.38
2022-09-02T03:51:23.319Z,1.50
2022-09-02T03:53:53.366Z,1.50
2022-09-02T03:56:22.297Z,1.40
2022-09-02T03:58:51.425Z,1.30
2022-09-02T04:01:25.185Z,1.40
2022-09-02T04:03:56.929Z,1.42
2022-09-02T04:06:26.233Z,1.50
2022-09-02T04:09:03.398Z,1.50
2022-09-02T04:11:32.619Z,1.38
2022-09-02T04:14:01.473Z,1.60
2022-09-02T04:16:31.057Z,1.50
2022-09-02T04:19:05.600Z,1.70
2022-09-02T04:21:34.513Z,1.50
2022-09-02T04:24:05.112Z,1.40
2022-09-02T04:26:34.109Z,1.50
2022-09-02T04:29:02.506Z,1.60
2022-09-02T04:31:32.175Z,2.80
2022-09-02T04:34:01.369Z,17.45
2022-09-02T04:36:30.866Z,17.27
2022-09-02T04:39:04.222Z,16.65
2022-09-02T04:41:35.982Z,13.45
2022-09-02T04:44:08.253Z,9.50
2022-09-02T04:46:42.965Z,9.15
2022-09-02T04:49:15.735Z,9.55
2022-09-02T04:51:45.731Z,8.20
2022-09-02T04:54:15.481Z,8.52
2022-09-02T04:56:47.567Z,8.48
2022-09-02T04:59:16.230Z,5.53
2022-09-02T05:01:52.348Z,6.25
2022-09-02T05:04:25.351Z,5.47
2022-09-02T05:06:54.910Z,4.40
2022-09-02T05:09:25.750Z,4.00
2022-09-02T05:11:58.582Z,4.28
2022-09-02T05:14:32.984Z,4.30
2022-09-02T05:17:07.683Z,4.90
2022-09-02T05:19:39.733Z,4.65
2022-09-02T05:22:08.398Z,4.07
2022-09-02T05:24:42.348Z,3.10
2022-09-02T05:27:15.478Z,5.95
2022-09-02T05:29:45.598Z,6.30
2022-09-02T05:32:16.155Z,5.65
2022-09-02T05:34:48.080Z,6.43
2022-09-02T05:37:16.424Z,6.50
2022-09-02T05:39:46.179Z,5.38
2022-09-02T05:42:16.846Z,5.05
2022-09-02T05:44:47.709Z,5.05
2022-09-02T05:47:20.264Z,2.90
2022-09-02T05:49:49.278Z,2.90
2022-09-02T05:52:18.332Z,2.45
2022-09-02T05:54:54.294Z,4.70
2022-09-02T05:57:24.064Z,9.35
2022-09-02T05:59:57.646Z,11.25
2022-09-02T06:02:41.900Z,14.90
2022-09-02T06:05:14.326Z,11.68
2022-09-02T06:07:48.479Z,8.73
2022-09-02T06:10:23.061Z,9.40
2022-09-02T06:12:52.191Z,10.48
2022-09-02T06:15:23.456Z,9.55
2022-09-02T06:17:52.167Z,8.25
2022-09-02T06:20:20.537Z,7.55
2022-09-02T06:22:50.365Z,7.43
2022-09-02T06:25:23.185Z,7.03
2022-09-02T06:27:51.982Z,6.85
2022-09-02T06:30:20.770Z,6.80
2022-09-02T06:32:50.507Z,7.40
2022-09-02T06:35:20.107Z,7.25
2022-09-02T06:37:49.017Z,3.50
2022-09-02T06:40:19.616Z,9.15
2022-09-02T06:42:51.316Z,11.43
2022-09-02T06:45:33.938Z,8.48
2022-09-02T06:48:05.733Z,11.25
2022-09-02T06:50:40.595Z,11.43
2022-09-02T06:53:09.399Z,14.23
2022-09-02T06:55:40.737Z,10.85
2022-09-02T06:58:11.280Z,7.97
2022-09-02T07:00:41.134Z,6.90
2022-09-02T07:03:27.158Z,4.80
2022-09-02T07:06:04.269Z,4.85
2022-09-02T07:08:32.760Z,4.40
2022-09-02T07:11:02.719Z,3.60
2022-09-02T07:13:34.265Z,3.60
2022-09-02T07:16:03.554Z,3.22
2022-09-02T07:18:32.251Z,2.90
2022-09-02T07:21:01.243Z,2.72
2022-09-02T07:23:31.069Z,2.50
2022-09-02T07:26:00.230Z,2.70
2022-09-02T07:28:29.622Z,2.22
2022-09-02T07:31:00.188Z,2.50
2022-09-02T07:33:29.950Z,2.13
2022-09-02T07:35:58.501Z,1.88
2022-09-02T07:38:26.968Z,1.75
2022-09-02T07:40:56.976Z,1.80
2022-09-02T07:43:27.046Z,1.80
2022-09-02T07:45:56.150Z,1.65
2022-09-02T07:48:26.322Z,1.60
2022-09-02T07:50:55.209Z,1.67
2022-09-02T07:53:24.828Z,1.40
2022-09-02T07:55:53.228Z,1.50
2022-09-02T07:58:22.805Z,1.60
2022-09-02T08:00:52.328Z,1.40
2022-09-02T08:03:21.298Z,1.50
2022-09-02T08:05:57.407Z,2.00
2022-09-02T08:08:27.051Z,1.70
2022-09-02T08:10:55.733Z,3.70
2022-09-02T08:13:26.926Z,8.30
2022-09-02T08:15:56.501Z,15.50
2022-09-02T08:18:25.146Z,22.20
2022-09-02T08:20:55.446Z,14.52
2022-09-02T08:23:36.819Z,7.70
2022-09-02T08:26:06.642Z,5.05
2022-09-02T08:28:35.337Z,6.20
2022-09-02T08:31:06.909Z,16.92
2022-09-02T08:33:35.559Z,19.67
2022-09-02T08:36:06.704Z,12.25
2022-09-02T08:38:35.278Z,6.90
2022-09-02T08:41:03.649Z,4.50
2022-09-02T08:43:38.020Z,3.08
2022-09-02T08:46:08.714Z,2.10
2022-09-02T08:48:40.002Z,1.92
2022-09-02T08:51:12.985Z,2.30
2022-09-02T08:53:46.771Z,8.40
2022-09-02T08:56:15.371Z,8.48
2022-09-02T08:58:45.147Z,8.35
2022-09-02T09:01:19.458Z,6.30
2022-09-02T09:03:58.047Z,4.10
2022-09-02T09:06:31.818Z,2.10
2022-09-02T09:09:04.370Z,1.67
2022-09-02T09:11:35.597Z,1.80
2022-09-02T09:14:09.636Z,2.97
2022-09-02T09:16:41.580Z,4.28
2022-09-02T09:19:14.369Z,2.80
2022-09-02T09:21:44.789Z,3.30
2022-09-02T09:24:22.595Z,3.45
2022-09-02T09:26:50.910Z,3.80
2022-09-02T09:29:19.159Z,3.10
2022-09-02T09:31:48.530Z,3.25
2022-09-02T09:34:16.809Z,3.45
2022-09-02T09:36:58.789Z,3.20
2022-09-02T09:39:28.306Z,2.90
2022-09-02T09:41:57.223Z,2.90
2022-09-02T09:44:44.768Z,2.55
2022-09-02T09:47:19.628Z,2.88
2022-09-02T09:49:48.985Z,3.00
2022-09-02T09:52:29.133Z,2.78
2022-09-02T09:55:14.490Z,2.92
2022-09-02T09:57:44.824Z,3.00
2022-09-02T10:00:17.658Z,2.45
2022-09-02T10:02:50.335Z,2.42
2022-09-02T10:05:22.070Z,2.72
2022-09-02T10:07:56.433Z,2.85
2022-09-02T10:10:27.838Z,3.00
2022-09-02T10:12:57.262Z,2.90
2022-09-02T10:15:30.697Z,2.70
2022-09-02T10:18:01.530Z,2.70
2022-09-02T10:20:37.135Z,2.60
2022-09-02T10:23:25.802Z,2.70
2022-09-02T10:25:59.850Z,2.50
2022-09-02T10:28:35.158Z,2.40
2022-09-02T10:31:07.144Z,2.10
2022-09-02T10:33:42.459Z,2.30
2022-09-02T10:36:18.884Z,2.40
2022-09-02T10:38:50.862Z,2.53
2022-09-02T10:41:32.950Z,2.33
2022-09-02T10:44:26.280Z,2.13
2022-09-02T10:47:00.230Z,2.30
2022-09-02T10:49:49.485Z,2.33
2022-09-02T10:52:27.562Z,2.17
2022-09-02T10:54:59.964Z,2.33
2022-09-02T10:57:30.434Z,2.25
2022-09-02T11:00:00.798Z,2.00
2022-09-02T11:02:29.701Z,1.88
2022-09-02T11:04:59.887Z,2.50
2022-09-02T11:07:29.654Z,2.05
2022-09-02T11:10:01.819Z,2.15
2022-09-02T11:12:31.354Z,1.88
2022-09-02T11:15:03.926Z,2.05
2022-09-02T11:17:36.969Z,1.98
2022-09-02T11:20:09.699Z,2.05
2022-09-02T11:22:40.637Z,1.98
2022-09-02T11:25:13.958Z,2.17
2022-09-02T11:27:43.428Z,2.15
2022-09-02T11:30:14.802Z,2.10
2022-09-02T11:32:45.811Z,1.98
2022-09-02T11:35:16.458Z,2.00
2022-09-02T11:37:46.381Z,1.90
2022-09-02T11:40:33.670Z,2.00
2022-09-02T11:43:16.127Z,1.90
2022-09-02T11:46:26.042Z,2.00
2022-09-02T11:49:24.415Z,1.90
2022-09-02T11:52:13.470Z,2.00
2022-09-02T11:54:42.749Z,1.88
2022-09-02T11:57:14.153Z,1.80
2022-09-02T12:00:08.696Z,1.50
2022-09-02T12:02:44.575Z,1.70
2022-09-02T12:05:52.049Z,1.88
2022-09-02T12:08:57.988Z,1.70
2022-09-02T12:11:50.989Z,1.80
2022-09-02T12:14:56.182Z,1.80
2022-09-02T12:17:53.954Z,1.90
2022-09-02T12:21:07.624Z,1.88
2022-09-02T12:24:04.498Z,1.98
2022-09-02T12:26:52.774Z,1.65
2022-09-02T12:29:32.425Z,1.70
2022-09-02T12:32:01.171Z,1.70
2022-09-02T12:34:55.087Z,1.40
2022-09-02T12:37:51.406Z,1.88
2022-09-02T12:40:34.259Z,1.73
2022-09-02T12:43:04.802Z,1.70
2022-09-02T12:45:33.257Z,1.58
2022-09-02T12:48:03.030Z,1.50
2022-09-02T12:50:36.179Z,1.52
2022-09-02T12:53:26.141Z,1.50
2022-09-02T12:55:57.182Z,1.48
2022-09-02T12:58:25.474Z,1.50
2022-09-02T13:00:58.955Z,1.75
2022-09-02T13:03:47.182Z,1.50
2022-09-02T13:06:20.318Z,1.80
2022-09-02T13:09:41.206Z,1.42
2022-09-02T13:12:50.130Z,1.67
2022-09-02T13:15:47.520Z,1.50
2022-09-02T13:18:36.137Z,3.47
2022-09-02T13:21:11.139Z,11.55
2022-09-02T13:23:56.354Z,16.48
2022-09-02T13:27:07.696Z,11.68
2022-09-02T13:29:51.498Z,7.53
2022-09-02T13:32:24.154Z,6.35
2022-09-02T13:34:53.471Z,4.28
2022-09-02T13:37:36.653Z,4.18
2022-09-02T13:40:08.806Z,3.67
2022-09-02T13:42:37.399Z,3.20
2022-09-02T13:45:16.406Z,3.20
2022-09-02T13:47:45.606Z,2.65
2022-09-02T13:50:14.790Z,2.15
2022-09-02T13:53:34.701Z,1.90
2022-09-02T13:55:32.729Z,1.67
2022-09-02T13:58:01.874Z,1.75
2022-09-02T14:00:33.470Z,1.90
2022-09-02T14:03:04.366Z,1.88
2022-09-02T14:05:33.137Z,3.00
2022-09-02T14:08:03.223Z,6.22
2022-09-02T14:10:34.382Z,7.10
2022-09-02T14:13:03.061Z,6.38
2022-09-02T14:15:32.183Z,5.00
2022-09-02T14:18:18.130Z,3.30
2022-09-02T14:20:58.038Z,2.45
2022-09-02T14:23:26.428Z,2.40
2022-09-02T14:25:56.729Z,2.08
2022-09-02T14:28:26.430Z,1.30
2022-09-02T14:31:00.054Z,1.60
2022-09-02T14:33:39.290Z,1.90
2022-09-02T14:36:08.637Z,2.70
2022-09-02T14:38:38.182Z,4.22
2022-09-02T14:41:12.567Z,6.97
2022-09-02T14:43:46.415Z,6.15
2022-09-02T14:46:26.635Z,3.88
2022-09-02T14:48:58.038Z,2.70
2022-09-02T14:51:27.330Z,2.53
2022-09-02T14:53:55.615Z,2.20
2022-09-02T14:56:47.450Z,2.03
2022-09-02T14:59:15.766Z,1.90
2022-09-02T15:01:46.907Z,1.63
2022-09-02T15:04:15.558Z,1.40
2022-09-02T15:06:43.926Z,1.55
2022-09-02T15:09:12.351Z,1.60
2022-09-02T15:11:40.654Z,1.70
2022-09-02T15:14:12.162Z,1.70
2022-09-02T15:16:40.334Z,1.50
2022-09-02T15:19:08.422Z,2.45
2022-09-02T15:21:36.678Z,9.63
2022-09-02T15:24:05.185Z,18.95
2022-09-02T15:26:33.345Z,16.77
2022-09-02T15:29:02.323Z,11.05
2022-09-02T15:31:32.352Z,8.20
2022-09-02T15:34:00.729Z,5.78
2022-09-02T15:36:29.044Z,5.25
2022-09-02T15:38:57.605Z,4.57
2022-09-02T15:41:27.228Z,3.45
2022-09-02T15:43:55.965Z,3.13
2022-09-02T15:46:26.431Z,2.58
2022-09-02T15:49:01.665Z,2.45
2022-09-02T15:51:30.751Z,2.40
2022-09-02T15:53:59.486Z,2.40
2022-09-02T15:56:28.918Z,2.10
2022-09-02T15:58:58.661Z,1.67
2022-09-02T16:01:28.123Z,2.00
2022-09-02T16:03:58.233Z,1.52
2022-09-02T16:06:26.401Z,1.60
2022-09-02T16:08:54.656Z,1.50
2022-09-02T16:11:23.181Z,1.63
2022-09-02T16:13:51.542Z,1.30
2022-09-02T16:16:19.787Z,1.40
2022-09-02T16:18:51.340Z,3.42
2022-09-02T16:21:21.310Z,16.55
2022-09-02T16:23:50.854Z,13.38
2022-09-02T16:26:23.741Z,8.00
2022-09-02T16:28:52.397Z,6.50
2022-09-02T16:31:21.906Z,4.53
2022-09-02T16:33:55.197Z,4.05
2022-09-02T16:36:25.380Z,3.13
2022-09-02T16:39:01.167Z,2.88
2022-09-02T16:41:30.217Z,2.78
2022-09-02T16:43:59.237Z,2.45
2022-09-02T16:46:28.392Z,2.20
2022-09-02T16:48:56.758Z,1.70
2022-09-02T16:51:26.742Z,1.75
2022-09-02T16:53:55.581Z,1.55
2022-09-02T16:56:24.682Z,1.50
2022-09-02T16:58:52.957Z,1.50
2022-09-02T17:01:21.457Z,1.50
2022-09-02T17:03:50.411Z,1.60
2022-09-02T17:06:18.758Z,1.70
2022-09-02T17:08:49.045Z,1.33
2022-09-02T17:11:21.735Z,1.65
2022-09-02T17:13:50.417Z,1.63
2022-09-02T17:16:19.021Z,1.40
2022-09-02T17:18:47.313Z,1.50
2022-09-02T17:21:23.770Z,1.60
2022-09-02T17:23:53.524Z,1.45
2022-09-02T17:26:22.653Z,1.40
2022-09-02T17:28:54.764Z,1.40
2022-09-02T17:31:24.874Z,1.63
2022-09-02T17:33:53.518Z,1.48
2022-09-02T17:36:21.831Z,1.40
2022-09-02T17:38:50.082Z,1.77
2022-09-02T17:41:37.005Z,1.60
2022-09-02T17:44:05.319Z,1.40
2022-09-02T17:46:33.665Z,1.95
2022-09-02T17:49:16.864Z,1.63
2022-09-02T17:51:46.644Z,1.60
2022-09-02T17:54:15.229Z,1.33
2022-09-02T17:57:04.227Z,1.73
2022-09-02T17:59:37.251Z,1.50
2022-09-02T18:02:16.277Z,1.85
2022-09-02T18:04:49.974Z,1.75
2022-09-02T18:07:24.057Z,1.80
2022-09-02T18:09:52.629Z,1.58
2022-09-02T18:12:22.312Z,1.80
2022-09-02T18:14:53.832Z,1.90
2022-09-02T18:17:24.126Z,1.70
2022-09-02T18:20:00.144Z,1.67
2022-09-02T18:22:54.372Z,1.90
2022-09-02T18:25:40.047Z,3.33
2022-09-02T18:28:17.226Z,7.60
2022-09-02T18:30:48.634Z,10.77
2022-09-02T18:33:33.431Z,6.70
2022-09-02T18:36:05.921Z,6.70
2022-09-02T18:38:41.069Z,6.07
2022-09-02T18:41:17.769Z,11.85
2022-09-02T18:43:57.446Z,11.80
2022-09-02T18:46:26.165Z,12.82
2022-09-02T18:48:54.793Z,12.40
2022-09-02T18:51:25.945Z,11.45
2022-09-02T18:53:55.680Z,10.60
2022-09-02T18:56:25.152Z,9.20
2022-09-02T18:58:56.241Z,8.65
2022-09-02T19:01:25.515Z,7.25
2022-09-02T19:03:53.940Z,7.38
2022-09-02T19:06:23.517Z,7.10
2022-09-02T19:13:23.276Z,6.20
2022-09-02T19:15:56.678Z,6.10
2022-09-02T19:18:35.522Z,6.13
2022-09-02T19:21:04.427Z,5.90
2022-09-02T19:23:33.229Z,6.05
2022-09-02T19:26:01.681Z,5.75
2022-09-02T19:28:31.260Z,3.30
2022-09-02T19:31:03.324Z,3.95
2022-09-02T19:33:33.103Z,4.80
2022-09-02T19:36:02.912Z,5.45
2022-09-02T19:38:32.479Z,5.68
2022-09-02T19:41:02.187Z,4.43
2022-09-02T19:43:30.532Z,4.75
2022-09-02T19:46:00.558Z,4.60
2022-09-02T19:48:29.198Z,4.90
2022-09-02T19:50:57.484Z,4.38
2022-09-02T19:53:30.399Z,4.57
2022-09-02T19:55:59.157Z,4.93
2022-09-02T19:58:27.681Z,4.70
2022-09-02T20:00:57.205Z,6.53
2022-09-02T20:03:28.263Z,6.30
2022-09-02T20:05:56.686Z,4.07
2022-09-02T20:08:31.089Z,3.42
2022-09-02T20:11:00.528Z,3.55
2022-09-02T20:13:29.319Z,2.92
2022-09-02T20:15:58.180Z,2.92
2022-09-02T20:18:29.847Z,2.80
2022-09-02T20:21:00.039Z,2.60
2022-09-02T20:23:29.009Z,2.10
2022-09-02T20:26:07.050Z,2.42
2022-09-02T20:28:43.796Z,2.50
2022-09-02T20:31:20.295Z,2.25
2022-09-02T20:33:53.884Z,2.35
2022-09-02T20:36:25.003Z,4.10
2022-09-02T20:39:15.462Z,6.95
2022-09-02T20:41:48.200Z,4.72
2022-09-02T20:44:34.886Z,4.82
2022-09-02T20:47:12.344Z,4.70
2022-09-02T20:49:54.225Z,4.32
2022-09-02T20:52:26.065Z,4.53
2022-09-02T20:54:56.540Z,5.25
2022-09-02T20:57:30.825Z,4.85
2022-09-02T21:00:03.933Z,4.55
2022-09-02T21:02:34.007Z,4.30
2022-09-02T21:05:05.736Z,4.97
2022-09-02T21:07:35.696Z,6.20
2022-09-02T21:10:07.584Z,8.73
2022-09-02T21:12:40.361Z,6.97
2022-09-02T21:15:11.876Z,12.15
2022-09-02T21:17:48.233Z,10.32
2022-09-02T21:20:20.881Z,9.88
2022-09-02T21:22:50.768Z,10.60
2022-09-02T21:25:24.032Z,9.13
2022-09-02T21:27:53.252Z,12.82
2022-09-02T21:30:22.252Z,9.55
2022-09-02T21:32:52.522Z,12.30
2022-09-02T21:35:23.716Z,11.40
2022-09-02T21:37:54.372Z,10.48
2022-09-02T21:40:25.264Z,10.13
2022-09-02T21:43:05.736Z,11.63
2022-09-02T21:45:38.665Z,9.13
2022-09-02T21:48:15.247Z,10.98
2022-09-02T21:50:48.405Z,10.05
2022-09-02T21:53:20.612Z,9.77
2022-09-02T21:55:55.872Z,10.77
2022-09-02T21:58:47.273Z,11.38
2022-09-02T22:01:19.035Z,9.93
2022-09-02T22:03:48.916Z,10.13
2022-09-02T22:06:20.209Z,10.65
2022-09-02T22:08:50.888Z,9.65
2022-09-02T22:11:22.037Z,9.75
2022-09-02T22:13:50.481Z,9.68
2022-09-02T22:16:26.377Z,9.65
2022-09-02T22:19:01.821Z,10.13
2022-09-02T22:21:38.071Z,9.13
2022-09-02T22:24:06.887Z,10.05
2022-09-02T22:26:42.133Z,9.02
2022-09-02T22:29:14.776Z,9.25
2022-09-02T22:31:45.286Z,9.60
2022-09-02T22:34:16.236Z,9.77
2022-09-02T22:36:56.591Z,8.90
2022-09-02T22:39:32.406Z,8.48
2022-09-02T22:42:04.315Z,8.45
2022-09-02T22:44:49.082Z,8.38
2022-09-02T22:47:34.619Z,7.93
2022-09-02T22:50:20.416Z,7.75
2022-09-02T22:52:55.807Z,7.93
2022-09-02T22:55:30.885Z,7.30
2022-09-02T22:58:04.932Z,6.93
2022-09-02T23:00:35.635Z,7.47
2022-09-02T23:03:08.303Z,7.07
2022-09-02T23:05:46.975Z,6.50
2022-09-02T23:08:17.792Z,6.80
2022-09-02T23:10:48.868Z,6.60
2022-09-02T23:13:20.392Z,6.43
2022-09-02T23:15:55.389Z,6.95
2022-09-02T23:18:29.780Z,6.68
2022-09-02T23:21:00.280Z,6.57
2022-09-02T23:23:38.995Z,6.35
2022-09-02T23:26:16.741Z,6.43
2022-09-02T23:28:58.536Z,6.13
2022-09-02T23:31:32.348Z,6.25
2022-09-02T23:34:07.133Z,5.68
2022-09-02T23:36:38.388Z,6.10
2022-09-02T23:39:19.077Z,5.45
2022-09-02T23:41:47.508Z,5.65
2022-09-02T23:44:16.731Z,6.10
2022-09-02T23:47:00.036Z,6.10
2022-09-02T23:49:33.460Z,5.95
2022-09-02T23:52:09.229Z,5.78
2022-09-02T23:54:50.541Z,5.90
2022-09-02T23:57:34.692Z,5.55
