createdAt,value
2023-12-23T00:00:56.882Z,54.31
2023-12-23T00:01:59.577Z,54.18
2023-12-23T00:03:02.503Z,54.44
2023-12-23T00:04:05.103Z,54.59
2023-12-23T00:05:07.262Z,54.28
2023-12-23T00:06:10.183Z,54.30
2023-12-23T00:07:12.441Z,54.26
2023-12-23T00:08:15.156Z,54.32
2023-12-23T00:09:17.819Z,54.28
2023-12-23T00:10:20.336Z,54.23
2023-12-23T00:11:23.493Z,54.29
2023-12-23T00:12:25.757Z,53.84
2023-12-23T00:13:29.260Z,53.72
2023-12-23T00:15:48.135Z,53.59
2023-12-23T00:16:55.931Z,53.69
2023-12-23T00:18:07.975Z,53.48
2023-12-23T00:19:14.173Z,53.39
2023-12-23T00:20:17.567Z,53.52
2023-12-23T00:21:25.659Z,53.61
2023-12-23T00:22:34.414Z,53.39
2023-12-23T00:23:40.108Z,53.56
2023-12-23T00:24:43.374Z,53.45
2023-12-23T00:25:46.150Z,53.54
2023-12-23T00:26:48.339Z,53.69
2023-12-23T00:27:54.292Z,53.55
2023-12-23T00:28:57.502Z,53.45
2023-12-23T00:30:00.309Z,53.38
2023-12-23T00:31:03.158Z,53.41
2023-12-23T00:32:06.311Z,53.26
2023-12-23T00:33:09.085Z,52.86
2023-12-23T00:34:11.428Z,52.98
2023-12-23T00:35:14.562Z,52.67
2023-12-23T00:36:17.500Z,52.98
2023-12-23T00:37:20.508Z,52.91
2023-12-23T00:38:23.370Z,52.96
2023-12-23T00:39:26.282Z,53.24
2023-12-23T00:40:29.024Z,53.47
2023-12-23T00:41:31.684Z,53.57
2023-12-23T00:42:34.983Z,53.65
2023-12-23T00:43:37.844Z,53.65
2023-12-23T00:44:41.016Z,53.75
2023-12-23T00:45:44.018Z,53.72
2023-12-23T00:46:52.447Z,53.66
2023-12-23T00:48:00.914Z,53.79
2023-12-23T00:49:06.660Z,53.81
2023-12-23T00:50:09.206Z,53.94
2023-12-23T00:51:12.414Z,54.03
2023-12-23T00:52:15.461Z,54.23
2023-12-23T00:53:18.377Z,54.20
2023-12-23T00:54:21.467Z,54.39
2023-12-23T00:55:24.526Z,54.16
2023-12-23T00:56:31.616Z,54.30
2023-12-23T00:57:39.880Z,54.48
2023-12-23T00:58:45.774Z,54.49
2023-12-23T00:59:50.898Z,54.27
2023-12-23T09:03:36.222Z,57.96
2023-12-23T09:04:40.405Z,58.05
2023-12-23T09:05:58.823Z,58.00
2023-12-23T09:07:02.499Z,57.94
2023-12-23T09:08:11.402Z,57.97
2023-12-23T09:09:15.943Z,57.94
2023-12-23T09:10:20.642Z,57.79
2023-12-23T09:11:22.959Z,57.96
2023-12-23T09:12:31.843Z,57.79
2023-12-23T09:13:37.088Z,57.95
2023-12-23T09:14:48.045Z,57.87
2023-12-23T09:17:10.319Z,57.97
2023-12-23T09:18:17.782Z,57.87
2023-12-23T09:21:59.009Z,57.79
2023-12-23T09:23:04.128Z,57.81
2023-12-23T09:24:09.109Z,57.89
2023-12-23T09:25:10.714Z,57.87
2023-12-23T09:27:30.463Z,58.04
2023-12-23T09:28:32.395Z,57.89
2023-12-23T09:31:57.440Z,57.92
2023-12-23T09:33:01.921Z,57.96
2023-12-23T09:34:06.725Z,58.11
2023-12-23T09:35:08.611Z,58.01
2023-12-23T09:36:10.344Z,58.13
2023-12-23T09:37:12.272Z,58.20
2023-12-23T09:38:14.110Z,58.15
2023-12-23T09:39:15.707Z,58.04
2023-12-23T09:40:17.574Z,58.14
2023-12-23T09:41:19.265Z,58.14
2023-12-23T09:42:23.294Z,58.03
2023-12-23T09:43:25.829Z,58.27
2023-12-23T09:44:27.463Z,58.17
2023-12-23T09:45:28.982Z,58.24
2023-12-23T09:46:30.510Z,58.29
2023-12-23T09:47:32.249Z,58.22
2023-12-23T09:48:34.098Z,58.33
2023-12-23T09:49:35.801Z,58.10
2023-12-23T09:50:37.410Z,58.15
2023-12-23T09:51:39.156Z,58.06
2023-12-23T09:52:40.697Z,58.11
2023-12-23T09:53:42.301Z,57.92
2023-12-23T09:54:43.885Z,57.92
2023-12-23T09:55:45.472Z,57.99
2023-12-23T09:56:47.043Z,58.08
2023-12-23T09:57:48.801Z,58.06
2023-12-23T09:58:50.736Z,58.07
2023-12-23T09:59:52.406Z,58.14
2023-12-23T10:00:56.429Z,58.17
2023-12-23T10:01:58.457Z,58.13
2023-12-23T10:03:00.679Z,58.20
2023-12-23T10:04:02.235Z,58.07
2023-12-23T10:05:03.923Z,58.15
2023-12-23T10:06:05.618Z,58.13
2023-12-23T10:07:07.349Z,58.12
2023-12-23T10:08:10.704Z,58.11
2023-12-23T10:09:15.903Z,58.04
2023-12-23T10:12:11.166Z,58.14
2023-12-23T10:16:15.265Z,58.08
2023-12-23T10:17:17.176Z,58.11
2023-12-23T10:18:21.916Z,58.14
2023-12-23T10:19:32.665Z,58.20
2023-12-23T10:20:34.504Z,58.21
2023-12-23T10:21:38.600Z,58.22
2023-12-23T10:22:41.720Z,58.09
2023-12-23T10:23:44.492Z,58.00
2023-12-23T10:26:01.619Z,58.16
2023-12-23T10:30:45.624Z,58.02
2023-12-23T10:48:10.937Z,58.10
2023-12-23T12:28:50.562Z,57.96
2023-12-23T12:30:15.586Z,57.90
2023-12-23T12:31:40.615Z,58.06
2023-12-23T13:05:42.923Z,58.05
2023-12-23T13:07:07.111Z,57.97
2023-12-23T13:08:12.810Z,58.06
2023-12-23T14:27:48.009Z,57.99
2023-12-23T15:26:28.841Z,57.67
2023-12-23T15:28:51.131Z,57.83
2023-12-23T15:29:55.338Z,57.69
2023-12-23T15:31:17.425Z,57.77
2023-12-23T15:32:19.485Z,57.62
2023-12-23T15:33:33.793Z,57.61
2023-12-23T15:34:35.701Z,57.44
2023-12-23T15:35:37.679Z,57.44
2023-12-23T17:26:58.537Z,58.31
2023-12-23T17:41:47.018Z,58.61
2023-12-23T17:47:44.357Z,58.59
2023-12-23T18:39:36.274Z,58.57
2023-12-23T18:48:36.549Z,59.09
2023-12-23T18:49:43.908Z,59.16
2023-12-23T18:50:47.171Z,59.22
2023-12-23T19:48:33.915Z,59.03
2023-12-23T23:51:08.360Z,55.23
2023-12-23T23:52:10.527Z,55.15
2023-12-23T23:53:24.235Z,55.13
