createdAt,value
2018-09-04T00:01:53.194Z,6.13
2018-09-04T00:06:55.313Z,5.07
2018-09-04T00:11:57.473Z,6.20
2018-09-04T00:16:59.597Z,6.10
2018-09-04T00:22:01.712Z,7.20
2018-09-04T00:27:03.851Z,4.80
2018-09-04T00:32:06.090Z,5.60
2018-09-04T00:37:08.218Z,5.70
2018-09-04T00:42:10.385Z,5.90
2018-09-04T00:47:12.576Z,5.50
2018-09-04T00:52:14.700Z,6.40
2018-09-04T00:57:16.796Z,5.37
2018-09-04T01:02:18.938Z,6.60
2018-09-04T01:07:21.059Z,7.37
2018-09-04T01:12:23.180Z,5.80
2018-09-04T01:17:25.382Z,5.80
2018-09-04T01:22:27.510Z,6.17
2018-09-04T01:27:29.628Z,5.53
2018-09-04T01:32:31.739Z,5.70
2018-09-04T01:37:33.894Z,5.73
2018-09-04T01:42:36.150Z,6.03
2018-09-04T01:47:38.272Z,5.83
2018-09-04T01:52:40.953Z,6.00
2018-09-04T01:57:43.074Z,6.00
2018-09-04T02:02:45.526Z,6.63
2018-09-04T02:07:48.457Z,5.90
2018-09-04T02:12:50.598Z,6.70
2018-09-04T02:17:52.755Z,5.73
2018-09-04T02:22:54.919Z,6.03
2018-09-04T02:27:57.197Z,7.07
2018-09-04T02:32:59.363Z,6.80
2018-09-04T02:38:01.570Z,5.97
2018-09-04T02:43:03.846Z,6.30
2018-09-04T02:48:06.006Z,5.63
2018-09-04T02:53:08.152Z,6.20
2018-09-04T02:58:10.386Z,6.63
2018-09-04T03:03:12.505Z,6.30
2018-09-04T03:08:14.625Z,7.17
2018-09-04T03:13:16.790Z,6.37
2018-09-04T03:18:18.922Z,6.77
2018-09-04T03:23:21.014Z,5.60
2018-09-04T03:28:23.117Z,7.23
2018-09-04T03:33:25.246Z,6.97
2018-09-04T03:38:27.378Z,6.60
2018-09-04T03:43:29.500Z,6.83
2018-09-04T03:48:31.663Z,7.40
2018-09-04T03:53:33.775Z,6.87
2018-09-04T03:58:35.943Z,7.40
2018-09-04T04:03:38.086Z,6.90
2018-09-04T04:08:40.191Z,7.60
2018-09-04T04:13:42.353Z,7.70
2018-09-04T04:18:44.485Z,8.50
2018-09-04T04:23:46.598Z,6.73
2018-09-04T04:28:48.769Z,7.80
2018-09-04T04:33:51.377Z,7.33
2018-09-04T04:38:53.517Z,7.90
2018-09-04T04:43:55.640Z,7.67
2018-09-04T04:48:57.795Z,7.47
2018-09-04T04:54:00.083Z,7.53
2018-09-04T04:59:02.443Z,5.70
2018-09-04T05:04:04.777Z,6.20
2018-09-04T05:09:07.656Z,5.83
2018-09-04T05:14:09.804Z,6.53
2018-09-04T05:19:11.904Z,6.00
2018-09-04T05:24:14.023Z,5.70
2018-09-04T05:29:16.563Z,5.80
2018-09-04T05:34:18.666Z,5.73
2018-09-04T05:39:20.777Z,6.10
2018-09-04T05:44:22.933Z,6.87
2018-09-04T05:49:31.482Z,6.03
2018-09-04T05:54:33.650Z,5.50
2018-09-04T05:59:35.817Z,5.73
2018-09-04T06:04:38.000Z,6.33
2018-09-04T06:09:40.102Z,6.10
2018-09-04T06:14:42.267Z,5.90
2018-09-04T06:19:44.429Z,5.93
2018-09-04T06:24:46.555Z,5.67
2018-09-04T06:29:48.710Z,5.33
2018-09-04T06:34:50.854Z,5.80
2018-09-04T06:39:52.979Z,5.67
2018-09-04T06:44:55.119Z,6.77
2018-09-04T06:49:57.325Z,5.97
2018-09-04T06:54:59.438Z,6.60
2018-09-04T07:00:01.573Z,6.00
2018-09-04T07:05:04.996Z,6.47
2018-09-04T07:10:07.404Z,6.13
2018-09-04T07:15:09.572Z,6.17
2018-09-04T07:20:11.735Z,5.73
2018-09-04T07:25:13.870Z,6.53
2018-09-04T07:30:15.975Z,5.60
2018-09-04T07:35:18.088Z,6.10
2018-09-04T07:40:20.235Z,5.50
2018-09-04T07:45:22.465Z,5.50
2018-09-04T07:50:24.650Z,5.67
2018-09-04T07:55:26.795Z,5.60
2018-09-04T08:00:28.933Z,6.13
2018-09-04T08:05:31.095Z,5.00
2018-09-04T08:10:34.857Z,5.00
2018-09-04T08:15:37.143Z,5.17
2018-09-04T08:20:39.370Z,5.17
2018-09-04T08:25:41.466Z,5.00
2018-09-04T08:30:43.631Z,3.90
2018-09-04T08:35:45.750Z,4.27
2018-09-04T08:40:47.932Z,4.30
2018-09-04T08:45:50.090Z,4.80
2018-09-04T08:50:52.301Z,4.90
2018-09-04T08:55:54.461Z,4.07
2018-09-04T09:00:56.616Z,4.37
2018-09-04T09:05:58.783Z,4.30
2018-09-04T09:11:00.952Z,4.97
2018-09-04T09:16:03.113Z,4.13
2018-09-04T09:21:05.280Z,4.17
2018-09-04T09:26:07.416Z,4.50
2018-09-04T09:31:09.586Z,4.00
2018-09-04T09:36:11.760Z,3.43
2018-09-04T09:41:14.010Z,3.90
2018-09-04T09:46:16.174Z,4.27
2018-09-04T09:51:18.338Z,3.33
2018-09-04T09:56:20.571Z,4.37
2018-09-04T10:01:28.466Z,3.70
2018-09-04T10:06:30.606Z,3.97
2018-09-04T10:11:32.821Z,3.33
2018-09-04T10:16:35.047Z,4.00
2018-09-04T10:21:37.171Z,3.33
2018-09-04T10:26:39.402Z,3.80
2018-09-04T10:31:41.573Z,4.20
2018-09-04T10:36:44.776Z,4.53
2018-09-04T10:41:46.924Z,4.17
2018-09-04T10:46:49.084Z,4.00
2018-09-04T10:51:51.273Z,4.07
2018-09-04T10:56:53.508Z,4.40
2018-09-04T11:01:55.726Z,3.87
2018-09-04T11:06:57.903Z,4.13
2018-09-04T11:12:00.025Z,3.90
2018-09-04T11:17:02.169Z,4.17
2018-09-04T11:22:04.472Z,4.13
2018-09-04T11:27:06.642Z,4.20
2018-09-04T11:32:08.834Z,4.30
2018-09-04T11:37:11.011Z,3.40
2018-09-04T11:42:13.418Z,4.13
2018-09-04T11:47:15.586Z,4.50
2018-09-04T11:52:17.807Z,4.13
2018-09-04T11:57:20.809Z,4.30
2018-09-04T12:02:30.323Z,4.60
2018-09-04T12:07:32.506Z,4.00
2018-09-04T12:12:35.274Z,3.77
2018-09-04T12:17:37.217Z,3.73
2018-09-04T12:22:39.341Z,3.93
2018-09-04T12:27:41.479Z,3.87
2018-09-04T12:32:43.647Z,4.47
2018-09-04T12:37:45.985Z,4.07
2018-09-04T12:42:48.183Z,3.90
2018-09-04T12:47:50.851Z,3.83
2018-09-04T12:52:53.057Z,4.30
2018-09-04T12:57:55.227Z,3.80
2018-09-04T13:02:57.408Z,3.47
2018-09-04T13:07:59.555Z,3.70
2018-09-04T13:13:01.714Z,4.00
2018-09-04T13:18:04.063Z,3.67
2018-09-04T13:23:06.212Z,3.33
2018-09-04T13:28:08.662Z,3.67
2018-09-04T13:33:10.849Z,3.77
2018-09-04T13:38:13.018Z,3.87
2018-09-04T13:43:15.197Z,3.63
2018-09-04T13:48:17.459Z,4.00
2018-09-04T13:53:19.708Z,3.63
2018-09-04T13:58:22.131Z,3.60
2018-09-04T14:03:24.301Z,4.13
2018-09-04T14:08:26.494Z,3.53
2018-09-04T14:13:28.629Z,3.80
2018-09-04T14:18:30.826Z,3.67
2018-09-04T14:23:33.015Z,3.53
2018-09-04T14:28:42.110Z,3.20
2018-09-04T14:33:37.589Z,3.70
2018-09-04T14:38:39.807Z,3.30
2018-09-04T14:43:41.990Z,3.67
2018-09-04T14:48:44.175Z,3.53
2018-09-04T14:53:46.458Z,4.40
2018-09-04T14:58:48.596Z,3.70
2018-09-04T15:03:50.743Z,4.20
2018-09-04T15:08:52.947Z,3.93
2018-09-04T15:13:55.148Z,4.33
2018-09-04T15:18:57.525Z,3.60
2018-09-04T15:23:59.752Z,4.40
2018-09-04T15:29:02.026Z,3.67
2018-09-04T15:34:04.267Z,3.70
2018-09-04T15:39:06.688Z,4.20
2018-09-04T15:44:08.880Z,4.17
2018-09-04T15:49:16.691Z,3.63
2018-09-04T15:54:18.901Z,4.37
2018-09-04T15:59:21.050Z,4.27
2018-09-04T16:04:23.276Z,4.53
2018-09-04T16:09:25.703Z,4.53
2018-09-04T16:14:27.875Z,4.17
2018-09-04T16:19:30.092Z,4.17
2018-09-04T16:24:32.325Z,4.50
2018-09-04T16:29:34.459Z,4.03
2018-09-04T16:34:36.670Z,4.30
2018-09-04T16:39:38.919Z,4.30
2018-09-04T16:44:41.080Z,4.17
2018-09-04T16:49:43.261Z,4.63
2018-09-04T16:54:45.489Z,4.33
2018-09-04T16:59:47.732Z,4.40
2018-09-04T17:04:49.895Z,5.27
2018-09-04T17:09:52.091Z,4.80
2018-09-04T17:14:54.280Z,4.77
2018-09-04T17:19:56.472Z,4.60
2018-09-04T17:24:59.165Z,4.90
2018-09-04T17:30:01.395Z,4.47
2018-09-04T17:35:03.656Z,4.90
2018-09-04T17:40:05.944Z,4.50
2018-09-04T17:45:08.197Z,5.00
2018-09-04T17:50:10.425Z,4.57
2018-09-04T17:55:12.928Z,4.67
2018-09-04T18:00:15.208Z,4.50
2018-09-04T18:05:17.457Z,4.57
2018-09-04T18:10:19.760Z,4.33
2018-09-04T18:15:22.257Z,4.67
2018-09-04T18:20:24.679Z,4.23
2018-09-04T18:25:27.145Z,4.70
2018-09-04T18:30:29.415Z,4.40
2018-09-04T18:35:31.633Z,4.30
2018-09-04T18:40:34.546Z,4.50
2018-09-04T18:45:46.745Z,4.90
2018-09-04T18:50:49.210Z,4.70
2018-09-04T18:55:51.622Z,4.60
2018-09-04T19:00:54.055Z,4.40
2018-09-04T19:05:56.439Z,3.83
2018-09-04T19:10:58.817Z,4.67
2018-09-04T19:16:01.350Z,4.13
2018-09-04T19:21:03.798Z,4.57
2018-09-04T19:26:06.234Z,4.50
2018-09-04T19:31:08.701Z,3.93
2018-09-04T19:36:10.999Z,4.10
2018-09-04T19:41:13.322Z,3.73
2018-09-04T19:46:15.661Z,4.50
2018-09-04T19:51:18.155Z,3.90
2018-09-04T19:56:20.528Z,4.40
2018-09-04T20:01:29.698Z,4.30
2018-09-04T20:06:31.986Z,3.77
2018-09-04T20:11:34.281Z,4.00
2018-09-04T20:16:36.617Z,4.77
2018-09-04T20:21:39.097Z,4.27
2018-09-04T20:26:41.341Z,4.03
2018-09-04T20:31:43.588Z,3.90
2018-09-04T20:36:45.843Z,4.50
2018-09-04T20:41:48.112Z,4.00
2018-09-04T20:46:50.359Z,4.17
2018-09-04T20:51:52.556Z,3.80
2018-09-04T20:57:33.747Z,3.80
2018-09-04T21:02:47.242Z,4.57
2018-09-04T21:08:05.769Z,4.77
2018-09-04T21:13:08.461Z,4.73
2018-09-04T21:18:10.721Z,5.00
2018-09-04T21:23:12.992Z,4.27
2018-09-04T21:28:15.208Z,4.80
2018-09-04T21:33:17.408Z,4.70
2018-09-04T21:38:19.667Z,4.70
2018-09-04T21:43:21.880Z,4.40
2018-09-04T21:48:24.028Z,3.93
2018-09-04T21:53:26.220Z,4.70
2018-09-04T21:58:28.431Z,4.87
2018-09-04T22:03:30.589Z,4.00
2018-09-04T22:08:32.771Z,3.93
2018-09-04T22:13:34.978Z,4.20
2018-09-04T22:18:37.126Z,4.27
2018-09-04T22:23:39.545Z,4.17
2018-09-04T22:28:41.662Z,4.23
2018-09-04T22:33:43.818Z,3.80
2018-09-04T22:38:45.962Z,4.40
2018-09-04T22:43:48.079Z,3.70
2018-09-04T22:48:50.207Z,4.40
2018-09-04T22:53:52.324Z,4.10
2018-09-04T22:58:54.461Z,4.33
2018-09-04T23:03:56.588Z,4.10
2018-09-04T23:08:58.733Z,4.37
2018-09-04T23:14:00.878Z,4.03
2018-09-04T23:19:03.011Z,4.10
2018-09-04T23:24:05.170Z,4.50
2018-09-04T23:29:07.322Z,4.23
2018-09-04T23:34:09.446Z,4.57
2018-09-04T23:39:11.652Z,4.13
2018-09-04T23:44:13.814Z,5.00
2018-09-04T23:49:15.989Z,4.63
2018-09-04T23:54:18.162Z,5.03
2018-09-04T23:59:20.361Z,4.87
