createdAt,value
2023-03-01T00:01:08.730Z,2.50
2023-03-01T00:03:36.344Z,2.50
2023-03-01T00:06:04.269Z,2.50
2023-03-01T00:08:31.488Z,2.60
2023-03-01T00:11:20.306Z,2.60
2023-03-01T00:13:49.913Z,2.50
2023-03-01T00:16:23.224Z,2.60
2023-03-01T00:18:50.203Z,2.50
2023-03-01T00:21:19.190Z,2.50
2023-03-01T00:23:46.122Z,2.50
2023-03-01T00:26:15.231Z,2.50
2023-03-01T00:28:42.667Z,2.50
2023-03-01T00:31:20.732Z,2.50
2023-03-01T00:33:47.717Z,2.50
2023-03-01T00:36:16.851Z,2.50
2023-03-01T00:38:48.277Z,2.40
2023-03-01T00:41:18.836Z,2.50
2023-03-01T00:43:46.197Z,2.50
2023-03-01T00:46:18.649Z,2.50
2023-03-01T00:48:46.340Z,2.50
2023-03-01T00:51:18.506Z,2.40
2023-03-01T00:53:46.497Z,2.40
2023-03-01T00:56:15.730Z,2.40
2023-03-01T00:58:43.228Z,2.50
2023-03-01T01:01:19.186Z,2.50
2023-03-01T01:03:56.784Z,2.50
2023-03-01T01:06:27.396Z,2.50
2023-03-01T01:08:55.982Z,2.50
2023-03-01T01:11:25.404Z,2.50
2023-03-01T01:13:52.521Z,2.50
2023-03-01T01:16:21.066Z,2.60
2023-03-01T01:18:48.117Z,2.50
2023-03-01T01:21:18.587Z,2.50
2023-03-01T01:23:47.161Z,2.50
2023-03-01T01:26:19.217Z,2.40
2023-03-01T01:28:48.384Z,2.40
2023-03-01T01:31:16.104Z,2.40
2023-03-01T01:33:43.481Z,2.40
2023-03-01T01:36:10.501Z,2.20
2023-03-01T01:38:38.982Z,2.30
2023-03-01T01:41:07.635Z,2.30
2023-03-01T01:43:42.730Z,2.20
2023-03-01T01:46:21.838Z,2.30
2023-03-01T01:48:55.312Z,2.20
2023-03-01T01:51:28.409Z,2.20
2023-03-01T01:54:01.452Z,2.30
2023-03-01T01:56:30.268Z,2.30
2023-03-01T01:58:57.930Z,2.30
2023-03-01T02:01:25.011Z,2.30
2023-03-01T02:03:53.380Z,2.30
2023-03-01T02:06:41.558Z,2.30
2023-03-01T02:09:15.065Z,2.20
2023-03-01T02:11:44.123Z,2.20
2023-03-01T02:14:11.247Z,2.20
2023-03-01T02:16:38.210Z,2.20
2023-03-01T02:19:06.271Z,2.20
2023-03-01T02:22:00.179Z,2.10
2023-03-01T02:24:42.182Z,2.20
2023-03-01T02:27:10.421Z,2.20
2023-03-01T02:29:37.254Z,2.10
2023-03-01T02:32:05.722Z,2.10
2023-03-01T02:34:33.873Z,2.00
2023-03-01T02:37:21.465Z,2.20
2023-03-01T02:39:53.606Z,2.00
2023-03-01T02:42:28.104Z,2.00
2023-03-01T02:47:21.839Z,1.90
2023-03-01T02:49:48.675Z,1.90
2023-03-01T02:52:46.145Z,1.80
2023-03-01T02:55:17.039Z,1.80
2023-03-01T02:57:46.753Z,1.80
2023-03-01T03:00:31.089Z,1.70
2023-03-01T03:02:58.188Z,1.70
2023-03-01T03:05:31.612Z,1.70
2023-03-01T03:08:01.957Z,1.70
2023-03-01T03:10:35.360Z,1.60
2023-03-01T03:13:11.292Z,1.70
2023-03-01T03:15:39.874Z,1.60
2023-03-01T03:18:12.143Z,1.60
2023-03-01T03:20:42.139Z,1.50
2023-03-01T03:23:09.041Z,1.40
2023-03-01T03:25:38.690Z,1.30
2023-03-01T03:28:10.487Z,1.20
2023-03-01T03:30:40.700Z,1.10
2023-03-01T03:33:08.384Z,1.00
2023-03-01T03:36:01.383Z,0.80
2023-03-01T03:38:28.293Z,0.60
2023-03-01T03:41:05.695Z,0.60
2023-03-01T03:43:36.791Z,0.50
2023-03-01T03:46:07.555Z,0.40
2023-03-01T03:48:38.278Z,0.40
2023-03-01T03:51:08.169Z,0.30
2023-03-01T03:53:35.168Z,0.30
2023-03-01T03:56:02.098Z,0.30
2023-03-01T03:58:28.987Z,0.30
2023-03-01T04:00:58.001Z,0.20
2023-03-01T04:03:26.914Z,0.10
2023-03-01T04:05:54.358Z,0.10
2023-03-01T04:08:23.641Z,0.10
2023-03-01T04:10:59.312Z,0.00
2023-03-01T04:13:26.612Z,0.00
2023-03-01T04:15:55.399Z,0.00
2023-03-01T04:18:24.311Z,0.00
2023-03-01T04:20:53.170Z,0.00
2023-03-01T04:23:21.829Z,-0.10
2023-03-01T04:25:59.635Z,-0.10
2023-03-01T04:28:36.804Z,-0.10
2023-03-01T04:31:14.658Z,-0.20
2023-03-01T04:33:52.436Z,-0.10
2023-03-01T04:36:23.587Z,-0.10
2023-03-01T04:38:51.262Z,-0.10
2023-03-01T04:41:20.864Z,-0.30
2023-03-01T04:43:49.440Z,-0.30
2023-03-01T04:46:19.894Z,-0.30
2023-03-01T04:48:48.221Z,-0.30
2023-03-01T04:51:15.676Z,-0.30
2023-03-01T04:53:43.499Z,-0.30
2023-03-01T04:56:10.836Z,-0.30
2023-03-01T04:58:38.064Z,-0.20
2023-03-01T05:01:18.144Z,-0.20
2023-03-01T05:03:47.530Z,-0.30
2023-03-01T05:06:16.061Z,-0.30
2023-03-01T05:08:44.139Z,-0.30
2023-03-01T05:11:11.921Z,-0.40
2023-03-01T05:13:40.305Z,-0.40
2023-03-01T05:16:12.395Z,-0.30
2023-03-01T05:18:40.129Z,-0.40
2023-03-01T05:21:12.298Z,-0.40
2023-03-01T05:23:39.656Z,-0.40
2023-03-01T05:26:11.292Z,-0.40
2023-03-01T05:28:40.689Z,-0.50
2023-03-01T05:31:10.631Z,-0.40
2023-03-01T05:33:39.228Z,-0.50
2023-03-01T05:36:08.616Z,-0.50
2023-03-01T05:38:35.680Z,-0.50
2023-03-01T05:41:03.060Z,-0.50
2023-03-01T05:43:35.521Z,-0.50
2023-03-01T05:46:02.734Z,-0.60
2023-03-01T05:48:29.961Z,-0.50
2023-03-01T05:51:01.612Z,-0.50
2023-03-01T05:53:28.603Z,-0.60
2023-03-01T05:55:55.410Z,-0.50
2023-03-01T05:58:22.701Z,-0.60
2023-03-01T06:00:50.208Z,-0.60
2023-03-01T06:03:18.748Z,-0.70
2023-03-01T06:05:46.275Z,-0.60
2023-03-01T06:08:14.604Z,-0.70
2023-03-01T06:10:41.742Z,-0.60
2023-03-01T06:13:08.901Z,-0.60
2023-03-01T06:15:35.828Z,-0.50
2023-03-01T06:18:02.691Z,-0.50
2023-03-01T06:20:30.400Z,-0.40
2023-03-01T06:22:57.795Z,-0.50
2023-03-01T06:25:27.897Z,-0.40
2023-03-01T06:27:55.036Z,-0.40
2023-03-01T06:30:24.273Z,-0.30
2023-03-01T06:32:51.431Z,-0.20
2023-03-01T06:35:20.186Z,-0.10
2023-03-01T06:37:48.504Z,0.00
2023-03-01T06:40:16.904Z,0.00
2023-03-01T06:42:50.113Z,0.20
2023-03-01T06:45:21.367Z,0.30
2023-03-01T06:47:48.711Z,0.40
2023-03-01T06:50:17.046Z,0.50
2023-03-01T06:55:14.085Z,0.90
2023-03-01T06:57:40.906Z,1.00
2023-03-01T07:00:09.416Z,1.10
2023-03-01T07:02:36.341Z,1.20
2023-03-01T07:05:03.220Z,1.40
2023-03-01T07:07:30.065Z,1.40
2023-03-01T07:09:56.864Z,1.60
2023-03-01T07:12:23.760Z,1.70
2023-03-01T07:14:50.536Z,1.90
2023-03-01T07:17:17.363Z,2.10
2023-03-01T07:19:45.844Z,2.30
2023-03-01T07:22:12.739Z,2.30
2023-03-01T07:24:39.525Z,2.40
2023-03-01T07:27:06.332Z,2.50
2023-03-01T07:29:33.277Z,2.70
2023-03-01T07:32:00.180Z,3.00
2023-03-01T07:34:27.169Z,3.20
2023-03-01T07:36:54.090Z,3.00
2023-03-01T07:39:20.971Z,2.90
2023-03-01T07:41:47.787Z,2.90
2023-03-01T07:44:14.608Z,3.10
2023-03-01T07:46:41.495Z,3.20
2023-03-01T07:49:08.289Z,3.30
2023-03-01T07:51:35.240Z,3.30
2023-03-01T07:54:02.061Z,3.50
2023-03-01T07:56:29.322Z,3.70
2023-03-01T07:58:56.350Z,3.60
2023-03-01T08:01:23.531Z,3.80
2023-03-01T08:03:50.460Z,4.00
2023-03-01T08:06:19.661Z,3.80
2023-03-01T08:08:46.907Z,4.00
2023-03-01T08:11:15.575Z,4.20
2023-03-01T08:13:43.536Z,4.40
2023-03-01T08:16:16.194Z,4.50
2023-03-01T08:18:44.519Z,4.50
2023-03-01T08:21:17.769Z,4.20
2023-03-01T08:23:45.302Z,4.40
2023-03-01T08:26:19.407Z,4.30
2023-03-01T08:28:47.470Z,4.70
2023-03-01T08:31:27.342Z,4.90
2023-03-01T08:33:58.524Z,5.30
2023-03-01T08:36:28.673Z,5.00
2023-03-01T08:38:55.891Z,5.30
2023-03-01T08:41:23.291Z,5.50
2023-03-01T08:43:50.800Z,5.40
2023-03-01T08:46:17.982Z,5.60
2023-03-01T08:48:45.040Z,5.70
2023-03-01T08:51:16.355Z,5.70
2023-03-01T08:53:43.580Z,5.30
2023-03-01T08:56:11.770Z,5.50
2023-03-01T08:58:40.752Z,5.40
2023-03-01T09:01:13.516Z,5.60
2023-03-01T09:03:40.663Z,6.10
2023-03-01T09:06:08.729Z,6.80
2023-03-01T09:08:37.949Z,7.00
2023-03-01T09:11:07.716Z,7.80
2023-03-01T09:13:35.171Z,7.70
2023-03-01T09:16:05.266Z,7.40
2023-03-01T09:18:32.821Z,6.80
2023-03-01T09:21:24.833Z,6.20
2023-03-01T09:23:59.444Z,6.10
2023-03-01T09:26:26.625Z,6.10
2023-03-01T09:28:56.472Z,6.00
2023-03-01T09:31:25.364Z,6.00
2023-03-01T09:33:54.718Z,5.60
2023-03-01T09:36:26.221Z,5.60
2023-03-01T09:38:54.238Z,5.90
2023-03-01T09:41:38.140Z,5.90
2023-03-01T09:44:34.982Z,6.00
2023-03-01T09:47:03.077Z,6.50
2023-03-01T09:49:34.647Z,6.40
2023-03-01T09:52:26.647Z,6.60
2023-03-01T09:54:59.408Z,6.70
2023-03-01T09:57:36.297Z,6.60
2023-03-01T10:00:32.509Z,6.80
2023-03-01T10:03:13.465Z,6.60
2023-03-01T10:05:54.398Z,6.50
2023-03-01T10:08:31.854Z,6.10
2023-03-01T10:10:59.718Z,6.20
2023-03-01T10:13:50.079Z,6.40
2023-03-01T10:16:41.828Z,6.60
2023-03-01T10:19:18.376Z,7.20
2023-03-01T10:21:47.212Z,7.60
2023-03-01T10:24:19.987Z,7.50
2023-03-01T10:27:01.684Z,7.40
2023-03-01T10:29:40.376Z,7.20
2023-03-01T10:32:07.753Z,7.00
2023-03-01T10:34:36.965Z,8.20
2023-03-01T10:37:19.243Z,9.30
2023-03-01T10:40:07.146Z,9.40
2023-03-01T10:42:40.560Z,8.80
2023-03-01T10:45:16.575Z,9.30
2023-03-01T10:47:43.876Z,8.70
2023-03-01T10:50:23.182Z,8.80
2023-03-01T10:53:05.150Z,9.10
2023-03-01T10:55:40.702Z,8.80
2023-03-01T10:58:18.329Z,8.60
2023-03-01T11:00:59.860Z,9.50
2023-03-01T11:03:35.315Z,10.00
2023-03-01T11:06:14.087Z,9.80
2023-03-01T11:08:47.216Z,9.10
2023-03-01T11:11:23.992Z,9.10
2023-03-01T11:14:28.386Z,9.30
2023-03-01T11:17:12.814Z,9.30
2023-03-01T11:19:39.883Z,9.20
2023-03-01T11:22:15.262Z,10.00
2023-03-01T11:24:54.774Z,10.20
2023-03-01T11:27:33.957Z,10.00
2023-03-01T11:30:19.478Z,10.20
2023-03-01T11:33:22.687Z,10.20
2023-03-01T11:36:01.528Z,10.80
2023-03-01T11:38:30.526Z,10.60
2023-03-01T11:41:19.505Z,10.90
2023-03-01T11:44:04.603Z,10.40
2023-03-01T11:46:34.474Z,11.00
2023-03-01T11:49:17.812Z,10.90
2023-03-01T11:52:08.006Z,11.10
2023-03-01T11:55:24.473Z,11.90
2023-03-01T11:58:05.443Z,12.40
2023-03-01T12:01:09.166Z,11.90
2023-03-01T12:04:35.730Z,11.80
2023-03-01T12:07:52.740Z,11.90
2023-03-01T12:10:30.368Z,13.40
2023-03-01T12:13:14.009Z,13.60
2023-03-01T12:15:49.867Z,14.00
2023-03-01T12:18:30.508Z,15.00
2023-03-01T12:21:16.979Z,15.90
2023-03-01T12:24:22.824Z,15.70
2023-03-01T12:27:11.807Z,15.90
2023-03-01T12:30:00.505Z,17.00
2023-03-01T12:32:53.835Z,17.20
2023-03-01T12:35:46.961Z,17.50
2023-03-01T12:38:35.311Z,16.60
2023-03-01T12:41:26.778Z,16.20
2023-03-01T12:44:19.241Z,15.40
2023-03-01T12:47:19.761Z,14.90
2023-03-01T12:49:53.285Z,15.00
2023-03-01T12:52:38.540Z,16.10
2023-03-01T12:55:26.886Z,16.10
2023-03-01T12:58:13.018Z,16.40
2023-03-01T13:01:05.873Z,17.00
2023-03-01T13:04:08.379Z,17.10
2023-03-01T13:07:17.663Z,17.30
2023-03-01T13:10:03.661Z,17.90
2023-03-01T13:12:57.535Z,17.40
2023-03-01T13:15:24.296Z,17.50
2023-03-01T13:18:02.787Z,17.00
2023-03-01T13:20:45.068Z,16.90
2023-03-01T13:23:21.409Z,17.30
2023-03-01T13:26:05.117Z,16.50
2023-03-01T13:28:57.972Z,17.10
2023-03-01T13:31:27.845Z,17.50
2023-03-01T13:33:59.353Z,18.10
2023-03-01T13:36:30.015Z,18.40
2023-03-01T13:39:03.051Z,19.10
2023-03-01T13:41:45.226Z,18.80
2023-03-01T13:44:29.993Z,18.20
2023-03-01T13:47:13.532Z,17.30
2023-03-01T13:50:04.651Z,17.50
2023-03-01T13:52:40.587Z,17.50
2023-03-01T13:55:44.682Z,17.70
2023-03-01T13:58:32.188Z,18.40
2023-03-01T14:01:08.036Z,18.70
2023-03-01T14:03:42.854Z,18.80
2023-03-01T14:06:27.472Z,18.60
2023-03-01T14:09:18.541Z,18.30
2023-03-01T14:12:03.434Z,18.20
2023-03-01T14:15:06.018Z,18.70
2023-03-01T14:18:03.319Z,20.20
2023-03-01T14:20:41.332Z,20.50
2023-03-01T14:23:19.751Z,21.40
2023-03-01T14:25:58.247Z,22.60
2023-03-01T14:28:27.395Z,23.50
2023-03-01T14:30:57.826Z,24.40
2023-03-01T14:33:38.162Z,24.40
2023-03-01T14:36:12.718Z,24.50
2023-03-01T14:38:40.539Z,23.90
2023-03-01T14:41:18.934Z,23.90
2023-03-01T14:43:50.184Z,23.00
2023-03-01T14:46:23.354Z,22.00
2023-03-01T14:48:57.861Z,22.10
2023-03-01T14:51:25.087Z,23.10
2023-03-01T14:53:52.698Z,23.90
2023-03-01T14:56:20.430Z,24.10
2023-03-01T14:58:52.546Z,23.10
2023-03-01T15:01:19.742Z,22.80
2023-03-01T15:03:49.551Z,22.30
2023-03-01T15:06:20.877Z,22.70
2023-03-01T15:08:52.208Z,22.30
2023-03-01T15:11:25.721Z,22.10
2023-03-01T15:13:53.737Z,22.30
2023-03-01T15:16:31.428Z,22.30
2023-03-01T15:19:01.467Z,22.40
2023-03-01T15:21:39.512Z,21.30
2023-03-01T15:24:21.584Z,20.90
2023-03-01T15:27:02.886Z,21.20
2023-03-01T15:29:34.155Z,21.20
2023-03-01T15:32:34.255Z,21.10
2023-03-01T15:35:42.893Z,21.10
2023-03-01T15:38:50.438Z,20.10
2023-03-01T15:41:33.513Z,18.70
2023-03-01T15:44:16.026Z,16.70
2023-03-01T15:46:49.036Z,15.40
2023-03-01T15:49:46.465Z,14.00
2023-03-01T15:52:30.414Z,13.20
2023-03-01T15:55:22.375Z,12.70
2023-03-01T15:57:50.097Z,12.20
2023-03-01T16:00:18.527Z,11.70
2023-03-01T16:02:45.947Z,11.20
2023-03-01T16:05:27.209Z,10.90
2023-03-01T16:07:54.859Z,10.60
2023-03-01T16:10:22.206Z,10.50
2023-03-01T16:12:52.560Z,10.30
2023-03-01T16:15:36.847Z,10.20
2023-03-01T16:18:04.438Z,10.00
2023-03-01T16:20:33.583Z,10.00
2023-03-01T16:23:03.821Z,9.90
2023-03-01T16:25:31.606Z,9.60
2023-03-01T16:28:01.134Z,9.30
2023-03-01T16:30:28.371Z,9.20
2023-03-01T16:32:55.182Z,9.10
2023-03-01T16:35:24.402Z,8.70
2023-03-01T16:37:53.574Z,8.60
2023-03-01T16:40:27.827Z,8.60
2023-03-01T16:43:00.277Z,8.40
2023-03-01T16:45:29.867Z,8.30
2023-03-01T16:47:56.711Z,8.20
2023-03-01T16:50:23.950Z,8.10
2023-03-01T16:52:50.803Z,8.00
2023-03-01T16:55:17.977Z,7.90
2023-03-01T16:57:44.988Z,7.70
2023-03-01T17:00:14.420Z,7.40
2023-03-01T17:02:42.592Z,7.10
2023-03-01T17:05:12.787Z,6.90
2023-03-01T17:07:40.376Z,6.70
2023-03-01T17:10:11.467Z,6.60
2023-03-01T17:12:38.887Z,6.40
2023-03-01T17:15:07.569Z,6.40
2023-03-01T17:17:36.086Z,6.30
2023-03-01T17:20:04.914Z,6.10
2023-03-01T17:22:31.961Z,6.00
2023-03-01T17:24:58.836Z,5.80
2023-03-01T17:27:25.756Z,5.80
2023-03-01T17:29:52.624Z,5.70
2023-03-01T17:32:19.802Z,5.60
2023-03-01T17:34:46.672Z,5.60
2023-03-01T17:37:13.582Z,5.70
2023-03-01T17:39:40.406Z,5.70
2023-03-01T17:42:07.338Z,5.70
2023-03-01T17:44:34.845Z,5.50
2023-03-01T17:47:03.761Z,5.50
2023-03-01T17:49:31.167Z,5.40
2023-03-01T17:51:58.324Z,5.30
2023-03-01T17:54:25.472Z,5.20
2023-03-01T17:56:52.786Z,5.00
2023-03-01T17:59:20.045Z,5.10
2023-03-01T18:01:47.353Z,5.00
2023-03-01T18:04:14.566Z,5.00
2023-03-01T18:06:41.750Z,5.00
2023-03-01T18:09:09.035Z,5.00
2023-03-01T18:11:36.860Z,4.90
2023-03-01T18:14:04.676Z,4.80
2023-03-01T18:16:33.856Z,4.80
2023-03-01T18:19:01.873Z,4.80
2023-03-01T18:21:30.708Z,4.70
2023-03-01T18:23:59.605Z,4.70
2023-03-01T18:26:27.685Z,4.60
2023-03-01T18:28:58.092Z,4.50
2023-03-01T18:31:25.501Z,4.50
2023-03-01T18:33:57.629Z,4.40
2023-03-01T18:36:27.751Z,4.50
2023-03-01T18:38:56.424Z,4.40
2023-03-01T18:41:26.368Z,4.20
2023-03-01T18:43:54.194Z,4.20
2023-03-01T18:46:21.966Z,4.00
2023-03-01T18:48:49.274Z,3.90
2023-03-01T18:51:19.873Z,3.90
2023-03-01T18:53:47.428Z,4.00
2023-03-01T18:56:14.455Z,4.10
2023-03-01T18:58:43.031Z,4.10
2023-03-01T19:01:19.925Z,4.10
2023-03-01T19:03:47.580Z,4.10
2023-03-01T19:06:15.034Z,4.20
2023-03-01T19:08:44.203Z,4.10
2023-03-01T19:11:13.994Z,4.10
2023-03-01T19:13:41.405Z,4.10
2023-03-01T19:16:15.482Z,3.90
2023-03-01T19:18:50.013Z,3.80
2023-03-01T19:21:20.632Z,3.90
2023-03-01T19:23:48.712Z,3.90
2023-03-01T19:26:19.908Z,4.00
2023-03-01T19:28:47.737Z,4.00
2023-03-01T19:31:18.711Z,4.10
2023-03-01T19:33:45.670Z,4.10
2023-03-01T19:36:14.025Z,4.10
2023-03-01T19:38:42.786Z,4.10
2023-03-01T19:41:17.898Z,4.10
2023-03-01T19:43:46.904Z,4.10
2023-03-01T19:46:15.566Z,4.10
2023-03-01T19:48:44.975Z,4.10
2023-03-01T19:51:12.684Z,4.10
2023-03-01T19:53:40.577Z,4.10
2023-03-01T19:56:08.121Z,4.10
2023-03-01T19:58:34.940Z,4.10
2023-03-01T20:01:02.020Z,4.10
2023-03-01T20:03:32.043Z,4.10
2023-03-01T20:05:59.737Z,4.10
2023-03-01T20:08:26.646Z,4.10
2023-03-01T20:10:53.576Z,4.20
2023-03-01T20:13:23.167Z,4.20
2023-03-01T20:15:50.092Z,4.20
2023-03-01T20:18:16.956Z,4.30
2023-03-01T20:20:50.128Z,4.20
2023-03-01T20:23:18.892Z,4.30
2023-03-01T20:25:48.417Z,4.30
2023-03-01T20:28:17.020Z,4.40
2023-03-01T20:30:44.537Z,4.30
2023-03-01T20:33:11.698Z,4.20
2023-03-01T20:35:43.160Z,4.20
2023-03-01T20:38:10.266Z,4.10
2023-03-01T20:40:37.938Z,4.10
2023-03-01T20:43:04.902Z,4.00
2023-03-01T20:45:32.137Z,4.00
2023-03-01T20:47:59.157Z,3.90
2023-03-01T20:50:26.002Z,3.90
2023-03-01T20:52:52.893Z,4.00
2023-03-01T20:55:19.907Z,3.90
2023-03-01T20:57:46.815Z,3.90
2023-03-01T21:00:14.064Z,3.80
2023-03-01T21:02:40.986Z,3.70
2023-03-01T21:05:08.236Z,3.70
2023-03-01T21:07:35.112Z,3.70
2023-03-01T21:10:02.038Z,3.70
2023-03-01T21:12:28.902Z,3.60
2023-03-01T21:14:55.700Z,3.70
2023-03-01T21:17:22.532Z,3.80
2023-03-01T21:19:50.646Z,3.80
2023-03-01T21:22:17.601Z,3.80
2023-03-01T21:24:45.033Z,3.80
2023-03-01T21:27:12.172Z,3.90
2023-03-01T21:29:42.184Z,3.80
2023-03-01T21:32:10.418Z,3.70
2023-03-01T21:34:38.129Z,3.70
2023-03-01T21:37:06.211Z,3.70
2023-03-01T21:39:33.755Z,3.60
2023-03-01T21:42:02.402Z,3.50
2023-03-01T21:44:31.526Z,3.50
2023-03-01T21:46:59.189Z,3.40
2023-03-01T21:49:26.953Z,3.40
2023-03-01T21:51:54.044Z,3.40
2023-03-01T21:54:21.364Z,3.30
2023-03-01T21:56:49.290Z,3.30
2023-03-01T21:59:20.911Z,3.30
2023-03-01T22:01:49.343Z,3.20
2023-03-01T22:04:18.144Z,3.10
2023-03-01T22:06:46.961Z,3.10
2023-03-01T22:09:23.889Z,3.10
2023-03-01T22:11:54.470Z,3.20
2023-03-01T22:14:22.066Z,3.00
2023-03-01T22:16:51.426Z,3.00
2023-03-01T22:19:19.015Z,3.00
2023-03-01T22:21:50.107Z,2.90
2023-03-01T22:24:20.703Z,2.90
2023-03-01T22:26:50.293Z,2.80
2023-03-01T22:29:29.127Z,2.80
2023-03-01T22:31:57.545Z,2.70
2023-03-01T22:34:25.199Z,2.70
2023-03-01T22:36:52.321Z,2.60
2023-03-01T22:39:20.842Z,2.60
2023-03-01T22:41:49.647Z,2.60
2023-03-01T22:44:20.137Z,2.50
2023-03-01T22:46:47.503Z,2.40
2023-03-01T22:49:14.948Z,2.40
2023-03-01T22:51:43.706Z,2.40
2023-03-01T22:54:11.387Z,2.40
2023-03-01T22:56:39.399Z,2.30
2023-03-01T22:59:09.665Z,2.30
2023-03-01T23:01:38.628Z,2.20
2023-03-01T23:04:06.168Z,2.30
2023-03-01T23:06:33.853Z,2.30
2023-03-01T23:09:04.153Z,2.20
2023-03-01T23:11:31.287Z,2.20
2023-03-01T23:13:59.155Z,2.20
2023-03-01T23:16:26.457Z,2.20
2023-03-01T23:18:56.219Z,2.20
2023-03-01T23:21:23.307Z,2.20
2023-03-01T23:23:51.007Z,2.10
2023-03-01T23:26:18.854Z,2.00
2023-03-01T23:28:45.906Z,2.00
2023-03-01T23:31:14.804Z,2.00
2023-03-01T23:33:45.035Z,2.00
2023-03-01T23:36:18.622Z,2.00
2023-03-01T23:38:47.539Z,2.00
2023-03-01T23:41:21.210Z,2.00
2023-03-01T23:43:54.740Z,2.00
2023-03-01T23:46:25.094Z,2.00
2023-03-01T23:48:53.244Z,2.00
2023-03-01T23:51:21.291Z,1.90
2023-03-01T23:53:55.920Z,1.80
2023-03-01T23:56:36.517Z,1.80
2023-03-01T23:59:14.312Z,1.80
