createdAt,value
2019-02-08T00:00:06.515Z,2.62
2019-02-08T00:01:05.376Z,2.56
2019-02-08T00:02:05.192Z,2.56
2019-02-08T00:03:05.375Z,2.56
2019-02-08T00:04:05.944Z,2.56
2019-02-08T00:05:05.369Z,2.56
2019-02-08T00:06:05.528Z,2.56
2019-02-08T00:07:05.953Z,2.62
2019-02-08T00:08:05.327Z,2.62
2019-02-08T00:09:05.299Z,2.56
2019-02-08T00:10:05.787Z,2.62
2019-02-08T00:11:05.915Z,2.56
2019-02-08T00:12:05.374Z,2.56
2019-02-08T00:13:05.548Z,2.56
2019-02-08T00:14:05.622Z,2.56
2019-02-08T00:15:05.527Z,2.62
2019-02-08T00:16:05.289Z,2.62
2019-02-08T00:17:05.605Z,2.62
2019-02-08T00:18:05.155Z,2.62
2019-02-08T00:19:05.619Z,2.62
2019-02-08T00:20:05.870Z,2.62
2019-02-08T00:21:05.406Z,2.56
2019-02-08T00:22:05.771Z,2.62
2019-02-08T00:23:05.167Z,2.62
2019-02-08T00:24:05.551Z,2.56
2019-02-08T00:25:05.558Z,2.56
2019-02-08T00:26:05.760Z,2.56
2019-02-08T00:27:05.782Z,2.56
2019-02-08T00:28:05.455Z,2.56
2019-02-08T00:29:05.607Z,2.56
2019-02-08T00:30:05.731Z,2.56
2019-02-08T00:31:05.543Z,2.56
2019-02-08T00:32:06.001Z,2.56
2019-02-08T00:33:05.928Z,2.56
2019-02-08T00:34:05.386Z,2.56
2019-02-08T00:35:05.532Z,2.56
2019-02-08T00:36:05.541Z,2.56
2019-02-08T00:37:05.366Z,2.56
2019-02-08T00:38:05.953Z,2.56
2019-02-08T00:39:05.621Z,2.56
2019-02-08T00:40:05.869Z,2.56
2019-02-08T00:41:05.294Z,2.56
2019-02-08T00:42:05.971Z,2.56
2019-02-08T00:43:05.762Z,2.56
2019-02-08T00:44:05.293Z,2.56
2019-02-08T00:45:05.799Z,2.50
2019-02-08T00:46:06.854Z,2.50
2019-02-08T00:47:05.041Z,2.50
2019-02-08T00:48:05.881Z,2.50
2019-02-08T00:49:05.217Z,2.50
2019-02-08T00:50:05.542Z,2.50
2019-02-08T00:51:06.016Z,2.50
2019-02-08T00:52:05.458Z,2.50
2019-02-08T00:53:05.134Z,2.50
2019-02-08T00:54:05.634Z,2.56
2019-02-08T00:55:05.705Z,2.56
2019-02-08T00:56:05.929Z,2.56
2019-02-08T00:57:05.227Z,2.56
2019-02-08T00:58:05.478Z,2.62
2019-02-08T00:59:05.453Z,2.62
2019-02-08T01:00:05.648Z,2.62
2019-02-08T01:01:06.170Z,2.62
2019-02-08T01:02:05.455Z,2.62
2019-02-08T01:03:05.796Z,2.62
2019-02-08T01:04:05.145Z,2.62
2019-02-08T01:05:05.539Z,2.62
2019-02-08T01:06:06.052Z,2.69
2019-02-08T01:07:05.370Z,2.69
2019-02-08T01:08:05.323Z,2.69
2019-02-08T01:09:05.372Z,2.69
2019-02-08T01:10:05.057Z,2.69
2019-02-08T01:11:05.215Z,2.69
2019-02-08T01:12:05.394Z,2.69
2019-02-08T01:13:05.435Z,2.75
2019-02-08T01:14:06.007Z,2.69
2019-02-08T01:15:05.472Z,2.75
2019-02-08T01:16:05.318Z,2.75
2019-02-08T01:17:05.389Z,2.75
2019-02-08T01:18:05.568Z,2.75
2019-02-08T01:19:05.436Z,2.81
2019-02-08T01:20:05.154Z,2.81
2019-02-08T01:21:05.224Z,2.81
2019-02-08T01:22:05.686Z,2.81
2019-02-08T01:23:06.059Z,2.81
2019-02-08T01:24:05.303Z,2.81
2019-02-08T01:25:05.854Z,2.81
2019-02-08T01:26:06.023Z,2.81
2019-02-08T01:27:05.545Z,2.81
2019-02-08T01:28:05.764Z,2.88
2019-02-08T01:29:05.963Z,2.88
2019-02-08T01:30:05.582Z,2.88
2019-02-08T01:31:05.527Z,2.88
2019-02-08T01:32:06.018Z,2.94
2019-02-08T01:33:05.117Z,2.94
2019-02-08T01:34:05.711Z,3.00
2019-02-08T01:35:05.363Z,3.00
2019-02-08T01:36:05.481Z,3.00
2019-02-08T01:37:05.547Z,3.00
2019-02-08T01:38:05.711Z,3.00
2019-02-08T01:39:05.379Z,3.06
2019-02-08T01:40:05.632Z,3.06
2019-02-08T01:41:05.612Z,3.12
2019-02-08T01:42:05.705Z,3.12
2019-02-08T01:43:05.853Z,3.06
2019-02-08T01:44:05.297Z,3.06
2019-02-08T01:45:05.375Z,3.06
2019-02-08T01:46:05.284Z,3.06
2019-02-08T01:47:05.694Z,3.06
2019-02-08T01:48:05.809Z,3.06
2019-02-08T01:49:05.286Z,3.00
2019-02-08T01:50:05.708Z,3.06
2019-02-08T01:51:05.919Z,3.00
2019-02-08T01:52:06.030Z,3.00
2019-02-08T01:53:05.150Z,3.06
2019-02-08T01:54:05.403Z,3.00
2019-02-08T01:55:05.763Z,3.00
2019-02-08T01:56:05.939Z,3.00
2019-02-08T01:57:05.297Z,3.00
2019-02-08T01:58:05.334Z,3.00
2019-02-08T01:59:05.450Z,3.00
2019-02-08T02:00:05.997Z,3.00
2019-02-08T02:01:05.220Z,3.00
2019-02-08T02:02:05.379Z,3.00
2019-02-08T02:03:05.604Z,3.00
2019-02-08T02:04:05.663Z,3.00
2019-02-08T02:05:05.212Z,3.00
2019-02-08T02:06:05.483Z,3.00
2019-02-08T02:07:05.389Z,3.00
2019-02-08T02:08:05.800Z,3.00
2019-02-08T02:09:05.703Z,3.00
2019-02-08T02:10:05.868Z,3.00
2019-02-08T02:11:05.924Z,3.00
2019-02-08T02:12:06.026Z,2.94
2019-02-08T02:13:05.381Z,2.94
2019-02-08T02:14:05.708Z,2.94
2019-02-08T02:15:05.852Z,2.94
2019-02-08T02:16:05.944Z,2.88
2019-02-08T02:17:05.314Z,2.88
2019-02-08T02:18:05.348Z,2.88
2019-02-08T02:19:05.458Z,2.88
2019-02-08T02:20:05.631Z,2.88
2019-02-08T02:21:05.923Z,2.88
2019-02-08T02:22:05.298Z,2.88
2019-02-08T02:23:05.774Z,2.88
2019-02-08T02:24:05.857Z,2.88
2019-02-08T02:25:06.001Z,2.81
2019-02-08T02:26:05.631Z,2.81
2019-02-08T02:27:05.696Z,2.81
2019-02-08T02:28:05.697Z,2.81
2019-02-08T02:29:05.871Z,2.81
2019-02-08T02:30:05.303Z,2.81
2019-02-08T02:31:05.455Z,2.81
2019-02-08T02:32:05.941Z,2.81
2019-02-08T02:33:05.122Z,2.75
2019-02-08T02:34:05.219Z,2.75
2019-02-08T02:35:05.384Z,2.75
2019-02-08T02:36:05.378Z,2.75
2019-02-08T02:37:05.044Z,2.75
2019-02-08T02:38:05.322Z,2.75
2019-02-08T02:39:05.301Z,2.75
2019-02-08T02:40:05.412Z,2.75
2019-02-08T02:41:05.467Z,2.75
2019-02-08T02:42:05.780Z,2.75
2019-02-08T02:43:05.324Z,2.75
2019-02-08T02:44:05.790Z,2.75
2019-02-08T02:45:05.136Z,2.75
2019-02-08T02:46:05.149Z,2.75
2019-02-08T02:47:05.864Z,2.75
2019-02-08T02:48:05.306Z,2.75
2019-02-08T02:49:05.857Z,2.81
2019-02-08T02:50:06.028Z,2.75
2019-02-08T02:51:05.458Z,2.75
2019-02-08T02:52:05.061Z,2.75
2019-02-08T02:53:05.563Z,2.75
2019-02-08T02:54:05.970Z,2.81
2019-02-08T02:55:05.374Z,2.81
2019-02-08T02:56:05.530Z,2.81
2019-02-08T02:57:05.865Z,2.81
2019-02-08T02:58:05.959Z,2.81
2019-02-08T02:59:05.998Z,2.81
2019-02-08T03:00:05.949Z,2.81
2019-02-08T03:01:05.677Z,2.81
2019-02-08T03:02:05.142Z,2.81
2019-02-08T03:03:05.742Z,2.81
2019-02-08T03:04:05.865Z,2.81
2019-02-08T03:05:06.024Z,2.81
2019-02-08T03:06:06.022Z,2.81
2019-02-08T03:07:05.034Z,2.81
2019-02-08T03:08:05.217Z,2.81
2019-02-08T03:09:05.944Z,2.81
2019-02-08T03:10:06.837Z,2.81
2019-02-08T03:11:05.311Z,2.81
2019-02-08T03:12:05.871Z,2.81
2019-02-08T03:13:05.379Z,2.81
2019-02-08T03:14:05.870Z,2.81
2019-02-08T03:15:05.947Z,2.81
2019-02-08T03:16:05.056Z,2.81
2019-02-08T03:17:05.707Z,2.81
2019-02-08T03:18:06.022Z,2.81
2019-02-08T03:19:05.033Z,2.81
2019-02-08T03:20:05.636Z,2.81
2019-02-08T03:21:05.760Z,2.81
2019-02-08T03:22:05.863Z,2.81
2019-02-08T03:23:05.128Z,2.81
2019-02-08T03:24:12.790Z,2.81
2019-02-08T03:25:06.423Z,2.81
2019-02-08T03:26:05.942Z,2.81
2019-02-08T03:27:07.051Z,2.81
2019-02-08T03:28:05.595Z,2.81
2019-02-08T03:29:05.864Z,2.75
2019-02-08T03:30:05.377Z,2.81
2019-02-08T03:31:05.864Z,2.81
2019-02-08T03:32:05.961Z,2.81
2019-02-08T03:33:06.034Z,2.81
2019-02-08T03:34:05.294Z,2.81
2019-02-08T03:35:05.281Z,2.81
2019-02-08T03:36:05.680Z,2.88
2019-02-08T03:37:05.681Z,2.88
2019-02-08T03:38:05.037Z,2.88
2019-02-08T03:39:05.447Z,2.88
2019-02-08T03:40:05.685Z,2.88
2019-02-08T03:41:05.210Z,2.88
2019-02-08T03:42:05.611Z,2.88
2019-02-08T03:43:05.696Z,2.88
2019-02-08T03:44:05.998Z,2.94
2019-02-08T03:45:05.246Z,2.88
2019-02-08T03:46:05.280Z,2.88
2019-02-08T03:47:05.080Z,2.88
2019-02-08T03:48:05.235Z,2.88
2019-02-08T03:49:05.447Z,2.88
2019-02-08T03:50:05.553Z,2.88
2019-02-08T03:51:05.714Z,2.88
2019-02-08T03:52:05.794Z,2.88
2019-02-08T03:53:05.948Z,2.88
2019-02-08T03:54:05.626Z,2.88
2019-02-08T03:55:05.372Z,2.88
2019-02-08T03:56:05.380Z,2.88
2019-02-08T03:57:05.523Z,2.88
2019-02-08T03:58:05.151Z,2.88
2019-02-08T03:59:05.389Z,2.88
2019-02-08T04:00:05.483Z,2.94
2019-02-08T04:01:05.448Z,2.94
2019-02-08T04:02:06.125Z,2.94
2019-02-08T04:03:05.933Z,2.94
2019-02-08T04:04:05.541Z,2.94
2019-02-08T04:05:05.118Z,2.94
2019-02-08T04:06:05.241Z,2.94
2019-02-08T04:07:05.309Z,2.94
2019-02-08T04:08:05.316Z,2.94
2019-02-08T04:09:05.868Z,2.94
2019-02-08T04:10:05.959Z,2.94
2019-02-08T04:11:06.019Z,3.00
2019-02-08T04:12:05.149Z,3.00
2019-02-08T04:13:05.140Z,3.00
2019-02-08T04:14:05.402Z,3.00
2019-02-08T04:15:05.463Z,3.00
2019-02-08T04:16:05.556Z,3.00
2019-02-08T04:17:05.117Z,3.00
2019-02-08T04:18:05.570Z,3.00
2019-02-08T04:19:05.547Z,2.94
2019-02-08T04:20:05.786Z,3.00
2019-02-08T04:21:05.881Z,3.00
2019-02-08T04:22:05.302Z,3.00
2019-02-08T04:23:05.463Z,3.00
2019-02-08T04:24:05.464Z,3.00
2019-02-08T04:25:06.089Z,3.00
2019-02-08T04:26:05.226Z,3.00
2019-02-08T04:27:05.225Z,2.94
2019-02-08T04:28:05.546Z,2.94
2019-02-08T04:29:05.590Z,3.00
2019-02-08T04:30:05.105Z,2.94
2019-02-08T04:31:05.605Z,2.94
2019-02-08T04:32:05.794Z,2.94
2019-02-08T04:33:05.759Z,2.94
2019-02-08T04:34:05.545Z,2.94
2019-02-08T04:35:05.949Z,2.94
2019-02-08T04:36:05.059Z,2.94
2019-02-08T04:37:05.795Z,2.94
2019-02-08T04:38:05.682Z,2.94
2019-02-08T04:39:05.844Z,2.94
2019-02-08T04:40:06.116Z,2.94
2019-02-08T04:41:05.050Z,2.94
2019-02-08T04:42:05.545Z,2.94
2019-02-08T04:43:06.022Z,2.94
2019-02-08T04:44:05.317Z,2.94
2019-02-08T04:45:05.381Z,2.94
2019-02-08T04:46:05.711Z,2.94
2019-02-08T04:47:05.040Z,2.94
2019-02-08T04:48:05.638Z,2.94
2019-02-08T04:49:06.004Z,2.94
2019-02-08T04:50:05.720Z,3.00
2019-02-08T04:51:05.792Z,3.00
2019-02-08T04:52:05.875Z,3.00
2019-02-08T04:53:05.855Z,2.94
2019-02-08T04:54:05.567Z,2.94
2019-02-08T04:55:05.702Z,2.94
2019-02-08T04:56:05.790Z,2.94
2019-02-08T04:57:05.942Z,2.94
2019-02-08T04:58:07.161Z,2.94
2019-02-08T04:59:05.553Z,2.94
2019-02-08T05:00:05.640Z,2.94
2019-02-08T05:01:05.223Z,2.94
2019-02-08T05:02:05.321Z,2.88
2019-02-08T05:03:05.368Z,2.94
2019-02-08T05:04:06.004Z,2.88
2019-02-08T05:05:05.233Z,2.88
2019-02-08T05:06:05.620Z,2.88
2019-02-08T05:07:06.037Z,2.88
2019-02-08T05:08:05.059Z,2.88
2019-02-08T05:09:05.371Z,2.88
2019-02-08T05:10:05.551Z,2.88
2019-02-08T05:11:05.060Z,2.88
2019-02-08T05:12:05.221Z,2.88
2019-02-08T05:13:05.688Z,2.88
2019-02-08T05:14:05.787Z,2.88
2019-02-08T05:15:05.237Z,2.81
2019-02-08T05:16:05.397Z,2.81
2019-02-08T05:17:06.027Z,2.88
2019-02-08T05:18:06.022Z,2.88
2019-02-08T05:19:05.459Z,2.88
2019-02-08T05:20:05.446Z,2.88
2019-02-08T05:21:05.702Z,2.88
2019-02-08T05:22:05.881Z,2.88
2019-02-08T05:23:05.768Z,2.88
2019-02-08T05:24:05.927Z,2.88
2019-02-08T05:25:05.661Z,2.88
2019-02-08T05:26:05.074Z,2.81
2019-02-08T05:27:05.283Z,2.88
2019-02-08T05:28:05.376Z,2.81
2019-02-08T05:29:05.927Z,2.81
2019-02-08T05:30:05.392Z,2.81
2019-02-08T05:31:05.449Z,2.81
2019-02-08T05:32:05.628Z,2.81
2019-02-08T05:33:05.671Z,2.81
2019-02-08T05:34:05.312Z,2.81
2019-02-08T05:35:07.043Z,2.81
2019-02-08T05:36:05.723Z,2.81
2019-02-08T05:37:05.857Z,2.81
2019-02-08T05:38:05.323Z,2.81
2019-02-08T05:39:05.279Z,2.81
2019-02-08T05:40:05.382Z,2.81
2019-02-08T05:41:05.865Z,2.81
2019-02-08T05:42:05.302Z,2.81
2019-02-08T05:43:05.395Z,2.81
2019-02-08T05:44:05.433Z,2.81
2019-02-08T05:45:05.608Z,2.88
2019-02-08T05:46:05.689Z,2.88
2019-02-08T05:47:05.985Z,2.88
2019-02-08T05:48:05.941Z,2.88
2019-02-08T05:49:05.137Z,2.88
2019-02-08T05:50:05.139Z,2.94
2019-02-08T05:51:05.790Z,2.94
2019-02-08T05:52:06.114Z,2.94
2019-02-08T05:53:05.598Z,2.94
2019-02-08T05:54:05.223Z,2.94
2019-02-08T05:55:05.534Z,3.00
2019-02-08T05:56:05.997Z,3.00
2019-02-08T05:57:05.162Z,3.00
2019-02-08T05:58:05.325Z,3.00
2019-02-08T05:59:05.836Z,3.06
2019-02-08T06:00:05.535Z,3.06
2019-02-08T06:01:05.306Z,3.06
2019-02-08T06:02:05.236Z,3.06
2019-02-08T06:03:05.688Z,3.12
2019-02-08T06:04:05.151Z,3.12
2019-02-08T06:05:05.799Z,3.12
2019-02-08T06:06:05.794Z,3.12
2019-02-08T06:07:05.309Z,3.12
2019-02-08T06:08:05.447Z,3.12
2019-02-08T06:09:05.612Z,3.19
2019-02-08T06:10:05.316Z,3.19
2019-02-08T06:11:05.225Z,3.19
2019-02-08T06:12:05.335Z,3.25
2019-02-08T06:13:05.467Z,3.25
2019-02-08T06:14:05.467Z,3.25
2019-02-08T06:15:05.052Z,3.25
2019-02-08T06:16:05.798Z,3.25
2019-02-08T06:17:05.797Z,3.25
2019-02-08T06:18:06.020Z,3.25
2019-02-08T06:19:05.307Z,3.31
2019-02-08T06:20:06.013Z,3.31
2019-02-08T06:21:05.372Z,3.31
2019-02-08T06:22:05.540Z,3.31
2019-02-08T06:23:05.603Z,3.31
2019-02-08T06:24:05.943Z,3.31
2019-02-08T06:25:05.085Z,3.31
2019-02-08T06:26:05.443Z,3.31
2019-02-08T06:27:05.556Z,3.31
2019-02-08T06:28:05.604Z,3.31
2019-02-08T06:29:05.542Z,3.38
2019-02-08T06:30:05.140Z,3.38
2019-02-08T06:31:05.874Z,3.38
2019-02-08T06:32:06.077Z,3.38
2019-02-08T06:33:05.945Z,3.38
2019-02-08T06:34:05.710Z,3.38
2019-02-08T06:35:05.640Z,3.44
2019-02-08T06:36:05.123Z,3.44
2019-02-08T06:37:05.567Z,3.44
2019-02-08T06:38:05.621Z,3.44
2019-02-08T06:39:05.711Z,3.44
2019-02-08T06:40:05.770Z,3.44
2019-02-08T06:41:05.382Z,3.44
2019-02-08T06:42:05.460Z,3.44
2019-02-08T06:43:05.958Z,3.44
2019-02-08T06:44:05.442Z,3.50
2019-02-08T06:45:05.049Z,3.50
2019-02-08T06:46:05.635Z,3.50
2019-02-08T06:47:05.929Z,3.50
2019-02-08T06:48:05.120Z,3.50
2019-02-08T06:49:05.574Z,3.50
2019-02-08T06:50:05.779Z,3.50
2019-02-08T06:51:05.691Z,3.50
2019-02-08T06:52:05.933Z,3.50
2019-02-08T06:53:05.398Z,3.50
2019-02-08T06:54:05.377Z,3.50
2019-02-08T06:55:10.584Z,3.50
2019-02-08T06:56:05.368Z,3.56
2019-02-08T06:57:06.017Z,3.50
2019-02-08T06:58:05.697Z,3.56
2019-02-08T06:59:05.782Z,3.56
2019-02-08T07:00:05.222Z,3.56
2019-02-08T07:01:05.303Z,3.56
2019-02-08T07:02:05.926Z,3.56
2019-02-08T07:03:05.622Z,3.56
2019-02-08T07:04:05.149Z,3.56
2019-02-08T07:05:05.790Z,3.56
2019-02-08T07:06:05.940Z,3.56
2019-02-08T07:07:05.739Z,3.56
2019-02-08T07:08:05.602Z,3.56
2019-02-08T07:09:05.723Z,3.56
2019-02-08T07:10:05.780Z,3.56
2019-02-08T07:11:05.886Z,3.56
2019-02-08T07:12:05.834Z,3.56
2019-02-08T07:13:06.038Z,3.56
2019-02-08T07:14:06.033Z,3.56
2019-02-08T07:15:05.312Z,3.56
2019-02-08T07:16:05.298Z,3.62
2019-02-08T07:17:05.874Z,3.62
2019-02-08T07:18:05.957Z,3.62
2019-02-08T07:19:06.045Z,3.62
2019-02-08T07:20:05.126Z,3.62
2019-02-08T07:21:05.182Z,3.62
2019-02-08T07:22:05.606Z,3.62
2019-02-08T07:23:05.785Z,3.62
2019-02-08T07:24:05.543Z,3.69
2019-02-08T07:25:05.574Z,3.69
2019-02-08T07:26:05.224Z,3.69
2019-02-08T07:27:05.579Z,3.69
2019-02-08T07:28:05.445Z,3.75
2019-02-08T07:29:05.638Z,3.75
2019-02-08T07:30:05.078Z,3.75
2019-02-08T07:31:05.401Z,3.75
2019-02-08T07:32:05.529Z,3.81
2019-02-08T07:33:05.144Z,3.81
2019-02-08T07:34:05.459Z,3.88
2019-02-08T07:35:05.599Z,3.88
2019-02-08T07:36:05.838Z,3.88
2019-02-08T07:37:05.363Z,3.94
2019-02-08T07:38:06.573Z,4.00
2019-02-08T07:39:05.765Z,4.00
2019-02-08T07:40:05.942Z,4.00
2019-02-08T07:41:05.064Z,4.06
2019-02-08T07:42:05.295Z,4.12
2019-02-08T07:43:05.955Z,4.12
2019-02-08T07:44:05.945Z,4.19
2019-02-08T07:45:05.130Z,4.19
2019-02-08T07:46:05.308Z,4.25
2019-02-08T07:47:05.366Z,4.31
2019-02-08T07:48:05.560Z,4.31
2019-02-08T07:49:05.061Z,4.38
2019-02-08T07:50:05.113Z,4.38
2019-02-08T07:51:05.222Z,4.38
2019-02-08T07:52:05.936Z,4.38
2019-02-08T07:53:05.859Z,4.38
2019-02-08T07:54:05.537Z,4.44
2019-02-08T07:55:05.542Z,4.44
2019-02-08T07:56:05.140Z,4.44
2019-02-08T07:57:05.447Z,4.50
2019-02-08T07:58:05.704Z,4.56
2019-02-08T07:59:05.225Z,4.56
2019-02-08T08:00:05.605Z,4.62
2019-02-08T08:01:05.715Z,4.69
2019-02-08T08:02:05.457Z,4.75
2019-02-08T08:03:05.687Z,4.81
2019-02-08T08:04:05.211Z,4.88
2019-02-08T08:05:05.877Z,4.88
2019-02-08T08:06:05.921Z,5.06
2019-02-08T08:07:05.468Z,5.12
2019-02-08T08:08:05.711Z,5.19
2019-02-08T08:09:06.760Z,5.31
2019-02-08T08:10:05.145Z,5.31
2019-02-08T08:11:05.242Z,5.38
2019-02-08T08:12:05.328Z,5.38
2019-02-08T08:13:05.536Z,5.50
2019-02-08T08:14:05.945Z,5.56
2019-02-08T08:15:05.158Z,5.62
2019-02-08T08:16:05.327Z,5.62
2019-02-08T08:17:05.388Z,5.69
2019-02-08T08:18:05.921Z,5.69
2019-02-08T08:19:05.129Z,5.69
2019-02-08T08:20:05.307Z,5.69
2019-02-08T08:21:05.467Z,5.69
2019-02-08T08:22:05.612Z,5.69
2019-02-08T08:23:05.707Z,5.69
2019-02-08T08:24:05.142Z,5.69
2019-02-08T08:25:05.772Z,5.69
2019-02-08T08:26:05.687Z,5.69
2019-02-08T08:27:05.930Z,5.69
2019-02-08T08:28:05.722Z,5.69
2019-02-08T08:29:05.691Z,5.69
2019-02-08T08:30:05.232Z,5.62
2019-02-08T08:31:05.697Z,5.62
2019-02-08T08:32:05.890Z,5.69
2019-02-08T08:33:05.381Z,5.69
2019-02-08T08:34:05.865Z,5.69
2019-02-08T08:35:05.216Z,5.69
2019-02-08T08:36:05.399Z,5.69
2019-02-08T08:37:05.282Z,5.69
2019-02-08T08:38:05.634Z,5.69
2019-02-08T08:39:05.969Z,5.75
2019-02-08T08:40:05.406Z,5.75
2019-02-08T08:41:05.546Z,5.75
2019-02-08T08:42:06.018Z,5.75
2019-02-08T08:43:05.785Z,5.81
2019-02-08T08:44:05.971Z,5.81
2019-02-08T08:45:05.840Z,5.81
2019-02-08T08:46:05.376Z,5.88
2019-02-08T08:47:05.851Z,5.81
2019-02-08T08:48:05.379Z,5.88
2019-02-08T08:49:06.104Z,5.88
2019-02-08T08:50:05.635Z,5.88
2019-02-08T08:51:06.040Z,5.88
2019-02-08T08:52:05.383Z,5.88
2019-02-08T08:53:05.610Z,5.88
2019-02-08T08:54:05.638Z,5.94
2019-02-08T08:55:05.212Z,5.94
2019-02-08T08:56:05.305Z,5.94
2019-02-08T08:57:05.446Z,5.94
2019-02-08T08:58:05.857Z,6.00
2019-02-08T08:59:05.459Z,6.00
2019-02-08T09:00:05.150Z,6.00
2019-02-08T09:01:05.259Z,6.00
2019-02-08T09:02:05.231Z,6.00
2019-02-08T09:03:05.360Z,6.00
2019-02-08T09:04:05.472Z,6.00
2019-02-08T09:05:06.036Z,6.00
2019-02-08T09:06:08.455Z,6.00
2019-02-08T09:07:05.367Z,6.00
2019-02-08T09:08:05.456Z,6.00
2019-02-08T09:09:05.803Z,6.00
2019-02-08T09:10:06.683Z,6.00
2019-02-08T09:11:05.917Z,6.00
2019-02-08T09:12:05.534Z,6.00
2019-02-08T09:13:05.849Z,5.94
2019-02-08T09:14:05.937Z,5.94
2019-02-08T09:15:05.442Z,5.94
2019-02-08T09:16:05.839Z,6.00
2019-02-08T09:17:05.311Z,6.00
2019-02-08T09:18:05.087Z,6.00
2019-02-08T09:19:05.146Z,6.00
2019-02-08T09:20:05.311Z,6.00
2019-02-08T09:21:05.222Z,6.00
2019-02-08T09:22:05.602Z,6.06
2019-02-08T09:23:05.771Z,6.06
2019-02-08T09:24:05.778Z,6.06
2019-02-08T09:25:06.020Z,6.06
2019-02-08T09:26:05.549Z,6.06
2019-02-08T09:27:05.646Z,6.06
2019-02-08T09:28:05.880Z,6.06
2019-02-08T09:29:05.536Z,6.06
2019-02-08T09:30:05.059Z,6.06
2019-02-08T09:31:05.386Z,6.06
2019-02-08T09:32:05.712Z,6.12
2019-02-08T09:33:05.046Z,6.19
2019-02-08T09:34:05.543Z,6.19
2019-02-08T09:35:05.458Z,6.19
2019-02-08T09:36:06.359Z,6.19
2019-02-08T09:37:05.690Z,6.19
2019-02-08T09:38:05.870Z,6.19
2019-02-08T09:39:06.017Z,6.19
2019-02-08T09:40:05.935Z,6.19
2019-02-08T09:41:05.232Z,6.25
2019-02-08T09:42:05.365Z,6.19
2019-02-08T09:43:05.550Z,6.19
2019-02-08T09:44:05.686Z,6.19
2019-02-08T09:45:05.813Z,6.19
2019-02-08T09:46:05.771Z,6.19
2019-02-08T09:47:05.930Z,6.19
2019-02-08T09:48:05.313Z,6.19
2019-02-08T09:49:05.313Z,6.19
2019-02-08T09:50:05.376Z,6.19
2019-02-08T09:51:05.806Z,6.19
2019-02-08T09:52:05.449Z,6.19
2019-02-08T09:53:05.557Z,6.19
2019-02-08T09:54:05.522Z,6.19
2019-02-08T09:55:05.710Z,6.12
2019-02-08T09:56:05.148Z,6.12
2019-02-08T09:57:05.391Z,6.12
2019-02-08T09:58:05.930Z,6.12
2019-02-08T09:59:06.108Z,6.19
2019-02-08T10:00:06.177Z,6.12
2019-02-08T10:01:05.635Z,6.12
2019-02-08T10:02:05.603Z,6.12
2019-02-08T10:03:05.706Z,6.12
2019-02-08T10:04:05.787Z,6.12
2019-02-08T10:05:05.706Z,6.12
2019-02-08T10:06:05.211Z,6.12
2019-02-08T10:07:05.318Z,6.12
2019-02-08T10:08:05.775Z,6.12
2019-02-08T10:09:06.123Z,6.12
2019-02-08T10:10:05.288Z,6.12
2019-02-08T10:11:05.380Z,6.12
2019-02-08T10:12:05.705Z,6.12
2019-02-08T10:13:05.228Z,6.12
2019-02-08T10:14:05.947Z,6.19
2019-02-08T10:15:05.299Z,6.12
2019-02-08T10:16:05.633Z,6.19
2019-02-08T10:17:05.724Z,6.19
2019-02-08T10:18:05.685Z,6.12
2019-02-08T10:19:05.142Z,6.12
2019-02-08T10:20:05.709Z,6.12
2019-02-08T10:21:06.198Z,6.12
2019-02-08T10:22:06.035Z,6.12
2019-02-08T10:23:05.318Z,6.12
2019-02-08T10:24:05.756Z,6.12
2019-02-08T10:25:05.230Z,6.19
2019-02-08T10:26:05.698Z,6.12
2019-02-08T10:27:05.060Z,6.19
2019-02-08T10:28:05.223Z,6.19
2019-02-08T10:29:10.228Z,6.19
2019-02-08T10:30:05.936Z,6.19
2019-02-08T10:31:05.938Z,6.12
2019-02-08T10:32:05.137Z,6.19
2019-02-08T10:33:05.145Z,6.19
2019-02-08T10:34:05.135Z,6.19
2019-02-08T10:35:05.255Z,6.19
2019-02-08T10:36:05.198Z,6.19
2019-02-08T10:37:06.038Z,6.19
2019-02-08T10:38:06.009Z,6.19
2019-02-08T10:39:05.799Z,6.19
2019-02-08T10:40:05.447Z,6.19
2019-02-08T10:41:05.870Z,6.19
2019-02-08T10:42:06.842Z,6.19
2019-02-08T10:43:05.156Z,6.19
2019-02-08T10:44:05.308Z,6.19
2019-02-08T10:45:05.220Z,6.19
2019-02-08T10:46:05.538Z,6.19
2019-02-08T10:47:05.727Z,6.19
2019-02-08T10:48:05.705Z,6.19
2019-02-08T10:49:05.684Z,6.19
2019-02-08T10:50:05.860Z,6.25
2019-02-08T10:51:05.846Z,6.25
2019-02-08T10:52:05.640Z,6.25
2019-02-08T10:53:05.771Z,6.25
2019-02-08T10:54:05.305Z,6.25
2019-02-08T10:55:05.288Z,6.25
2019-02-08T10:56:14.545Z,6.25
2019-02-08T10:57:05.381Z,6.25
2019-02-08T10:58:05.737Z,6.25
2019-02-08T10:59:05.787Z,6.25
2019-02-08T11:00:05.930Z,6.25
2019-02-08T11:01:05.630Z,6.25
2019-02-08T11:02:05.920Z,6.25
2019-02-08T11:03:05.064Z,6.25
2019-02-08T11:04:05.458Z,6.25
2019-02-08T11:05:05.634Z,6.25
2019-02-08T11:06:05.052Z,6.25
2019-02-08T11:07:05.713Z,6.25
2019-02-08T11:08:05.125Z,6.19
2019-02-08T11:09:05.234Z,6.19
2019-02-08T11:10:05.515Z,6.19
2019-02-08T11:11:06.125Z,6.19
2019-02-08T11:12:05.046Z,6.19
2019-02-08T11:13:05.666Z,6.19
2019-02-08T11:14:05.799Z,6.19
2019-02-08T11:15:05.953Z,6.25
2019-02-08T11:16:05.843Z,6.25
2019-02-08T11:17:07.154Z,6.25
2019-02-08T11:18:05.677Z,6.25
2019-02-08T11:19:05.885Z,6.25
2019-02-08T11:20:05.927Z,6.25
2019-02-08T11:21:05.951Z,6.31
2019-02-08T11:22:05.141Z,6.31
2019-02-08T11:23:05.474Z,6.31
2019-02-08T11:24:05.953Z,6.31
2019-02-08T11:25:05.146Z,6.31
2019-02-08T11:26:05.455Z,6.31
2019-02-08T11:27:05.534Z,6.31
2019-02-08T11:28:05.850Z,6.38
2019-02-08T11:29:05.256Z,6.38
2019-02-08T11:30:05.788Z,6.38
2019-02-08T11:31:05.871Z,6.38
2019-02-08T11:32:05.121Z,6.38
2019-02-08T11:33:05.202Z,6.44
2019-02-08T11:34:05.794Z,6.44
2019-02-08T11:35:05.851Z,6.44
2019-02-08T11:36:05.963Z,6.50
2019-02-08T11:37:06.097Z,6.50
2019-02-08T11:38:05.457Z,6.50
2019-02-08T11:39:05.930Z,6.50
2019-02-08T11:40:05.699Z,6.56
2019-02-08T11:41:05.960Z,6.56
2019-02-08T11:42:05.408Z,6.56
2019-02-08T11:43:05.508Z,6.56
2019-02-08T11:44:05.554Z,6.62
2019-02-08T11:45:05.551Z,6.62
2019-02-08T11:46:05.531Z,6.62
2019-02-08T11:47:05.773Z,6.56
2019-02-08T11:48:06.847Z,6.62
2019-02-08T11:49:05.131Z,6.62
2019-02-08T11:50:05.785Z,6.62
2019-02-08T11:51:05.362Z,6.62
2019-02-08T11:52:05.159Z,6.62
2019-02-08T11:53:05.214Z,6.62
2019-02-08T11:54:05.314Z,6.62
2019-02-08T11:55:05.311Z,6.62
2019-02-08T11:56:05.637Z,6.62
2019-02-08T11:57:05.625Z,6.62
2019-02-08T11:58:05.957Z,6.62
2019-02-08T11:59:05.436Z,6.62
2019-02-08T12:00:05.860Z,6.62
2019-02-08T12:01:05.934Z,6.62
2019-02-08T12:02:05.122Z,6.62
2019-02-08T12:03:05.304Z,6.62
2019-02-08T12:04:05.461Z,6.69
2019-02-08T12:05:05.638Z,6.62
2019-02-08T12:06:05.544Z,6.62
2019-02-08T12:07:05.777Z,6.62
2019-02-08T12:08:05.142Z,6.62
2019-02-08T12:09:05.311Z,6.62
2019-02-08T12:10:05.622Z,6.62
2019-02-08T12:11:05.913Z,6.62
2019-02-08T12:12:05.542Z,6.62
2019-02-08T12:13:06.015Z,6.62
2019-02-08T12:14:05.042Z,6.62
2019-02-08T12:15:05.433Z,6.69
2019-02-08T12:16:06.023Z,6.69
2019-02-08T12:17:05.236Z,6.69
2019-02-08T12:18:05.239Z,6.69
2019-02-08T12:19:05.369Z,6.69
2019-02-08T12:20:05.364Z,6.75
2019-02-08T12:21:05.852Z,6.69
2019-02-08T12:22:05.675Z,6.69
2019-02-08T12:23:05.991Z,6.75
2019-02-08T12:24:05.144Z,6.75
2019-02-08T12:25:05.232Z,6.75
2019-02-08T12:26:05.539Z,6.75
2019-02-08T12:27:05.517Z,6.81
2019-02-08T12:28:05.733Z,6.81
2019-02-08T12:29:05.794Z,6.81
2019-02-08T12:30:05.396Z,6.88
2019-02-08T12:31:05.705Z,6.88
2019-02-08T12:32:06.034Z,6.88
2019-02-08T12:33:05.955Z,6.94
2019-02-08T12:34:05.228Z,7.00
2019-02-08T12:35:05.599Z,7.00
2019-02-08T12:36:05.160Z,7.00
2019-02-08T12:37:05.218Z,7.00
2019-02-08T12:38:05.326Z,7.00
2019-02-08T12:39:05.872Z,7.00
2019-02-08T12:40:05.845Z,7.06
2019-02-08T12:41:09.752Z,7.06
2019-02-08T12:42:05.645Z,7.06
2019-02-08T12:43:05.781Z,7.12
2019-02-08T12:44:05.149Z,7.06
2019-02-08T12:45:05.877Z,7.12
2019-02-08T12:46:05.683Z,7.12
2019-02-08T12:47:05.530Z,7.12
2019-02-08T12:48:05.457Z,7.12
2019-02-08T12:49:05.697Z,7.12
2019-02-08T12:50:05.317Z,7.12
2019-02-08T12:51:05.342Z,7.06
2019-02-08T12:52:06.035Z,7.06
2019-02-08T12:53:05.363Z,7.12
2019-02-08T12:54:05.162Z,7.12
2019-02-08T12:55:05.449Z,7.12
2019-02-08T12:56:05.070Z,7.12
2019-02-08T12:57:05.838Z,7.12
2019-02-08T12:58:05.946Z,7.12
2019-02-08T12:59:05.118Z,7.12
2019-02-08T13:00:05.543Z,7.12
2019-02-08T13:01:05.918Z,7.12
2019-02-08T13:02:05.561Z,7.12
2019-02-08T13:03:05.453Z,7.12
2019-02-08T13:04:05.617Z,7.12
2019-02-08T13:05:06.057Z,7.12
2019-02-08T13:06:05.662Z,7.12
2019-02-08T13:07:05.875Z,7.19
2019-02-08T13:08:05.506Z,7.19
2019-02-08T13:09:05.635Z,7.19
2019-02-08T13:10:05.726Z,7.19
2019-02-08T13:11:05.529Z,7.19
2019-02-08T13:12:05.220Z,7.19
2019-02-08T13:13:05.701Z,7.19
2019-02-08T13:14:05.831Z,7.19
2019-02-08T13:15:05.945Z,7.25
2019-02-08T13:16:05.203Z,7.25
2019-02-08T13:17:05.542Z,7.25
2019-02-08T13:18:05.618Z,7.25