createdAt,value
2023-01-29T00:00:18.615Z,1.01
2023-01-29T00:03:06.201Z,0.99
2023-01-29T00:05:35.469Z,1.05
2023-01-29T00:08:02.866Z,1.02
2023-01-29T00:10:30.488Z,1.22
2023-01-29T00:12:57.701Z,1.14
2023-01-29T00:15:25.215Z,1.07
2023-01-29T00:17:52.387Z,1.09
2023-01-29T00:20:20.187Z,1.09
2023-01-29T00:22:47.713Z,0.97
2023-01-29T00:25:21.363Z,0.99
2023-01-29T00:27:48.931Z,1.27
2023-01-29T00:30:20.105Z,1.11
2023-01-29T00:32:48.706Z,1.10
2023-01-29T00:35:19.956Z,1.00
2023-01-29T00:37:47.374Z,1.16
2023-01-29T00:40:17.491Z,1.22
2023-01-29T00:43:05.837Z,1.00
2023-01-29T00:45:36.824Z,1.08
2023-01-29T00:48:06.993Z,1.17
2023-01-29T00:50:34.471Z,1.23
2023-01-29T00:53:01.693Z,1.22
2023-01-29T00:55:30.694Z,1.20
2023-01-29T00:57:57.954Z,1.22
2023-01-29T01:00:25.932Z,1.07
2023-01-29T01:03:08.353Z,1.20
2023-01-29T01:05:39.241Z,1.03
2023-01-29T01:08:29.352Z,1.10
2023-01-29T01:11:06.279Z,1.05
2023-01-29T01:13:34.384Z,1.17
2023-01-29T01:16:02.466Z,1.10
2023-01-29T01:18:31.201Z,1.10
2023-01-29T01:20:59.800Z,1.16
2023-01-29T01:23:28.686Z,1.22
2023-01-29T01:25:56.359Z,1.04
2023-01-29T01:28:23.711Z,1.15
2023-01-29T01:30:51.243Z,1.06
2023-01-29T01:33:18.617Z,1.10
2023-01-29T01:35:46.152Z,1.28
2023-01-29T01:38:13.330Z,1.24
2023-01-29T01:40:46.552Z,0.96
2023-01-29T01:43:14.053Z,1.16
2023-01-29T01:45:46.725Z,1.19
2023-01-29T01:48:27.083Z,1.26
2023-01-29T01:51:03.862Z,1.13
2023-01-29T01:53:40.842Z,1.16
2023-01-29T01:56:23.818Z,1.25
2023-01-29T01:58:55.181Z,1.23
2023-01-29T02:01:28.470Z,1.34
2023-01-29T02:04:45.546Z,1.37
2023-01-29T02:07:33.806Z,1.41
2023-01-29T02:10:08.882Z,1.28
2023-01-29T02:12:38.287Z,1.36
2023-01-29T02:15:06.542Z,1.04
2023-01-29T02:17:34.256Z,1.05
2023-01-29T02:20:26.010Z,1.15
2023-01-29T02:22:56.550Z,0.94
2023-01-29T02:26:24.833Z,0.82
2023-01-29T02:28:57.246Z,0.83
2023-01-29T02:31:28.353Z,0.74
2023-01-29T02:34:00.030Z,0.91
2023-01-29T02:36:30.194Z,0.94
2023-01-29T02:39:35.588Z,1.00
2023-01-29T02:42:21.025Z,0.78
2023-01-29T02:45:42.226Z,0.94
2023-01-29T02:48:21.903Z,0.95
2023-01-29T02:51:06.116Z,1.12
2023-01-29T02:53:41.297Z,1.05
2023-01-29T02:56:18.098Z,1.07
2023-01-29T02:58:55.971Z,1.23
2023-01-29T03:01:31.727Z,1.18
2023-01-29T03:04:11.203Z,1.12
2023-01-29T03:06:45.555Z,1.25
2023-01-29T03:09:36.670Z,1.24
2023-01-29T03:12:29.348Z,1.13
2023-01-29T03:15:12.839Z,1.21
2023-01-29T03:17:56.895Z,1.04
2023-01-29T03:20:29.884Z,1.20
2023-01-29T03:23:03.015Z,1.11
2023-01-29T03:25:54.391Z,1.04
2023-01-29T03:28:43.734Z,1.17
2023-01-29T03:31:33.237Z,1.09
2023-01-29T03:34:24.838Z,1.04
2023-01-29T03:36:55.938Z,0.99
2023-01-29T03:39:28.645Z,1.08
2023-01-29T03:42:19.091Z,1.22
2023-01-29T03:44:50.045Z,1.26
2023-01-29T03:47:34.833Z,1.19
2023-01-29T03:50:28.782Z,1.07
2023-01-29T03:53:21.896Z,1.02
2023-01-29T03:56:31.809Z,1.04
2023-01-29T03:59:12.060Z,1.08
2023-01-29T04:02:10.207Z,1.03
2023-01-29T04:04:41.950Z,0.96
2023-01-29T04:07:17.845Z,1.17
2023-01-29T04:09:53.942Z,1.11
2023-01-29T04:12:29.759Z,0.96
2023-01-29T04:15:01.853Z,1.06
2023-01-29T04:17:40.770Z,1.06
2023-01-29T04:20:20.184Z,1.09
2023-01-29T04:22:50.573Z,1.22
2023-01-29T04:25:30.873Z,1.10
2023-01-29T04:28:14.386Z,1.18
2023-01-29T04:31:03.922Z,1.14
2023-01-29T04:33:40.255Z,0.99
2023-01-29T04:36:21.891Z,1.13
2023-01-29T04:38:59.942Z,1.21
2023-01-29T04:41:43.039Z,1.30
2023-01-29T04:44:10.689Z,1.14
2023-01-29T04:47:11.866Z,1.11
2023-01-29T04:49:47.587Z,1.04
2023-01-29T04:52:34.330Z,1.05
2023-01-29T04:55:10.391Z,0.93
2023-01-29T04:57:51.495Z,0.98
2023-01-29T05:00:33.022Z,1.28
2023-01-29T05:03:03.080Z,1.08
2023-01-29T05:05:31.136Z,1.04
2023-01-29T05:07:59.913Z,1.02
2023-01-29T05:10:29.793Z,1.10
2023-01-29T05:13:04.068Z,0.97
2023-01-29T05:15:41.376Z,1.15
2023-01-29T05:18:09.222Z,1.15
2023-01-29T05:20:42.885Z,1.37
2023-01-29T05:23:21.908Z,1.15
2023-01-29T05:25:50.838Z,1.03
2023-01-29T05:28:18.165Z,0.77
2023-01-29T05:30:51.455Z,0.95
2023-01-29T05:33:23.104Z,0.92
2023-01-29T05:35:50.933Z,0.95
2023-01-29T05:38:19.230Z,1.04
2023-01-29T05:40:47.111Z,0.84
2023-01-29T05:43:23.032Z,0.95
2023-01-29T05:45:55.348Z,0.89
2023-01-29T05:48:23.387Z,0.89
2023-01-29T05:50:52.156Z,1.12
2023-01-29T05:53:19.697Z,1.05
2023-01-29T05:55:48.194Z,1.24
2023-01-29T05:58:15.394Z,1.16
2023-01-29T06:00:44.343Z,1.20
2023-01-29T06:03:11.848Z,1.30
2023-01-29T06:05:39.890Z,1.37
2023-01-29T06:08:10.000Z,1.34
2023-01-29T06:10:38.192Z,1.18
2023-01-29T06:13:05.422Z,1.07
2023-01-29T06:15:32.906Z,1.24
2023-01-29T06:18:00.839Z,1.37
2023-01-29T06:20:29.186Z,1.20
2023-01-29T06:22:56.453Z,1.45
2023-01-29T06:25:23.992Z,1.51
2023-01-29T06:27:51.748Z,1.60
2023-01-29T06:30:19.511Z,1.57
2023-01-29T06:32:50.749Z,1.64
2023-01-29T06:35:19.231Z,1.73
2023-01-29T06:37:46.502Z,1.60
2023-01-29T06:40:16.067Z,1.53
2023-01-29T06:43:03.092Z,1.55
2023-01-29T06:45:30.887Z,1.12
2023-01-29T06:48:00.471Z,1.21
2023-01-29T06:50:34.326Z,1.32
2023-01-29T06:53:02.409Z,1.05
2023-01-29T06:55:31.179Z,1.27
2023-01-29T06:57:59.324Z,1.37
2023-01-29T07:00:27.029Z,1.25
2023-01-29T07:02:54.411Z,1.16
2023-01-29T07:05:22.007Z,1.32
2023-01-29T07:07:49.500Z,1.05
2023-01-29T07:10:17.363Z,1.21
2023-01-29T07:12:44.656Z,1.22
2023-01-29T07:15:19.700Z,1.35
2023-01-29T07:18:04.130Z,1.19
2023-01-29T07:20:32.129Z,1.28
2023-01-29T07:22:59.610Z,1.48
2023-01-29T07:25:27.354Z,1.39
2023-01-29T07:27:54.685Z,1.42
2023-01-29T07:30:22.642Z,1.12
2023-01-29T07:32:51.126Z,1.37
2023-01-29T07:35:18.765Z,1.23
2023-01-29T07:37:53.451Z,1.33
2023-01-29T07:40:22.409Z,1.15
2023-01-29T07:42:49.828Z,0.90
2023-01-29T07:45:17.314Z,0.86
2023-01-29T07:47:44.522Z,1.06
2023-01-29T07:50:12.199Z,0.90
2023-01-29T07:52:39.505Z,0.94
2023-01-29T07:55:07.371Z,0.83
2023-01-29T07:57:34.663Z,1.10
2023-01-29T08:00:04.156Z,1.33
2023-01-29T08:02:39.859Z,1.41
2023-01-29T08:05:09.083Z,1.47
2023-01-29T08:07:37.755Z,1.38
2023-01-29T08:10:05.718Z,1.31
2023-01-29T08:12:33.053Z,1.25
2023-01-29T08:15:00.605Z,1.58
2023-01-29T08:17:29.238Z,1.80
2023-01-29T08:19:56.895Z,1.65
2023-01-29T08:22:24.773Z,1.65
2023-01-29T08:24:53.988Z,1.61
2023-01-29T08:27:27.054Z,1.51
2023-01-29T08:29:55.992Z,1.39
2023-01-29T08:32:23.160Z,1.50
2023-01-29T08:34:50.645Z,1.53
2023-01-29T08:37:23.211Z,1.49
2023-01-29T08:39:53.000Z,1.68
2023-01-29T08:42:30.410Z,1.52
2023-01-29T08:44:59.700Z,1.51
2023-01-29T08:47:29.791Z,1.73
2023-01-29T08:50:01.756Z,1.70
2023-01-29T08:52:31.839Z,1.94
2023-01-29T08:55:00.666Z,1.97
2023-01-29T08:57:33.405Z,1.98
2023-01-29T09:00:01.305Z,1.92
2023-01-29T09:02:28.615Z,2.07
2023-01-29T09:04:56.427Z,2.20
2023-01-29T09:07:24.067Z,2.19
2023-01-29T09:09:51.655Z,2.10
2023-01-29T09:12:19.015Z,2.27
2023-01-29T09:14:46.555Z,2.42
2023-01-29T09:17:21.518Z,2.37
2023-01-29T09:19:53.256Z,2.41
2023-01-29T09:22:21.028Z,2.20
2023-01-29T09:24:53.655Z,2.34
2023-01-29T09:27:36.801Z,2.44
2023-01-29T09:30:17.606Z,2.29
2023-01-29T09:33:06.715Z,2.44
2023-01-29T09:35:37.621Z,2.71
2023-01-29T09:38:12.914Z,2.05
2023-01-29T09:41:22.558Z,2.09
2023-01-29T09:43:58.228Z,2.23
2023-01-29T09:47:15.052Z,1.97
2023-01-29T09:50:15.419Z,2.21
2023-01-29T09:53:17.426Z,2.21
2023-01-29T09:56:16.511Z,2.52
2023-01-29T09:58:56.982Z,2.30
2023-01-29T10:01:46.799Z,2.24
2023-01-29T10:04:46.526Z,2.44
2023-01-29T10:07:43.201Z,2.68
2023-01-29T10:10:58.622Z,2.49
2023-01-29T10:13:52.475Z,2.22
2023-01-29T10:17:16.336Z,2.40
2023-01-29T10:20:19.040Z,2.49
2023-01-29T10:23:09.113Z,2.54
2023-01-29T10:25:46.495Z,2.51
2023-01-29T10:28:28.963Z,2.46
2023-01-29T10:31:05.386Z,2.38
2023-01-29T10:33:49.673Z,2.25
2023-01-29T10:36:45.156Z,2.26
2023-01-29T10:39:20.693Z,2.35
2023-01-29T10:42:12.690Z,2.65
2023-01-29T10:45:01.862Z,2.81
2023-01-29T10:47:52.821Z,2.87
2023-01-29T10:50:39.309Z,2.87
2023-01-29T10:53:37.806Z,2.55
2023-01-29T10:56:26.921Z,2.64
2023-01-29T10:58:59.607Z,2.57
2023-01-29T11:01:27.461Z,2.82
2023-01-29T11:04:06.758Z,3.18
2023-01-29T11:06:36.399Z,3.09
2023-01-29T11:09:35.530Z,2.94
2023-01-29T11:12:16.755Z,3.06
2023-01-29T11:15:18.182Z,3.05
2023-01-29T11:18:10.563Z,3.16
2023-01-29T11:21:02.994Z,3.10
2023-01-29T11:23:34.067Z,3.27
2023-01-29T11:26:05.012Z,3.41
2023-01-29T11:28:48.011Z,3.23
2023-01-29T11:31:18.392Z,3.27
2023-01-29T11:33:46.726Z,3.30
2023-01-29T11:36:38.705Z,3.17
2023-01-29T11:39:08.574Z,3.40
2023-01-29T11:42:05.457Z,3.30
2023-01-29T11:44:37.126Z,3.05
2023-01-29T11:47:20.524Z,2.38
2023-01-29T11:50:04.135Z,2.46
2023-01-29T11:52:49.697Z,2.14
2023-01-29T11:55:50.296Z,2.34
2023-01-29T11:58:36.879Z,2.25
2023-01-29T12:01:32.562Z,2.57
2023-01-29T12:04:30.332Z,2.37
2023-01-29T12:07:15.041Z,2.45
2023-01-29T12:09:57.977Z,2.59
2023-01-29T12:12:44.428Z,2.68
2023-01-29T12:15:26.412Z,2.78
2023-01-29T12:18:11.750Z,2.74
2023-01-29T12:21:05.647Z,2.36
2023-01-29T12:24:08.871Z,2.54
2023-01-29T12:27:09.332Z,2.43
2023-01-29T12:29:55.057Z,2.44
2023-01-29T12:33:18.344Z,2.65
2023-01-29T12:36:02.377Z,2.62
2023-01-29T12:38:42.876Z,2.64
2023-01-29T12:41:48.006Z,2.75
2023-01-29T12:44:29.286Z,2.74
2023-01-29T12:47:09.259Z,2.69
2023-01-29T12:49:48.528Z,2.44
2023-01-29T12:53:01.370Z,2.56
2023-01-29T12:55:49.189Z,2.51
2023-01-29T12:59:05.348Z,2.54
2023-01-29T13:01:59.980Z,2.48
2023-01-29T13:04:40.796Z,2.58
2023-01-29T13:07:21.003Z,2.26
2023-01-29T13:10:30.082Z,2.48
2023-01-29T13:13:33.789Z,2.79
2023-01-29T13:16:40.884Z,2.74
2023-01-29T13:19:41.109Z,2.53
2023-01-29T13:22:49.122Z,2.57
2023-01-29T13:25:23.107Z,2.38
2023-01-29T13:27:54.099Z,2.50
2023-01-29T13:30:33.446Z,2.62
2023-01-29T13:33:15.032Z,2.47
2023-01-29T13:35:53.484Z,2.46
2023-01-29T13:38:36.778Z,2.14
2023-01-29T13:41:43.974Z,2.60
2023-01-29T13:44:44.541Z,2.66
2023-01-29T13:47:32.191Z,2.57
2023-01-29T13:50:35.446Z,2.56
2023-01-29T13:53:40.483Z,2.70
2023-01-29T13:56:41.504Z,2.69
2023-01-29T13:59:54.489Z,2.80
2023-01-29T14:02:32.617Z,2.64
2023-01-29T14:05:41.931Z,2.44
2023-01-29T14:08:38.558Z,2.45
2023-01-29T14:11:49.444Z,2.50
2023-01-29T14:15:02.250Z,2.61
2023-01-29T14:17:37.575Z,2.55
2023-01-29T14:20:45.843Z,2.38
2023-01-29T14:23:53.961Z,2.33
2023-01-29T14:26:40.694Z,2.50
2023-01-29T14:29:48.268Z,2.60
2023-01-29T14:32:32.692Z,2.57
2023-01-29T14:35:33.774Z,2.75
2023-01-29T14:38:07.558Z,2.66
2023-01-29T14:40:41.334Z,2.61
2023-01-29T14:43:27.798Z,2.49
2023-01-29T14:46:38.610Z,2.67
2023-01-29T14:49:16.373Z,2.60
2023-01-29T14:51:48.259Z,2.78
2023-01-29T14:54:41.183Z,2.64
2023-01-29T14:57:40.156Z,2.69
2023-01-29T15:07:37.209Z,2.62
2023-01-29T15:11:09.980Z,2.62
2023-01-29T15:14:31.706Z,2.59
2023-01-29T15:17:49.474Z,2.67
2023-01-29T15:20:50.290Z,2.64
2023-01-29T15:23:52.207Z,2.76
2023-01-29T15:26:30.095Z,2.75
2023-01-29T15:29:05.269Z,2.72
2023-01-29T15:31:47.744Z,2.64
2023-01-29T15:34:27.746Z,2.62
2023-01-29T15:37:00.440Z,2.58
2023-01-29T15:39:35.333Z,2.53
2023-01-29T15:42:15.833Z,2.71
2023-01-29T15:45:01.124Z,2.68
2023-01-29T15:47:32.621Z,2.52
2023-01-29T15:50:08.771Z,2.53
2023-01-29T15:53:13.374Z,2.57
2023-01-29T15:58:54.448Z,2.37
2023-01-29T16:01:29.547Z,2.57
2023-01-29T16:04:18.566Z,2.67
2023-01-29T16:06:52.839Z,2.67
2023-01-29T16:09:45.060Z,2.67
2023-01-29T16:12:39.910Z,2.58
2023-01-29T16:15:59.991Z,2.51
2023-01-29T16:18:47.733Z,2.58
2023-01-29T16:21:42.116Z,2.52
2023-01-29T16:24:42.471Z,2.65
2023-01-29T16:27:22.700Z,2.57
2023-01-29T16:29:55.959Z,2.55
2023-01-29T16:32:32.423Z,2.51
2023-01-29T16:35:08.205Z,2.50
2023-01-29T16:37:36.987Z,2.55
2023-01-29T16:40:34.865Z,2.52
2023-01-29T16:43:42.655Z,2.61
2023-01-29T16:46:35.126Z,2.67
2023-01-29T16:49:34.692Z,2.48
2023-01-29T16:52:25.503Z,2.58
2023-01-29T16:55:23.392Z,2.67
2023-01-29T17:01:12.305Z,2.56
2023-01-29T17:04:05.483Z,2.52
2023-01-29T17:06:45.677Z,2.67
2023-01-29T17:09:30.439Z,2.56
2023-01-29T17:12:19.060Z,2.50
2023-01-29T17:15:04.262Z,2.55
2023-01-29T17:17:38.311Z,2.56
2023-01-29T17:20:14.696Z,2.57
2023-01-29T17:22:51.272Z,2.57
2023-01-29T17:25:26.448Z,2.58
2023-01-29T17:28:06.572Z,2.69
2023-01-29T17:30:39.310Z,2.75
2023-01-29T17:33:27.271Z,2.74
2023-01-29T17:35:57.135Z,2.78
2023-01-29T17:38:29.296Z,2.71
2023-01-29T17:41:06.596Z,2.82
2023-01-29T17:43:51.274Z,2.72
2023-01-29T17:46:27.154Z,2.70
2023-01-29T17:48:58.732Z,2.74
2023-01-29T17:51:29.559Z,2.75
2023-01-29T17:54:06.132Z,2.76
2023-01-29T17:56:37.311Z,2.68
2023-01-29T17:59:17.229Z,2.67
2023-01-29T18:01:48.633Z,2.67
2023-01-29T18:04:21.814Z,2.57
2023-01-29T18:06:56.798Z,2.53
2023-01-29T18:09:31.010Z,2.69
2023-01-29T18:12:04.206Z,2.77
2023-01-29T18:14:35.104Z,2.67
2023-01-29T18:17:33.532Z,2.64
2023-01-29T18:20:29.127Z,2.65
2023-01-29T18:22:58.380Z,2.67
2023-01-29T18:25:32.923Z,2.58
2023-01-29T18:28:03.062Z,2.60
2023-01-29T18:30:33.906Z,2.49
2023-01-29T18:33:03.798Z,2.48
2023-01-29T18:35:37.766Z,2.67
2023-01-29T18:38:16.577Z,2.95
2023-01-29T18:40:47.151Z,2.75
2023-01-29T18:43:19.932Z,2.87
2023-01-29T18:45:58.036Z,2.51
2023-01-29T18:48:53.131Z,2.50
2023-01-29T18:51:27.637Z,2.29
2023-01-29T18:54:02.312Z,2.24
2023-01-29T18:56:31.558Z,1.93
2023-01-29T18:59:03.133Z,1.96
2023-01-29T19:01:43.962Z,1.91
2023-01-29T19:04:19.142Z,1.76
2023-01-29T19:06:55.837Z,1.88
2023-01-29T19:09:29.199Z,1.62
2023-01-29T19:12:10.148Z,1.72
2023-01-29T19:15:02.067Z,1.77
2023-01-29T19:17:35.804Z,1.61
2023-01-29T19:20:11.704Z,1.76
2023-01-29T19:22:52.660Z,1.70
2023-01-29T19:25:24.323Z,1.72
2023-01-29T19:28:07.143Z,1.80
2023-01-29T19:30:38.805Z,1.72
2023-01-29T19:33:14.665Z,1.85
2023-01-29T19:36:12.948Z,1.44
2023-01-29T19:38:46.148Z,1.61
2023-01-29T19:41:30.211Z,1.31
2023-01-29T19:44:20.970Z,1.40
2023-01-29T19:47:08.073Z,1.64
2023-01-29T19:50:02.604Z,1.82
2023-01-29T19:52:58.595Z,1.70
2023-01-29T19:55:30.457Z,1.61
2023-01-29T19:58:04.518Z,1.59
2023-01-29T20:00:39.062Z,1.68
2023-01-29T20:03:40.910Z,1.76
2023-01-29T20:07:04.956Z,1.84
2023-01-29T20:10:03.808Z,1.73
2023-01-29T20:12:42.749Z,1.59
2023-01-29T20:15:16.432Z,1.48
2023-01-29T20:17:52.271Z,1.31
2023-01-29T20:20:25.321Z,1.37
2023-01-29T20:25:54.334Z,1.51
2023-01-29T20:28:37.033Z,1.45
2023-01-29T20:31:12.578Z,1.43
2023-01-29T20:33:42.203Z,1.55
2023-01-29T20:36:18.215Z,1.70
2023-01-29T20:41:43.380Z,1.47
2023-01-29T20:44:29.094Z,1.43
2023-01-29T20:47:10.245Z,1.22
2023-01-29T20:50:06.293Z,1.03
2023-01-29T20:52:39.757Z,0.88
2023-01-29T20:55:11.852Z,0.76
2023-01-29T20:57:41.940Z,1.04
2023-01-29T21:00:41.377Z,1.30
2023-01-29T21:03:16.706Z,1.56
2023-01-29T21:06:24.024Z,1.43
2023-01-29T21:09:03.864Z,1.45
2023-01-29T21:11:37.063Z,1.31
2023-01-29T21:14:15.849Z,1.02
2023-01-29T21:16:58.072Z,1.16
2023-01-29T21:19:29.153Z,1.33
2023-01-29T21:22:12.592Z,1.26
2023-01-29T21:24:47.804Z,1.34
2023-01-29T21:27:33.123Z,1.40
2023-01-29T21:30:06.135Z,0.99
2023-01-29T21:32:38.099Z,1.17
2023-01-29T21:35:11.637Z,1.15
2023-01-29T21:37:55.372Z,0.86
2023-01-29T21:40:34.718Z,0.96
2023-01-29T21:43:14.594Z,0.94
2023-01-29T21:45:48.737Z,0.74
2023-01-29T21:48:25.530Z,0.78
2023-01-29T21:51:05.420Z,0.78
2023-01-29T21:53:34.015Z,0.78
2023-01-29T21:56:03.249Z,0.83
2023-01-29T21:58:30.539Z,0.83
2023-01-29T22:01:35.817Z,0.82
2023-01-29T22:03:47.355Z,0.92
2023-01-29T22:06:15.646Z,0.86
2023-01-29T22:08:43.059Z,0.91
2023-01-29T22:11:11.306Z,1.15
2023-01-29T22:13:38.682Z,1.08
2023-01-29T22:16:07.793Z,1.21
2023-01-29T22:18:38.587Z,1.17
2023-01-29T22:21:21.661Z,0.83
2023-01-29T22:23:49.619Z,0.66
2023-01-29T22:26:18.001Z,0.65
2023-01-29T22:28:45.289Z,0.65
2023-01-29T22:31:12.963Z,0.72
2023-01-29T22:33:40.465Z,0.66
2023-01-29T22:36:08.294Z,0.73
2023-01-29T22:38:35.730Z,0.86
2023-01-29T22:41:04.646Z,0.53
2023-01-29T22:43:32.020Z,0.87
2023-01-29T22:45:59.507Z,0.75
2023-01-29T22:48:28.380Z,0.95
2023-01-29T22:51:09.467Z,1.13
2023-01-29T22:53:41.029Z,1.24
2023-01-29T22:56:11.936Z,1.23
2023-01-29T22:58:39.396Z,1.28
2023-01-29T23:01:07.670Z,1.25
2023-01-29T23:03:36.263Z,1.06
2023-01-29T23:06:04.178Z,0.62
2023-01-29T23:08:33.220Z,0.98
2023-01-29T23:11:14.977Z,0.92
2023-01-29T23:13:48.016Z,0.95
2023-01-29T23:16:16.813Z,1.15
2023-01-29T23:18:45.277Z,1.17
2023-01-29T23:21:12.887Z,0.99
2023-01-29T23:23:40.447Z,1.05
2023-01-29T23:26:28.388Z,0.74
2023-01-29T23:28:56.481Z,0.89
2023-01-29T23:31:25.359Z,0.86
2023-01-29T23:33:52.602Z,0.82
2023-01-29T23:36:20.117Z,0.88
2023-01-29T23:38:47.269Z,1.02
2023-01-29T23:41:14.723Z,0.99
2023-01-29T23:43:42.193Z,1.00
2023-01-29T23:46:09.986Z,1.10
2023-01-29T23:48:39.610Z,1.18
2023-01-29T23:51:07.195Z,0.95
2023-01-29T23:53:35.087Z,0.95
2023-01-29T23:56:04.935Z,1.05
2023-01-29T23:58:32.909Z,1.11
