createdAt,value
2022-08-19T00:00:51.921Z,11.20
2022-08-19T00:03:30.228Z,12.30
2022-08-19T00:06:06.710Z,12.48
2022-08-19T00:08:42.859Z,11.93
2022-08-19T00:11:25.558Z,12.77
2022-08-19T00:14:00.894Z,12.40
2022-08-19T00:16:37.278Z,12.75
2022-08-19T00:19:11.260Z,12.70
2022-08-19T00:21:49.519Z,11.93
2022-08-19T00:24:23.806Z,12.07
2022-08-19T00:27:25.032Z,11.80
2022-08-19T00:29:58.535Z,12.25
2022-08-19T00:32:32.292Z,13.48
2022-08-19T00:35:11.851Z,19.00
2022-08-19T00:37:45.962Z,19.98
2022-08-19T00:40:21.281Z,21.98
2022-08-19T00:42:55.366Z,20.38
2022-08-19T00:45:36.550Z,19.25
2022-08-19T00:48:14.696Z,17.60
2022-08-19T00:50:52.522Z,15.48
2022-08-19T00:53:31.962Z,13.75
2022-08-19T00:56:09.926Z,12.50
2022-08-19T00:58:43.750Z,13.48
2022-08-19T01:01:19.020Z,12.35
2022-08-19T01:03:57.691Z,11.85
2022-08-19T01:06:33.645Z,13.52
2022-08-19T01:09:07.541Z,13.23
2022-08-19T01:11:46.944Z,13.70
2022-08-19T01:14:21.738Z,13.35
2022-08-19T01:16:58.460Z,13.75
2022-08-19T01:19:43.847Z,14.50
2022-08-19T01:22:30.116Z,14.38
2022-08-19T01:25:14.837Z,14.55
2022-08-19T01:27:53.341Z,15.07
2022-08-19T01:30:34.372Z,16.40
2022-08-19T01:33:08.277Z,15.40
2022-08-19T01:35:45.791Z,15.35
2022-08-19T01:38:25.898Z,13.88
2022-08-19T01:41:02.061Z,14.68
2022-08-19T01:44:03.847Z,14.38
2022-08-19T01:46:39.338Z,12.95
2022-08-19T01:49:13.512Z,13.65
2022-08-19T01:51:48.033Z,13.27
2022-08-19T01:54:27.476Z,13.18
2022-08-19T01:57:10.986Z,12.77
2022-08-19T01:59:47.248Z,13.43
2022-08-19T02:02:24.266Z,14.02
2022-08-19T02:04:57.871Z,13.73
2022-08-19T02:07:31.673Z,13.35
2022-08-19T02:10:12.308Z,13.98
2022-08-19T02:12:47.885Z,13.20
2022-08-19T02:15:23.015Z,13.75
2022-08-19T02:17:56.586Z,13.40
2022-08-19T02:20:30.107Z,13.32
2022-08-19T02:23:03.715Z,13.48
2022-08-19T02:25:37.338Z,13.27
2022-08-19T02:28:14.591Z,12.80
2022-08-19T02:30:51.586Z,13.13
2022-08-19T02:33:25.236Z,13.57
2022-08-19T02:35:58.815Z,13.18
2022-08-19T02:38:32.399Z,13.40
2022-08-19T02:41:08.354Z,13.43
2022-08-19T02:44:14.292Z,13.43
2022-08-19T02:46:37.841Z,13.68
2022-08-19T02:49:11.649Z,14.43
2022-08-19T02:51:46.997Z,13.25
2022-08-19T02:54:20.997Z,13.18
2022-08-19T02:56:54.597Z,12.25
2022-08-19T02:59:32.363Z,12.77
2022-08-19T03:02:06.076Z,13.25
2022-08-19T03:04:39.678Z,13.65
2022-08-19T03:07:15.911Z,13.05
2022-08-19T03:09:49.597Z,14.25
2022-08-19T03:12:23.096Z,13.23
2022-08-19T03:14:58.164Z,13.05
2022-08-19T03:17:31.741Z,14.20
2022-08-19T03:20:06.688Z,14.13
2022-08-19T03:22:40.267Z,13.90
2022-08-19T03:25:14.162Z,13.32
2022-08-19T03:27:52.646Z,13.90
2022-08-19T03:30:27.627Z,13.10
2022-08-19T03:33:01.263Z,14.77
2022-08-19T03:35:37.781Z,14.25
2022-08-19T03:38:11.438Z,13.73
2022-08-19T03:40:45.065Z,13.68
2022-08-19T03:43:19.390Z,13.18
2022-08-19T03:46:05.706Z,13.85
2022-08-19T03:48:40.761Z,13.25
2022-08-19T03:51:19.275Z,13.07
2022-08-19T03:54:06.693Z,13.45
2022-08-19T03:56:42.358Z,13.52
2022-08-19T03:59:20.228Z,12.60
2022-08-19T04:01:55.643Z,13.02
2022-08-19T04:04:29.988Z,13.93
2022-08-19T04:07:05.849Z,13.00
2022-08-19T04:09:40.018Z,12.52
2022-08-19T04:12:13.615Z,12.68
2022-08-19T04:14:47.451Z,13.13
2022-08-19T04:17:22.769Z,13.48
2022-08-19T04:19:56.436Z,13.57
2022-08-19T04:22:30.049Z,13.75
2022-08-19T04:25:03.966Z,14.43
2022-08-19T04:27:37.660Z,13.30
2022-08-19T04:30:12.481Z,14.23
2022-08-19T04:32:47.567Z,12.98
2022-08-19T04:35:24.816Z,12.77
2022-08-19T04:37:58.647Z,13.07
2022-08-19T04:40:49.600Z,12.45
2022-08-19T04:43:23.215Z,12.68
2022-08-19T04:46:00.835Z,12.80
2022-08-19T04:48:37.088Z,13.18
2022-08-19T04:51:18.255Z,12.98
2022-08-19T04:53:52.516Z,13.23
2022-08-19T04:56:27.743Z,13.43
2022-08-19T04:59:04.500Z,26.15
2022-08-19T05:01:38.530Z,13.75
2022-08-19T05:04:14.170Z,11.75
2022-08-19T05:06:48.320Z,12.75
2022-08-19T05:09:22.768Z,12.23
2022-08-19T05:11:56.328Z,12.82
2022-08-19T05:14:30.350Z,12.25
2022-08-19T05:17:26.205Z,12.45
2022-08-19T05:22:50.014Z,12.55
2022-08-19T05:25:26.436Z,12.20
2022-08-19T05:28:00.078Z,12.40
2022-08-19T05:30:46.932Z,11.88
2022-08-19T05:33:21.602Z,12.60
2022-08-19T05:35:57.188Z,11.95
2022-08-19T05:38:31.239Z,11.98
2022-08-19T05:41:09.598Z,10.95
2022-08-19T05:43:43.611Z,11.55
2022-08-19T05:46:27.718Z,10.90
2022-08-19T05:49:02.038Z,11.18
2022-08-19T05:51:38.392Z,11.68
2022-08-19T05:54:14.549Z,11.55
2022-08-19T05:56:49.015Z,10.57
2022-08-19T05:59:24.888Z,10.73
2022-08-19T06:01:59.398Z,11.35
2022-08-19T06:04:33.092Z,10.30
2022-08-19T06:07:20.935Z,10.27
2022-08-19T06:09:59.975Z,10.23
2022-08-19T06:12:36.125Z,9.68
2022-08-19T06:15:12.725Z,10.18
2022-08-19T06:17:46.729Z,10.35
2022-08-19T06:20:39.839Z,9.73
2022-08-19T06:23:16.287Z,11.35
2022-08-19T06:25:50.842Z,9.82
2022-08-19T06:28:24.825Z,9.70
2022-08-19T06:30:58.447Z,9.82
2022-08-19T06:33:32.058Z,10.05
2022-08-19T06:36:06.653Z,9.85
2022-08-19T06:38:41.629Z,10.10
2022-08-19T06:41:15.330Z,9.85
2022-08-19T06:43:50.005Z,10.10
2022-08-19T06:46:28.383Z,9.95
2022-08-19T06:49:02.798Z,9.93
2022-08-19T06:51:36.713Z,9.10
2022-08-19T06:54:20.000Z,9.93
2022-08-19T06:56:54.400Z,9.88
2022-08-19T06:59:29.337Z,9.52
2022-08-19T07:02:06.710Z,9.38
2022-08-19T07:04:42.675Z,9.75
2022-08-19T07:07:20.032Z,9.85
2022-08-19T07:09:59.102Z,9.55
2022-08-19T07:12:36.116Z,10.63
2022-08-19T07:15:13.049Z,9.02
2022-08-19T07:17:47.995Z,9.13
2022-08-19T07:20:28.479Z,9.52
2022-08-19T07:23:02.454Z,9.30
2022-08-19T07:25:42.791Z,8.80
2022-08-19T07:28:24.182Z,9.02
2022-08-19T07:30:58.181Z,8.43
2022-08-19T07:33:34.037Z,10.10
2022-08-19T07:36:09.374Z,9.55
2022-08-19T07:38:48.279Z,8.50
2022-08-19T07:41:26.441Z,9.13
2022-08-19T07:44:05.418Z,9.18
2022-08-19T07:46:40.953Z,8.45
2022-08-19T07:49:18.542Z,8.82
2022-08-19T07:51:55.202Z,8.15
2022-08-19T07:54:31.433Z,8.15
2022-08-19T07:57:07.088Z,8.43
2022-08-19T07:59:40.990Z,7.40
2022-08-19T08:02:14.653Z,7.95
2022-08-19T08:05:07.600Z,8.13
2022-08-19T08:07:58.314Z,7.47
2022-08-19T08:10:32.123Z,8.48
2022-08-19T08:13:09.932Z,7.28
2022-08-19T08:15:45.783Z,7.45
2022-08-19T08:18:19.947Z,8.32
2022-08-19T08:20:53.545Z,7.18
2022-08-19T08:23:27.581Z,7.03
2022-08-19T08:26:01.449Z,7.57
2022-08-19T08:28:38.727Z,7.43
2022-08-19T08:31:12.381Z,7.88
2022-08-19T08:33:46.198Z,6.65
2022-08-19T08:36:19.955Z,7.50
2022-08-19T08:41:42.864Z,7.70
2022-08-19T08:44:23.616Z,6.65
2022-08-19T08:47:01.432Z,6.85
2022-08-19T08:49:43.651Z,6.85
2022-08-19T08:52:23.535Z,6.70
2022-08-19T08:55:01.669Z,6.68
2022-08-19T08:57:42.460Z,7.05
2022-08-19T09:00:22.046Z,6.88
2022-08-19T09:02:56.102Z,7.63
2022-08-19T09:05:55.448Z,7.75
2022-08-19T09:08:41.784Z,7.25
2022-08-19T09:11:42.905Z,6.70
2022-08-19T09:14:49.828Z,6.75
2022-08-19T09:17:32.211Z,6.50
2022-08-19T09:20:16.214Z,6.32
2022-08-19T09:22:50.823Z,6.30
2022-08-19T09:25:27.018Z,7.25
2022-08-19T09:28:05.640Z,6.68
2022-08-19T09:30:46.433Z,6.60
2022-08-19T09:33:21.511Z,6.78
2022-08-19T09:36:08.652Z,5.82
2022-08-19T09:38:43.670Z,7.18
2022-08-19T09:41:20.745Z,5.22
2022-08-19T09:43:57.313Z,5.35
2022-08-19T09:46:37.435Z,5.85
2022-08-19T09:49:12.408Z,5.80
2022-08-19T09:51:57.179Z,7.43
2022-08-19T09:54:30.941Z,5.85
2022-08-19T09:57:07.792Z,6.80
2022-08-19T09:59:45.463Z,6.15
2022-08-19T10:02:22.145Z,6.88
2022-08-19T10:05:14.666Z,6.70
2022-08-19T10:07:56.851Z,7.80
2022-08-19T10:10:30.614Z,7.38
2022-08-19T10:13:07.881Z,6.53
2022-08-19T10:15:45.085Z,7.05
2022-08-19T10:18:25.288Z,7.55
2022-08-19T10:21:11.634Z,6.50
2022-08-19T10:23:47.328Z,5.82
2022-08-19T10:26:22.815Z,6.35
2022-08-19T10:29:00.458Z,6.60
2022-08-19T10:31:59.970Z,5.65
2022-08-19T10:34:31.666Z,6.20
2022-08-19T10:37:09.484Z,5.70
2022-08-19T10:39:44.600Z,6.18
2022-08-19T10:42:19.741Z,5.65
2022-08-19T10:44:53.563Z,6.05
2022-08-19T10:47:31.721Z,5.78
2022-08-19T10:50:28.452Z,6.07
2022-08-19T10:53:09.674Z,5.75
2022-08-19T10:56:00.805Z,5.70
2022-08-19T10:58:34.666Z,5.57
2022-08-19T11:01:08.347Z,5.63
2022-08-19T11:03:42.064Z,5.70
2022-08-19T11:06:15.665Z,5.65
2022-08-19T11:08:50.822Z,6.80
2022-08-19T11:11:24.755Z,5.72
2022-08-19T11:13:58.953Z,6.22
2022-08-19T11:16:32.979Z,5.55
2022-08-19T11:19:06.618Z,5.22
2022-08-19T11:21:43.443Z,5.63
2022-08-19T11:24:21.314Z,6.18
2022-08-19T11:27:00.141Z,6.80
2022-08-19T11:29:35.594Z,5.80
2022-08-19T11:32:11.944Z,7.00
2022-08-19T11:34:45.639Z,6.45
2022-08-19T11:37:19.265Z,6.80
2022-08-19T11:39:54.755Z,6.28
2022-08-19T11:42:45.443Z,6.82
2022-08-19T11:45:19.190Z,7.55
2022-08-19T11:47:52.892Z,6.68
2022-08-19T11:50:27.121Z,7.35
2022-08-19T11:53:01.276Z,7.43
2022-08-19T11:55:44.056Z,7.38
2022-08-19T11:58:19.779Z,6.53
2022-08-19T12:00:53.698Z,7.20
2022-08-19T12:03:27.464Z,6.30
2022-08-19T12:06:01.214Z,6.97
2022-08-19T12:08:34.913Z,6.85
2022-08-19T12:11:10.201Z,6.38
2022-08-19T12:13:45.419Z,6.63
2022-08-19T12:16:21.580Z,7.00
2022-08-19T12:18:56.973Z,7.68
2022-08-19T12:21:30.713Z,6.35
2022-08-19T12:24:06.823Z,7.60
2022-08-19T12:26:53.113Z,6.88
2022-08-19T12:29:30.867Z,6.32
2022-08-19T12:32:05.324Z,6.53
2022-08-19T12:34:39.357Z,6.72
2022-08-19T12:37:13.405Z,7.28
2022-08-19T12:39:47.446Z,6.90
2022-08-19T12:42:23.720Z,7.18
2022-08-19T12:44:57.447Z,6.93
2022-08-19T12:47:31.547Z,6.00
2022-08-19T12:50:09.663Z,6.50
2022-08-19T12:52:54.587Z,7.25
2022-08-19T12:55:29.379Z,6.88
2022-08-19T12:58:04.604Z,6.45
2022-08-19T13:00:38.346Z,6.57
2022-08-19T13:03:11.996Z,6.68
2022-08-19T13:05:45.590Z,6.72
2022-08-19T13:08:19.350Z,7.93
2022-08-19T13:10:53.108Z,7.72
2022-08-19T13:13:28.285Z,6.72
2022-08-19T13:16:04.702Z,7.35
2022-08-19T13:18:38.532Z,7.53
2022-08-19T13:21:14.321Z,6.55
2022-08-19T13:23:48.370Z,6.60
2022-08-19T13:26:22.468Z,6.97
2022-08-19T13:29:14.871Z,9.40
2022-08-19T13:32:06.069Z,7.32
2022-08-19T13:34:40.541Z,6.97
2022-08-19T13:37:14.189Z,6.93
2022-08-19T13:39:48.520Z,7.55
2022-08-19T13:42:22.406Z,6.88
2022-08-19T13:44:57.629Z,7.05
2022-08-19T13:47:31.234Z,6.88
2022-08-19T13:50:05.651Z,7.00
2022-08-19T13:52:39.535Z,6.63
2022-08-19T13:55:14.864Z,6.60
2022-08-19T13:57:57.632Z,7.35
2022-08-19T14:00:36.383Z,7.90
2022-08-19T14:03:10.163Z,8.98
2022-08-19T14:05:43.950Z,8.07
2022-08-19T14:08:17.751Z,8.65
2022-08-19T14:10:51.631Z,10.57
2022-08-19T14:13:26.029Z,7.28
2022-08-19T14:16:01.221Z,7.65
2022-08-19T14:18:34.797Z,6.88
2022-08-19T14:21:09.097Z,6.70
2022-08-19T14:23:42.808Z,7.40
2022-08-19T14:26:19.751Z,6.65
2022-08-19T14:28:53.980Z,6.70
2022-08-19T14:31:30.980Z,7.28
2022-08-19T14:34:05.172Z,6.50
2022-08-19T14:36:39.463Z,6.63
2022-08-19T14:39:13.380Z,7.00
2022-08-19T14:41:47.377Z,8.05
2022-08-19T14:44:21.050Z,7.47
2022-08-19T14:46:56.056Z,6.47
2022-08-19T14:49:35.280Z,6.28
2022-08-19T14:52:16.018Z,6.07
2022-08-19T14:54:49.755Z,6.25
2022-08-19T14:57:23.522Z,6.50
2022-08-19T14:59:58.298Z,7.07
2022-08-19T15:02:35.213Z,6.75
2022-08-19T15:05:10.108Z,6.55
2022-08-19T15:07:45.761Z,6.90
2022-08-19T15:10:19.607Z,7.15
2022-08-19T15:12:54.667Z,9.77
2022-08-19T15:15:28.909Z,6.57
2022-08-19T15:18:05.015Z,6.50
2022-08-19T15:20:39.451Z,6.15
2022-08-19T15:23:15.963Z,6.90
2022-08-19T15:25:53.277Z,7.07
2022-08-19T15:28:28.483Z,6.35
2022-08-19T15:31:02.258Z,6.28
2022-08-19T15:33:38.701Z,6.93
2022-08-19T15:36:13.168Z,6.55
2022-08-19T15:38:52.292Z,7.50
2022-08-19T15:41:37.120Z,7.68
2022-08-19T15:44:13.397Z,6.55
2022-08-19T15:46:48.773Z,6.63
2022-08-19T15:49:23.951Z,9.57
2022-08-19T15:52:00.309Z,7.70
2022-08-19T15:54:33.965Z,6.57
2022-08-19T15:57:25.716Z,7.38
2022-08-19T16:00:19.147Z,6.93
2022-08-19T16:03:22.029Z,6.93
2022-08-19T16:08:49.512Z,6.80
2022-08-19T16:11:29.325Z,7.20
2022-08-19T16:14:04.216Z,6.47
2022-08-19T16:16:39.645Z,6.55
2022-08-19T16:19:15.732Z,6.75
2022-08-19T16:21:53.802Z,6.65
2022-08-19T16:24:29.832Z,6.20
2022-08-19T16:27:03.575Z,6.90
2022-08-19T16:29:39.456Z,7.05
2022-08-19T16:32:14.253Z,6.75
2022-08-19T16:34:48.617Z,6.93
2022-08-19T16:37:23.710Z,7.82
2022-08-19T16:39:57.328Z,7.32
2022-08-19T16:42:31.247Z,7.25
2022-08-19T16:45:05.606Z,7.38
2022-08-19T16:47:39.249Z,6.78
2022-08-19T16:50:12.888Z,7.15
2022-08-19T16:52:47.965Z,7.10
2022-08-19T16:55:21.602Z,6.65
2022-08-19T16:57:55.206Z,7.10
2022-08-19T17:00:28.984Z,7.03
2022-08-19T17:03:07.198Z,7.03
2022-08-19T17:05:44.334Z,6.78
2022-08-19T17:08:20.548Z,7.05
2022-08-19T17:11:17.115Z,8.32
2022-08-19T17:13:51.044Z,7.43
2022-08-19T17:16:27.505Z,11.15
2022-08-19T17:19:03.171Z,7.22
2022-08-19T17:21:39.515Z,7.40
2022-08-19T17:24:14.444Z,7.45
2022-08-19T17:26:48.017Z,7.20
2022-08-19T17:29:21.582Z,7.07
2022-08-19T17:31:55.232Z,7.80
2022-08-19T17:34:29.236Z,7.82
2022-08-19T17:37:02.811Z,7.43
2022-08-19T17:39:39.900Z,7.55
2022-08-19T17:42:13.727Z,10.52
2022-08-19T17:44:50.764Z,10.82
2022-08-19T17:47:24.730Z,7.55
2022-08-19T17:49:58.380Z,7.07
2022-08-19T17:52:31.923Z,8.95
2022-08-19T17:55:10.469Z,7.20
2022-08-19T17:57:46.784Z,7.05
2022-08-19T18:00:21.298Z,7.22
2022-08-19T18:02:57.410Z,6.93
2022-08-19T18:05:37.028Z,6.95
2022-08-19T18:08:11.438Z,7.47
2022-08-19T18:10:46.537Z,6.43
2022-08-19T18:13:20.148Z,7.13
2022-08-19T18:15:53.714Z,7.05
2022-08-19T18:18:28.536Z,7.43
2022-08-19T18:21:02.261Z,6.68
2022-08-19T18:23:41.348Z,7.00
2022-08-19T18:26:20.648Z,6.70
2022-08-19T18:28:55.053Z,7.15
2022-08-19T18:31:29.322Z,6.70
2022-08-19T18:34:03.029Z,5.97
2022-08-19T18:36:53.031Z,5.82
2022-08-19T18:39:45.208Z,6.40
2022-08-19T18:42:37.853Z,6.10
2022-08-19T18:45:29.665Z,6.30
2022-08-19T18:48:27.491Z,5.95
2022-08-19T18:51:06.510Z,6.05
2022-08-19T18:53:42.231Z,6.30
2022-08-19T18:56:19.366Z,5.57
2022-08-19T18:58:54.737Z,6.13
2022-08-19T19:01:31.034Z,6.18
2022-08-19T19:04:11.840Z,6.40
2022-08-19T19:06:45.431Z,6.78
2022-08-19T19:09:21.702Z,6.70
2022-08-19T19:11:58.071Z,6.88
2022-08-19T19:14:49.056Z,6.00
2022-08-19T19:17:28.153Z,6.82
2022-08-19T19:20:03.206Z,5.82
2022-08-19T19:22:36.874Z,6.05
2022-08-19T19:25:11.562Z,6.25
2022-08-19T19:27:45.353Z,6.60
2022-08-19T19:30:24.718Z,6.32
2022-08-19T19:32:59.224Z,6.03
2022-08-19T19:35:33.473Z,5.75
2022-08-19T19:38:06.977Z,5.68
2022-08-19T19:40:40.472Z,5.82
2022-08-19T19:43:18.518Z,5.75
2022-08-19T19:45:53.487Z,6.20
2022-08-19T19:48:28.960Z,5.55
2022-08-19T19:51:03.082Z,5.60
2022-08-19T19:53:36.621Z,6.35
2022-08-19T19:56:10.360Z,5.82
2022-08-19T19:58:43.926Z,5.82
2022-08-19T20:01:21.759Z,7.38
2022-08-19T20:04:01.600Z,6.30
2022-08-19T20:06:35.147Z,7.07
2022-08-19T20:09:08.251Z,6.30
2022-08-19T20:11:43.976Z,7.30
2022-08-19T20:14:22.442Z,7.22
2022-08-19T20:16:58.455Z,5.97
2022-08-19T20:19:37.321Z,5.82
2022-08-19T20:22:11.340Z,6.43
2022-08-19T20:24:45.047Z,6.05
2022-08-19T20:27:23.010Z,5.95
2022-08-19T20:29:59.404Z,5.55
2022-08-19T20:32:34.408Z,5.70
2022-08-19T20:35:09.240Z,6.10
2022-08-19T20:37:42.776Z,6.10
2022-08-19T20:40:21.824Z,5.72
2022-08-19T20:42:57.818Z,5.95
2022-08-19T20:45:34.077Z,5.82
2022-08-19T20:48:10.743Z,8.32
2022-08-19T20:50:44.712Z,6.57
2022-08-19T20:53:19.850Z,6.80
2022-08-19T20:55:53.473Z,6.10
2022-08-19T20:58:33.480Z,5.72
2022-08-19T21:01:10.741Z,5.25
2022-08-19T21:03:46.052Z,5.95
2022-08-19T21:06:19.760Z,5.53
2022-08-19T21:08:58.057Z,5.65
2022-08-19T21:11:32.477Z,5.93
2022-08-19T21:14:06.007Z,5.72
2022-08-19T21:16:39.740Z,6.03
2022-08-19T21:19:14.727Z,6.45
2022-08-19T21:21:48.426Z,6.03
2022-08-19T21:24:22.179Z,6.25
2022-08-19T21:27:03.450Z,6.25
2022-08-19T21:29:40.308Z,5.45
2022-08-19T21:32:13.973Z,6.40
2022-08-19T21:34:49.459Z,6.43
2022-08-19T21:37:25.055Z,6.55
2022-08-19T21:39:59.512Z,5.70
2022-08-19T21:42:33.079Z,6.07
2022-08-19T21:45:08.155Z,5.88
2022-08-19T21:47:41.758Z,6.32
2022-08-19T21:50:16.938Z,6.80
2022-08-19T21:52:50.498Z,6.20
2022-08-19T21:55:24.400Z,6.00
2022-08-19T21:58:00.197Z,5.32
2022-08-19T22:00:34.751Z,6.00
2022-08-19T22:03:08.478Z,6.60
2022-08-19T22:05:43.848Z,6.80
2022-08-19T22:08:17.514Z,7.38
2022-08-19T22:10:51.435Z,6.40
2022-08-19T22:13:26.409Z,6.28
2022-08-19T22:16:00.047Z,6.88
2022-08-19T22:18:35.509Z,6.70
2022-08-19T22:21:12.132Z,7.22
2022-08-19T22:23:46.023Z,6.80
2022-08-19T22:26:19.944Z,7.07
2022-08-19T22:28:54.113Z,8.52
2022-08-19T22:31:28.752Z,7.78
2022-08-19T22:34:03.850Z,7.13
2022-08-19T22:36:38.937Z,7.55
2022-08-19T22:39:12.588Z,7.93
2022-08-19T22:41:46.251Z,7.55
2022-08-19T22:44:20.613Z,7.50
2022-08-19T22:46:54.219Z,7.20
2022-08-19T22:49:27.938Z,7.80
2022-08-19T22:52:22.183Z,7.22
2022-08-19T22:55:00.756Z,7.65
2022-08-19T22:57:34.387Z,7.32
2022-08-19T23:00:11.918Z,7.43
2022-08-19T23:02:52.312Z,8.27
2022-08-19T23:05:28.885Z,7.15
2022-08-19T23:08:04.169Z,8.25
2022-08-19T23:10:37.831Z,8.07
2022-08-19T23:13:12.200Z,7.75
2022-08-19T23:15:47.532Z,7.90
2022-08-19T23:18:21.418Z,8.45
2022-08-19T23:20:55.179Z,7.95
2022-08-19T23:23:30.151Z,7.60
2022-08-19T23:26:04.014Z,7.85
2022-08-19T23:28:54.635Z,9.13
2022-08-19T23:31:29.518Z,7.75
2022-08-19T23:34:03.514Z,8.18
2022-08-19T23:36:37.087Z,8.45
2022-08-19T23:39:12.057Z,8.60
2022-08-19T23:41:45.663Z,8.48
2022-08-19T23:44:19.269Z,8.88
2022-08-19T23:46:55.098Z,8.98
2022-08-19T23:49:29.135Z,9.13
2022-08-19T23:52:05.707Z,10.52
2022-08-19T23:54:43.005Z,10.02
2022-08-19T23:57:17.486Z,10.35
2022-08-19T23:59:51.058Z,11.18
