createdAt,value
2019-04-01T00:00:44.151Z,17.63
2019-04-01T00:03:13.217Z,17.27
2019-04-01T00:05:42.318Z,19.13
2019-04-01T00:08:11.452Z,20.27
2019-04-01T00:10:40.455Z,20.70
2019-04-01T00:13:09.513Z,21.57
2019-04-01T00:15:38.616Z,18.83
2019-04-01T00:18:07.689Z,19.80
2019-04-01T00:20:36.796Z,19.03
2019-04-01T00:23:06.144Z,19.70
2019-04-01T00:25:35.381Z,18.87
2019-04-01T00:28:04.455Z,18.50
2019-04-01T00:30:33.563Z,19.87
2019-04-01T00:33:02.557Z,17.97
2019-04-01T00:35:31.700Z,18.93
2019-04-01T00:38:00.783Z,22.47
2019-04-01T00:40:29.822Z,18.50
2019-04-01T00:43:07.933Z,19.13
2019-04-01T00:45:38.390Z,19.47
2019-04-01T00:48:07.550Z,18.57
2019-04-01T00:50:36.662Z,20.37
2019-04-01T00:53:05.721Z,15.33
2019-04-01T00:55:34.732Z,19.97
2019-04-01T00:58:03.808Z,18.23
2019-04-01T01:00:32.908Z,19.90
2019-04-01T01:03:01.993Z,17.40
2019-04-01T01:05:31.120Z,17.70
2019-04-01T01:08:00.192Z,19.37
2019-04-01T01:10:29.279Z,22.83
2019-04-01T01:12:58.372Z,21.47
2019-04-01T01:15:27.506Z,17.70
2019-04-01T01:17:58.335Z,17.97
2019-04-01T01:20:27.488Z,18.20
2019-04-01T01:22:56.596Z,21.23
2019-04-01T01:25:25.686Z,17.20
2019-04-01T01:27:55.012Z,20.53
2019-04-01T01:30:24.115Z,17.27
2019-04-01T01:32:53.246Z,18.80
2019-04-01T01:35:22.388Z,21.27
2019-04-01T01:37:51.536Z,19.30
2019-04-01T01:40:20.602Z,20.53
2019-04-01T01:42:49.713Z,16.60
2019-04-01T01:45:18.792Z,19.10
2019-04-01T01:47:47.921Z,18.67
2019-04-01T01:50:16.909Z,16.60
2019-04-01T01:52:46.006Z,18.17
2019-04-01T01:55:15.077Z,20.83
2019-04-01T01:57:44.065Z,20.20
2019-04-01T02:00:14.015Z,15.43
2019-04-01T02:02:43.120Z,18.60
2019-04-01T02:05:12.300Z,18.13
2019-04-01T02:07:41.410Z,17.13
2019-04-01T02:10:10.463Z,18.70
2019-04-01T02:12:39.545Z,18.23
2019-04-01T02:15:08.603Z,18.20
2019-04-01T02:17:37.709Z,18.60
2019-04-01T02:20:06.787Z,20.17
2019-04-01T02:22:35.892Z,17.53
2019-04-01T02:25:05.037Z,19.00
2019-04-01T02:27:34.199Z,19.27
2019-04-01T02:30:03.359Z,19.77
2019-04-01T02:32:32.453Z,17.30
2019-04-01T02:35:04.548Z,18.67
2019-04-01T02:37:33.646Z,16.97
2019-04-01T02:40:02.707Z,20.90
2019-04-01T02:42:31.805Z,19.43
2019-04-01T02:45:00.932Z,18.57
2019-04-01T02:47:30.048Z,19.63
2019-04-01T02:49:59.143Z,19.33
2019-04-01T02:52:28.226Z,18.73
2019-04-01T02:54:57.322Z,17.23
2019-04-01T02:57:26.412Z,19.00
2019-04-01T02:59:57.023Z,16.47
2019-04-01T03:02:26.171Z,17.93
2019-04-01T03:04:55.258Z,18.03
2019-04-01T03:07:24.314Z,19.87
2019-04-01T03:09:53.417Z,18.70
2019-04-01T03:12:22.508Z,23.50
2019-04-01T03:14:51.616Z,20.23
2019-04-01T03:17:20.663Z,18.50
2019-04-01T03:19:49.763Z,19.87
2019-04-01T03:22:18.820Z,20.37
2019-04-01T03:24:47.915Z,19.93
2019-04-01T03:27:17.504Z,19.03
2019-04-01T03:29:46.970Z,19.00
2019-04-01T03:32:16.068Z,19.20
2019-04-01T03:34:45.179Z,19.67
2019-04-01T03:37:14.237Z,22.13
2019-04-01T03:39:43.339Z,16.97
2019-04-01T03:42:12.414Z,19.30
2019-04-01T03:44:41.510Z,21.80
2019-04-01T03:47:10.587Z,20.70
2019-04-01T03:49:39.705Z,18.97
2019-04-01T03:52:10.339Z,19.07
2019-04-01T03:54:39.593Z,21.83
2019-04-01T03:57:09.257Z,19.13
2019-04-01T03:59:38.432Z,18.80
2019-04-01T04:02:07.552Z,17.70
2019-04-01T04:04:36.680Z,21.27
2019-04-01T04:07:05.766Z,19.93
2019-04-01T04:09:34.906Z,17.33
2019-04-01T04:12:04.012Z,20.37
2019-04-01T04:14:33.123Z,20.77
2019-04-01T04:17:02.219Z,20.30
2019-04-01T04:19:31.376Z,19.23
2019-04-01T04:22:00.511Z,16.60
2019-04-01T04:24:29.608Z,17.80
2019-04-01T04:26:58.666Z,19.03
2019-04-01T04:29:27.804Z,18.53
2019-04-01T04:31:57.056Z,17.83
2019-04-01T04:34:26.177Z,21.47
2019-04-01T04:36:55.267Z,17.87
2019-04-01T04:39:25.878Z,19.70
2019-04-01T04:41:55.024Z,17.50
2019-04-01T04:44:24.231Z,19.03
2019-04-01T04:46:53.325Z,19.00
2019-04-01T04:49:22.517Z,17.00
2019-04-01T04:51:51.602Z,21.70
2019-04-01T04:54:20.615Z,20.03
2019-04-01T04:56:49.701Z,20.63
2019-04-01T04:59:18.831Z,20.77
2019-04-01T05:01:47.944Z,21.43
2019-04-01T05:04:17.030Z,19.53
2019-04-01T05:06:46.107Z,19.73
2019-04-01T05:09:15.228Z,22.73
2019-04-01T05:11:44.413Z,20.97
2019-04-01T05:14:13.533Z,17.80
2019-04-01T05:16:42.680Z,20.67
2019-04-01T05:19:11.781Z,18.87
2019-04-01T05:21:41.502Z,19.87
2019-04-01T05:24:11.370Z,18.80
2019-04-01T05:26:41.757Z,20.53
2019-04-01T05:29:10.913Z,22.87
2019-04-01T05:31:41.348Z,22.70
2019-04-01T05:34:12.149Z,19.33
2019-04-01T05:36:41.362Z,18.90
2019-04-01T05:39:10.836Z,19.53
2019-04-01T05:41:40.128Z,18.23
2019-04-01T05:44:09.608Z,20.50
2019-04-01T05:46:40.969Z,20.50
2019-04-01T05:49:11.249Z,20.33
2019-04-01T05:51:42.154Z,22.53
2019-04-01T05:54:11.243Z,22.57
2019-04-01T05:56:42.320Z,19.77
2019-04-01T05:59:13.511Z,19.87
2019-04-01T06:01:45.092Z,21.40
2019-04-01T06:04:17.449Z,25.10
2019-04-01T06:06:49.093Z,18.07
2019-04-01T06:09:19.386Z,18.63
2019-04-01T06:11:48.481Z,19.87
2019-04-01T06:14:17.537Z,17.70
2019-04-01T06:16:46.634Z,22.10
2019-04-01T06:19:16.566Z,20.20
2019-04-01T06:21:45.825Z,21.17
2019-04-01T06:24:15.348Z,24.70
2019-04-01T06:26:46.237Z,19.37
2019-04-01T06:29:15.408Z,21.07
2019-04-01T06:31:45.435Z,24.93
2019-04-01T06:34:14.956Z,23.63
2019-04-01T06:36:44.651Z,19.67
2019-04-01T06:39:15.422Z,20.40
2019-04-01T06:41:45.448Z,22.20
2019-04-01T06:44:16.939Z,24.40
2019-04-01T06:46:46.081Z,22.17
2019-04-01T06:49:20.333Z,18.93
2019-04-01T06:51:50.587Z,22.10
2019-04-01T06:54:21.113Z,22.30
2019-04-01T06:56:51.632Z,20.70
2019-04-01T06:59:22.217Z,19.70
2019-04-01T07:01:52.234Z,19.63
2019-04-01T07:04:21.291Z,19.10
2019-04-01T07:06:51.183Z,18.97
2019-04-01T07:09:21.801Z,22.13
2019-04-01T07:11:51.937Z,20.60
2019-04-01T07:14:21.405Z,21.07
2019-04-01T07:16:52.333Z,22.27
2019-04-01T07:19:23.612Z,18.47
2019-04-01T07:21:54.612Z,19.97
2019-04-01T07:24:23.931Z,19.57
2019-04-01T07:26:53.102Z,20.50
2019-04-01T07:29:22.193Z,21.83
2019-04-01T07:31:51.360Z,20.30
2019-04-01T07:34:21.276Z,20.40
2019-04-01T07:36:50.368Z,22.80
2019-04-01T07:39:19.474Z,19.77
2019-04-01T07:41:48.772Z,18.93
2019-04-01T07:44:18.000Z,19.43
2019-04-01T07:46:47.190Z,17.63
2019-04-01T07:49:16.303Z,24.93
2019-04-01T07:51:45.626Z,21.60
2019-04-01T07:54:18.376Z,20.63
2019-04-01T07:56:45.917Z,22.40
2019-04-01T07:59:14.998Z,22.60
2019-04-01T08:01:44.398Z,21.07
2019-04-01T08:04:14.588Z,20.20
2019-04-01T08:06:43.941Z,24.57
2019-04-01T08:09:13.025Z,23.20
2019-04-01T08:11:42.106Z,23.40
2019-04-01T08:14:11.471Z,23.80
2019-04-01T08:16:40.572Z,20.30
2019-04-01T08:19:09.802Z,21.57
2019-04-01T08:21:38.888Z,20.67
2019-04-01T08:24:08.025Z,23.90
2019-04-01T08:26:37.181Z,21.80
2019-04-01T08:29:06.276Z,22.23
2019-04-01T08:31:35.393Z,20.57
2019-04-01T08:34:04.534Z,22.30
2019-04-01T08:36:34.220Z,23.83
2019-04-01T08:39:04.911Z,20.77
2019-04-01T08:41:33.985Z,21.93
2019-04-01T08:44:03.427Z,21.90
2019-04-01T08:46:32.578Z,23.63
2019-04-01T08:49:01.684Z,22.30
2019-04-01T08:51:30.744Z,19.90
2019-04-01T08:53:59.954Z,21.50
2019-04-01T08:56:29.055Z,23.00
2019-04-01T08:58:58.178Z,22.20
2019-04-01T09:01:35.220Z,21.20
2019-04-01T09:03:59.876Z,21.70
2019-04-01T09:06:31.289Z,23.43
2019-04-01T09:09:01.015Z,22.87
2019-04-01T09:11:30.174Z,22.53
2019-04-01T09:14:00.313Z,22.37
2019-04-01T09:16:29.423Z,24.23
2019-04-01T09:18:58.554Z,23.43
2019-04-01T09:21:27.623Z,20.65
2019-04-01T09:23:56.713Z,21.63
2019-04-01T09:26:25.834Z,20.43
2019-04-01T09:28:54.932Z,23.63
2019-04-01T09:31:24.042Z,23.67
2019-04-01T09:33:53.169Z,20.50
2019-04-01T09:36:22.263Z,20.85
2019-04-01T09:38:51.405Z,21.53
2019-04-01T09:41:20.499Z,21.02
2019-04-01T09:43:49.574Z,21.30
2019-04-01T09:46:18.743Z,21.02
2019-04-01T09:48:47.877Z,21.33
2019-04-01T09:51:16.951Z,19.55
2019-04-01T09:53:46.092Z,21.48
2019-04-01T09:56:15.250Z,22.73
2019-04-01T09:58:44.412Z,22.75
2019-04-01T10:01:13.513Z,24.10
2019-04-01T10:03:42.624Z,21.68
2019-04-01T10:06:11.765Z,20.77
2019-04-01T10:08:42.479Z,20.75
2019-04-01T10:11:12.726Z,21.25
2019-04-01T10:13:42.346Z,18.65
2019-04-01T10:16:11.469Z,20.50
2019-04-01T10:18:40.577Z,21.20
2019-04-01T10:21:09.782Z,21.57
2019-04-01T10:23:38.995Z,22.48
2019-04-01T10:26:08.102Z,20.55
2019-04-01T10:28:37.168Z,18.85
2019-04-01T10:31:06.341Z,20.27
2019-04-01T10:33:35.532Z,20.60
2019-04-01T10:36:04.625Z,21.97
2019-04-01T10:38:33.927Z,20.00
2019-04-01T10:41:02.994Z,19.92
2019-04-01T10:43:32.099Z,19.45
2019-04-01T10:46:01.203Z,20.37
2019-04-01T10:48:30.302Z,19.65
2019-04-01T10:50:59.509Z,19.10
2019-04-01T10:53:28.734Z,19.60
2019-04-01T10:55:57.858Z,21.12
2019-04-01T10:58:27.054Z,17.45
2019-04-01T11:00:56.229Z,17.67
2019-04-01T11:03:25.403Z,18.07
2019-04-01T11:05:54.518Z,17.87
2019-04-01T11:08:23.696Z,16.32
2019-04-01T11:10:52.897Z,17.17
2019-04-01T11:13:22.233Z,16.57
2019-04-01T11:15:51.451Z,17.80
2019-04-01T11:18:20.558Z,18.30
2019-04-01T11:20:49.620Z,15.95
2019-04-01T11:23:18.719Z,16.00
2019-04-01T11:25:47.834Z,19.15
2019-04-01T11:28:16.977Z,18.77
2019-04-01T11:30:46.084Z,19.10
2019-04-01T11:33:15.273Z,15.13
2019-04-01T11:35:46.005Z,18.65
2019-04-01T11:38:15.342Z,16.00
2019-04-01T11:40:44.540Z,15.68
2019-04-01T11:43:13.754Z,14.55
2019-04-01T11:45:42.939Z,17.17
2019-04-01T11:48:12.113Z,17.55
2019-04-01T11:50:41.193Z,16.00
2019-04-01T11:53:10.345Z,15.45
2019-04-01T11:55:39.500Z,14.40
2019-04-01T11:58:09.383Z,19.42
2019-04-01T12:00:39.679Z,16.50
2019-04-01T12:03:08.826Z,14.28
2019-04-01T12:05:39.832Z,15.48
2019-04-01T12:08:08.903Z,15.53
2019-04-01T12:10:38.057Z,14.35
2019-04-01T12:13:07.249Z,16.90
2019-04-01T12:15:36.388Z,14.45
2019-04-01T12:18:05.513Z,15.28
2019-04-01T12:20:34.766Z,16.05
2019-04-01T12:23:04.123Z,16.00
2019-04-01T12:25:33.214Z,14.80
2019-04-01T12:28:02.280Z,15.98
2019-04-01T12:30:31.375Z,15.13
2019-04-01T12:33:00.999Z,14.58
2019-04-01T12:35:30.100Z,14.93
2019-04-01T12:37:59.285Z,16.02
2019-04-01T12:40:28.430Z,14.55
2019-04-01T12:42:57.780Z,14.35
2019-04-01T12:45:26.882Z,14.70
2019-04-01T12:47:55.968Z,14.00
2019-04-01T12:50:25.086Z,14.07
2019-04-01T12:52:54.138Z,14.10
2019-04-01T12:55:23.157Z,14.18
2019-04-01T12:57:52.266Z,12.70
2019-04-01T13:00:22.265Z,14.55
2019-04-01T13:02:51.499Z,18.23
2019-04-01T13:05:20.586Z,14.47
2019-04-01T13:07:50.044Z,14.55
2019-04-01T13:10:20.618Z,16.77
2019-04-01T13:12:49.683Z,13.32
2019-04-01T13:15:19.014Z,11.83
2019-04-01T13:17:48.143Z,13.83
2019-04-01T13:20:17.270Z,13.50
2019-04-01T13:22:46.531Z,14.85
2019-04-01T13:25:15.624Z,13.70
2019-04-01T13:27:44.940Z,12.40
2019-04-01T13:30:14.765Z,12.90
2019-04-01T13:32:43.886Z,12.60
2019-04-01T13:35:13.859Z,14.07
2019-04-01T13:37:43.432Z,12.18
2019-04-01T13:40:13.243Z,14.28
2019-04-01T13:42:43.495Z,12.95
2019-04-01T13:45:13.370Z,12.78
2019-04-01T13:47:43.079Z,12.03
2019-04-01T13:50:16.323Z,14.00
2019-04-01T13:52:44.831Z,14.05
2019-04-01T13:55:14.055Z,12.70
2019-04-01T13:57:43.144Z,11.83
2019-04-01T14:00:12.916Z,13.00
2019-04-01T14:02:42.133Z,12.40
2019-04-01T14:05:11.342Z,13.05
2019-04-01T14:07:40.439Z,13.08
2019-04-01T14:10:09.859Z,13.22
2019-04-01T14:12:39.121Z,13.25
2019-04-01T14:15:08.697Z,10.58
2019-04-01T14:17:37.827Z,12.70
2019-04-01T14:20:07.205Z,12.78
2019-04-01T14:22:36.415Z,12.40
2019-04-01T14:25:07.525Z,12.35
2019-04-01T14:27:37.137Z,12.93
2019-04-01T14:30:07.365Z,14.93
2019-04-01T14:32:36.736Z,10.98
2019-04-01T14:35:07.168Z,13.28
2019-04-01T14:37:36.273Z,12.75
2019-04-01T14:40:05.769Z,11.75
2019-04-01T14:42:37.118Z,11.70
2019-04-01T14:45:06.829Z,11.10
2019-04-01T14:47:35.932Z,10.38
2019-04-01T14:50:07.846Z,12.00
2019-04-01T14:52:36.831Z,12.60
2019-04-01T14:55:06.047Z,11.95
2019-04-01T14:57:35.160Z,13.30
2019-04-01T15:00:05.177Z,12.15
2019-04-01T15:02:34.331Z,14.38
2019-04-01T15:05:05.038Z,13.65
2019-04-01T15:07:34.230Z,10.72
2019-04-01T15:10:03.460Z,12.40
2019-04-01T15:12:32.596Z,10.65
2019-04-01T15:15:01.735Z,10.85
2019-04-01T15:17:30.913Z,13.60
2019-04-01T15:20:00.005Z,12.07
2019-04-01T15:22:29.124Z,11.68
2019-04-01T15:24:58.986Z,11.93
2019-04-01T15:27:28.368Z,12.63
2019-04-01T15:29:58.236Z,10.48
2019-04-01T15:32:27.480Z,13.48
2019-04-01T15:34:57.030Z,12.07
2019-04-01T15:37:26.144Z,11.85
2019-04-01T15:39:55.246Z,11.68
2019-04-01T15:42:26.198Z,12.63
2019-04-01T15:44:55.276Z,13.78
2019-04-01T15:47:24.385Z,11.03
2019-04-01T15:49:53.619Z,12.47
2019-04-01T15:52:23.622Z,13.68
2019-04-01T15:54:57.733Z,13.68
2019-04-01T15:57:27.157Z,12.00
2019-04-01T15:59:58.013Z,12.78
2019-04-01T16:02:27.217Z,11.93
2019-04-01T16:04:56.398Z,13.50
2019-04-01T16:07:25.494Z,12.05
2019-04-01T16:09:54.585Z,13.10
2019-04-01T16:12:26.442Z,11.95
2019-04-01T16:14:55.528Z,11.95
2019-04-01T16:17:24.677Z,11.73
2019-04-01T16:19:53.759Z,13.03
2019-04-01T16:22:22.926Z,12.35
2019-04-01T16:24:52.073Z,11.43
2019-04-01T16:27:21.102Z,11.15
2019-04-01T16:29:50.190Z,12.85
2019-04-01T16:32:19.272Z,12.58
2019-04-01T16:34:48.371Z,14.38
2019-04-01T16:37:17.491Z,12.33
2019-04-01T16:39:46.580Z,13.00
2019-04-01T16:42:15.670Z,11.78
2019-04-01T16:44:44.762Z,13.48
2019-04-01T16:47:14.511Z,12.53
2019-04-01T16:49:43.738Z,11.38
2019-04-01T16:52:15.474Z,12.18
2019-04-01T16:54:51.747Z,12.93
2019-04-01T16:57:20.853Z,11.43
2019-04-01T16:59:49.953Z,12.18
2019-04-01T17:02:19.095Z,10.93
2019-04-01T17:04:48.375Z,11.12
2019-04-01T17:07:19.585Z,12.85
2019-04-01T17:09:48.929Z,11.93
2019-04-01T17:12:17.999Z,10.45
2019-04-01T17:14:47.166Z,10.88
2019-04-01T17:17:16.365Z,10.23
2019-04-01T17:19:45.527Z,10.20
2019-04-01T17:22:14.653Z,11.90
2019-04-01T17:24:45.898Z,11.40
2019-04-01T17:27:14.732Z,12.73
2019-04-01T17:29:45.439Z,13.32
2019-04-01T17:32:14.683Z,10.82
2019-04-01T17:34:44.831Z,11.90
2019-04-01T17:37:14.098Z,11.90
2019-04-01T17:39:43.287Z,9.80
2019-04-01T17:42:12.486Z,10.98
2019-04-01T17:44:42.354Z,9.40
2019-04-01T17:47:11.877Z,11.18
2019-04-01T17:49:40.976Z,9.28
2019-04-01T17:52:10.100Z,11.83
2019-04-01T17:54:40.096Z,11.45
2019-04-01T17:57:09.306Z,10.05
2019-04-01T17:59:38.433Z,10.18
2019-04-01T18:02:11.639Z,10.88
2019-04-01T18:04:40.719Z,11.73
2019-04-01T18:07:09.936Z,10.15
2019-04-01T18:09:39.048Z,13.28
2019-04-01T18:12:08.161Z,13.30
2019-04-01T18:14:37.267Z,10.45
2019-04-01T18:17:06.418Z,9.35
2019-04-01T18:19:36.228Z,12.63
2019-04-01T18:22:05.700Z,10.50
2019-04-01T18:24:34.796Z,9.98
2019-04-01T18:27:03.950Z,12.07
2019-04-01T18:29:33.061Z,11.90
2019-04-01T18:32:02.455Z,11.22
2019-04-01T18:34:31.900Z,12.58
2019-04-01T18:37:01.162Z,10.03
2019-04-01T18:39:30.273Z,12.30
2019-04-01T18:41:59.384Z,12.45
2019-04-01T18:44:28.496Z,13.35
2019-04-01T18:46:57.665Z,11.43
2019-04-01T18:49:26.740Z,11.95
2019-04-01T18:51:55.891Z,10.80
2019-04-01T18:54:24.992Z,12.20
2019-04-01T18:56:54.124Z,11.08
2019-04-01T18:59:23.310Z,10.30
2019-04-01T19:01:52.434Z,10.30
2019-04-01T19:04:21.504Z,12.28
2019-04-01T19:06:50.672Z,10.45
2019-04-01T19:09:19.889Z,10.28
2019-04-01T19:11:49.010Z,9.58
2019-04-01T19:14:18.193Z,9.95
2019-04-01T19:16:47.319Z,9.75
2019-04-01T19:19:16.509Z,10.00
2019-04-01T19:21:45.744Z,11.20
2019-04-01T19:24:14.856Z,12.75
2019-04-01T19:26:44.063Z,11.80
2019-04-01T19:29:13.166Z,11.15
2019-04-01T19:31:42.273Z,12.40
2019-04-01T19:34:11.418Z,10.70
2019-04-01T19:36:40.647Z,10.95
2019-04-01T19:39:09.771Z,12.43
2019-04-01T19:41:38.875Z,10.45
2019-04-01T19:44:08.069Z,11.43
2019-04-01T19:46:38.132Z,11.88
2019-04-01T19:49:07.569Z,11.80
2019-04-01T19:51:36.752Z,9.98
2019-04-01T19:54:06.242Z,11.43
2019-04-01T19:56:35.380Z,11.53
2019-04-01T19:59:04.535Z,12.10
2019-04-01T20:01:33.661Z,10.08
2019-04-01T20:04:02.773Z,11.53
2019-04-01T20:06:31.893Z,11.25
2019-04-01T20:09:01.085Z,10.98
2019-04-01T20:11:30.331Z,12.53
2019-04-01T20:14:00.736Z,14.07
2019-04-01T20:16:29.917Z,11.08
2019-04-01T20:18:59.045Z,11.00
2019-04-01T20:21:28.518Z,13.00
2019-04-01T20:23:57.676Z,11.53
2019-04-01T20:26:26.868Z,14.17
2019-04-01T20:28:55.977Z,11.60
2019-04-01T20:31:25.133Z,13.35
2019-04-01T20:33:56.739Z,12.73
2019-04-01T20:36:28.676Z,14.40
2019-04-01T20:38:56.672Z,11.60
2019-04-01T20:41:25.813Z,13.90
2019-04-01T20:43:54.916Z,12.85
2019-04-01T20:46:24.206Z,11.38
2019-04-01T20:48:53.286Z,12.37
2019-04-01T20:51:22.399Z,13.75
2019-04-01T20:53:51.499Z,12.63
2019-04-01T20:56:20.724Z,12.07
2019-04-01T20:58:49.871Z,12.63
2019-04-01T21:01:19.017Z,10.43
2019-04-01T21:03:48.128Z,13.47
2019-04-01T21:06:17.237Z,12.63
2019-04-01T21:08:47.394Z,15.18
2019-04-01T21:11:16.770Z,11.90
2019-04-01T21:13:45.906Z,13.70
2019-04-01T21:16:15.004Z,14.53
2019-04-01T21:18:44.143Z,13.40
2019-04-01T21:21:13.386Z,20.02
2019-04-01T21:23:42.593Z,19.43
2019-04-01T21:26:11.671Z,17.70
2019-04-01T21:28:40.797Z,20.83
2019-04-01T21:31:09.884Z,21.27
2019-04-01T21:33:39.021Z,22.03
2019-04-01T21:36:08.141Z,22.60
2019-04-01T21:38:37.231Z,25.43
2019-04-01T21:41:06.292Z,24.30
2019-04-01T21:43:35.533Z,25.03
2019-04-01T21:46:04.616Z,23.27
2019-04-01T21:48:33.931Z,24.93
2019-04-01T21:51:03.202Z,21.37
2019-04-01T21:53:33.251Z,19.93
2019-04-01T21:56:02.336Z,22.33
2019-04-01T21:58:31.349Z,21.83
2019-04-01T22:01:01.111Z,21.07
2019-04-01T22:03:30.228Z,24.60
2019-04-01T22:05:59.295Z,27.17
2019-04-01T22:08:28.439Z,28.03
2019-04-01T22:10:57.519Z,24.03
2019-04-01T22:13:27.481Z,24.70
2019-04-01T22:15:56.872Z,24.57
2019-04-01T22:18:26.015Z,24.10
2019-04-01T22:20:55.078Z,22.60
2019-04-01T22:23:24.115Z,20.40
2019-04-01T22:25:53.249Z,21.87
2019-04-01T22:28:22.648Z,20.07
2019-04-01T22:30:51.806Z,21.00
2019-04-01T22:33:20.895Z,19.53
2019-04-01T22:35:49.979Z,19.37
2019-04-01T22:38:25.122Z,19.60
2019-04-01T22:40:49.841Z,21.93
2019-04-01T22:43:18.934Z,19.13
2019-04-01T22:45:48.331Z,17.43
2019-04-01T22:48:18.418Z,18.87
2019-04-01T22:50:47.491Z,16.77
2019-04-01T22:53:17.075Z,16.87
2019-04-01T22:55:46.233Z,16.47
2019-04-01T22:58:15.648Z,15.93
2019-04-01T23:00:44.752Z,18.17
2019-04-01T23:03:13.854Z,16.83
2019-04-01T23:05:42.959Z,14.83
2019-04-01T23:08:12.102Z,17.43
2019-04-01T23:10:41.202Z,15.07
2019-04-01T23:13:10.246Z,14.73
2019-04-01T23:15:39.379Z,14.27
2019-04-01T23:18:08.492Z,15.53
2019-04-01T23:20:37.592Z,14.43
2019-04-01T23:23:07.418Z,13.97
2019-04-01T23:25:36.930Z,14.50
2019-04-01T23:28:05.990Z,13.80
2019-04-01T23:30:35.161Z,14.30
2019-04-01T23:33:04.254Z,16.70
2019-04-01T23:35:33.359Z,16.33
2019-04-01T23:38:02.491Z,16.93
2019-04-01T23:40:32.440Z,15.90
2019-04-01T23:43:02.011Z,18.60
2019-04-01T23:45:31.187Z,16.23
2019-04-01T23:48:00.471Z,16.67
2019-04-01T23:50:29.568Z,17.40
2019-04-01T23:52:58.673Z,16.97
2019-04-01T23:55:29.031Z,14.97
2019-04-01T23:57:58.314Z,15.43
