createdAt,value
2022-12-14T00:01:10.713Z,100.00
2022-12-14T00:03:37.545Z,100.00
2022-12-14T00:06:18.182Z,100.00
2022-12-14T00:08:45.395Z,100.00
2022-12-14T00:11:12.116Z,100.00
2022-12-14T00:13:39.457Z,100.00
2022-12-14T00:16:09.283Z,100.00
2022-12-14T00:18:36.382Z,100.00
2022-12-14T00:21:21.765Z,100.00
2022-12-14T00:23:49.006Z,100.00
2022-12-14T00:26:17.344Z,100.00
2022-12-14T00:28:44.462Z,100.00
2022-12-14T00:31:11.120Z,100.00
2022-12-14T00:33:37.790Z,100.00
2022-12-14T00:36:05.269Z,100.00
2022-12-14T00:38:32.030Z,100.00
2022-12-14T00:40:58.885Z,100.00
2022-12-14T00:43:25.681Z,100.00
2022-12-14T00:45:52.542Z,100.00
2022-12-14T00:48:20.335Z,100.00
2022-12-14T00:50:48.763Z,100.00
2022-12-14T00:53:15.757Z,100.00
2022-12-14T00:55:43.496Z,100.00
2022-12-14T00:58:10.849Z,100.00
2022-12-14T01:00:37.383Z,100.00
2022-12-14T01:03:04.455Z,100.00
2022-12-14T01:05:30.991Z,100.00
2022-12-14T01:07:57.617Z,100.00
2022-12-14T01:10:24.328Z,100.00
2022-12-14T01:12:50.937Z,100.00
2022-12-14T01:15:17.451Z,100.00
2022-12-14T01:17:44.036Z,100.00
2022-12-14T01:20:11.065Z,100.00
2022-12-14T01:22:37.843Z,100.00
2022-12-14T01:25:05.373Z,100.00
2022-12-14T01:27:31.879Z,100.00
2022-12-14T01:29:58.377Z,100.00
2022-12-14T01:32:24.907Z,100.00
2022-12-14T01:34:51.446Z,100.00
2022-12-14T01:37:17.993Z,100.00
2022-12-14T01:39:44.832Z,100.00
2022-12-14T01:42:12.351Z,100.00
2022-12-14T01:44:39.061Z,100.00
2022-12-14T01:47:12.689Z,100.00
2022-12-14T01:49:42.713Z,100.00
2022-12-14T01:52:13.107Z,100.00
2022-12-14T01:54:48.844Z,100.00
2022-12-14T01:57:17.244Z,100.00
2022-12-14T01:59:45.837Z,100.00
2022-12-14T02:02:14.749Z,100.00
2022-12-14T02:04:49.664Z,100.00
2022-12-14T02:07:17.431Z,100.00
2022-12-14T02:09:45.230Z,100.00
2022-12-14T02:12:19.945Z,100.00
2022-12-14T02:14:47.085Z,100.00
2022-12-14T02:17:14.644Z,100.00
2022-12-14T02:19:43.783Z,100.00
2022-12-14T02:22:25.537Z,100.00
2022-12-14T02:25:04.539Z,100.00
2022-12-14T02:27:49.989Z,100.00
2022-12-14T02:30:18.501Z,100.00
2022-12-14T02:33:03.691Z,100.00
2022-12-14T02:35:46.677Z,100.00
2022-12-14T02:38:22.004Z,100.00
2022-12-14T02:41:01.969Z,100.00
2022-12-14T02:43:36.017Z,100.00
2022-12-14T02:46:31.942Z,100.00
2022-12-14T02:48:58.718Z,100.00
2022-12-14T02:51:31.340Z,100.00
2022-12-14T02:54:02.544Z,100.00
2022-12-14T02:56:36.519Z,100.00
2022-12-14T02:59:04.439Z,100.00
2022-12-14T03:01:31.428Z,100.00
2022-12-14T03:03:58.401Z,100.00
2022-12-14T03:06:28.145Z,100.00
2022-12-14T03:09:06.687Z,100.00
2022-12-14T03:11:51.479Z,100.00
2022-12-14T03:14:25.403Z,100.00
2022-12-14T03:16:53.581Z,100.00
2022-12-14T03:19:28.852Z,100.00
2022-12-14T03:21:57.655Z,100.00
2022-12-14T03:24:38.892Z,100.00
2022-12-14T03:27:09.940Z,100.00
2022-12-14T03:29:41.050Z,100.00
2022-12-14T03:32:10.511Z,100.00
2022-12-14T03:34:45.861Z,100.00
2022-12-14T03:37:14.559Z,100.00
2022-12-14T03:39:42.436Z,100.00
2022-12-14T03:42:08.952Z,100.00
2022-12-14T03:44:49.412Z,100.00
2022-12-14T03:47:31.729Z,100.00
2022-12-14T03:50:15.993Z,100.00
2022-12-14T03:52:42.572Z,100.00
2022-12-14T03:55:20.839Z,100.00
2022-12-14T03:57:52.806Z,99.89
2022-12-14T04:00:22.544Z,99.81
2022-12-14T04:03:01.134Z,99.14
2022-12-14T04:05:37.433Z,99.29
2022-12-14T04:08:22.912Z,99.38
2022-12-14T04:11:09.298Z,99.75
2022-12-14T04:14:00.550Z,99.32
2022-12-14T04:16:49.441Z,99.08
2022-12-14T04:19:23.651Z,99.06
2022-12-14T04:21:58.961Z,99.29
2022-12-14T04:24:44.304Z,98.66
2022-12-14T04:27:18.489Z,97.33
2022-12-14T04:29:58.165Z,96.68
2022-12-14T04:32:27.802Z,95.77
2022-12-14T04:34:57.003Z,94.66
2022-12-14T04:37:24.872Z,94.30
2022-12-14T04:40:12.568Z,95.27
2022-12-14T04:42:46.365Z,95.50
2022-12-14T04:45:18.320Z,96.10
2022-12-14T04:47:51.296Z,96.87
2022-12-14T04:50:22.976Z,96.92
2022-12-14T04:52:52.775Z,97.97
2022-12-14T04:55:28.679Z,98.18
2022-12-14T04:57:59.113Z,98.53
2022-12-14T05:00:25.744Z,99.25
2022-12-14T05:02:55.338Z,99.85
2022-12-14T05:05:31.078Z,100.00
2022-12-14T05:08:04.318Z,100.00
2022-12-14T05:10:36.297Z,100.00
2022-12-14T05:13:06.674Z,100.00
2022-12-14T05:15:40.600Z,100.00
2022-12-14T05:18:07.502Z,100.00
2022-12-14T05:20:34.276Z,100.00
2022-12-14T05:23:00.821Z,100.00
2022-12-14T05:25:27.471Z,100.00
2022-12-14T05:27:53.968Z,100.00
2022-12-14T05:30:20.713Z,100.00
2022-12-14T05:32:47.381Z,100.00
2022-12-14T05:35:14.379Z,100.00
2022-12-14T05:37:41.468Z,100.00
2022-12-14T05:40:08.732Z,100.00
2022-12-14T05:42:39.595Z,100.00
2022-12-14T05:45:14.283Z,100.00
2022-12-14T05:47:41.069Z,100.00
2022-12-14T05:50:07.990Z,100.00
2022-12-14T05:52:34.829Z,100.00
2022-12-14T05:55:04.386Z,100.00
2022-12-14T05:57:31.738Z,100.00
2022-12-14T05:59:58.285Z,100.00
2022-12-14T06:02:24.835Z,100.00
2022-12-14T06:04:51.650Z,100.00
2022-12-14T06:07:20.676Z,100.00
2022-12-14T06:09:50.974Z,100.00
2022-12-14T06:12:17.854Z,100.00
2022-12-14T06:14:44.593Z,100.00
2022-12-14T06:17:12.693Z,100.00
2022-12-14T06:19:39.290Z,100.00
2022-12-14T06:22:05.948Z,100.00
2022-12-14T06:24:32.407Z,100.00
2022-12-14T06:26:58.951Z,100.00
2022-12-14T06:29:26.224Z,100.00
2022-12-14T06:31:52.749Z,100.00
2022-12-14T06:34:23.416Z,100.00
2022-12-14T06:36:53.099Z,100.00
2022-12-14T06:39:19.597Z,100.00
2022-12-14T06:41:49.128Z,100.00
2022-12-14T06:44:15.768Z,100.00
2022-12-14T06:46:42.774Z,100.00
2022-12-14T06:49:12.705Z,100.00
2022-12-14T06:51:40.405Z,100.00
2022-12-14T06:54:07.181Z,100.00
2022-12-14T06:56:33.906Z,100.00
2022-12-14T06:59:00.477Z,100.00
2022-12-14T07:01:28.768Z,100.00
2022-12-14T07:03:57.166Z,100.00
2022-12-14T07:06:24.853Z,100.00
2022-12-14T07:08:56.051Z,100.00
2022-12-14T07:11:23.226Z,100.00
2022-12-14T07:13:49.859Z,100.00
2022-12-14T07:16:24.674Z,100.00
2022-12-14T07:18:51.764Z,100.00
2022-12-14T07:21:19.339Z,100.00
2022-12-14T07:23:46.819Z,100.00
2022-12-14T07:26:16.862Z,100.00
2022-12-14T07:28:43.802Z,100.00
2022-12-14T07:31:12.823Z,100.00
2022-12-14T07:33:39.674Z,100.00
2022-12-14T07:36:08.837Z,100.00
2022-12-14T07:38:36.702Z,100.00
2022-12-14T07:41:06.586Z,100.00
2022-12-14T07:43:33.225Z,100.00
2022-12-14T07:46:01.402Z,100.00
2022-12-14T07:48:28.274Z,100.00
2022-12-14T07:50:54.872Z,100.00
2022-12-14T07:53:21.383Z,100.00
2022-12-14T07:55:47.990Z,100.00
2022-12-14T07:58:14.518Z,100.00
2022-12-14T08:00:41.016Z,100.00
2022-12-14T08:03:07.585Z,100.00
2022-12-14T08:05:34.533Z,100.00
2022-12-14T08:08:01.171Z,100.00
2022-12-14T08:10:27.794Z,100.00
2022-12-14T08:12:54.341Z,100.00
2022-12-14T08:15:20.928Z,100.00
2022-12-14T08:17:47.428Z,100.00
2022-12-14T08:20:14.564Z,100.00
2022-12-14T08:22:41.089Z,100.00
2022-12-14T08:25:08.051Z,100.00
2022-12-14T08:27:34.643Z,100.00
2022-12-14T08:30:01.234Z,100.00
2022-12-14T08:32:33.908Z,100.00
2022-12-14T08:35:00.756Z,100.00
2022-12-14T08:37:27.267Z,100.00
2022-12-14T08:39:53.833Z,100.00
2022-12-14T08:42:20.491Z,100.00
2022-12-14T08:44:46.981Z,100.00
2022-12-14T08:47:16.112Z,100.00
2022-12-14T08:49:42.758Z,100.00
2022-12-14T08:52:10.235Z,99.88
2022-12-14T08:54:36.726Z,99.82
2022-12-14T08:57:04.149Z,98.71
2022-12-14T09:00:00.302Z,97.61
2022-12-14T09:02:17.433Z,95.71
2022-12-14T09:04:44.084Z,95.23
2022-12-14T09:07:10.644Z,94.44
2022-12-14T09:09:40.086Z,92.88
2022-12-14T09:12:07.635Z,92.34
2022-12-14T09:14:34.609Z,91.95
2022-12-14T09:17:01.514Z,92.85
2022-12-14T09:19:28.458Z,92.89
2022-12-14T09:21:55.547Z,91.55
2022-12-14T09:24:24.566Z,91.97
2022-12-14T09:26:51.300Z,91.15
2022-12-14T09:29:19.376Z,91.61
2022-12-14T09:31:45.957Z,90.61
2022-12-14T09:34:12.618Z,90.30
2022-12-14T09:36:39.147Z,89.57
2022-12-14T09:39:05.655Z,90.35
2022-12-14T09:41:32.495Z,89.70
2022-12-14T09:44:18.852Z,89.42
2022-12-14T09:46:45.634Z,90.23
2022-12-14T09:49:44.629Z,89.39
2022-12-14T09:52:15.863Z,88.78
2022-12-14T09:54:42.946Z,88.82
2022-12-14T09:57:15.604Z,89.29
2022-12-14T09:59:42.341Z,89.88
2022-12-14T10:02:33.983Z,88.28
2022-12-14T10:05:12.786Z,88.15
2022-12-14T10:07:50.426Z,87.13
2022-12-14T10:10:24.043Z,87.04
2022-12-14T10:12:59.469Z,86.51
2022-12-14T10:15:44.888Z,86.07
2022-12-14T10:18:33.982Z,86.81
2022-12-14T10:21:16.424Z,85.74
2022-12-14T10:23:54.399Z,86.04
2022-12-14T10:26:22.860Z,85.08
2022-12-14T10:29:15.313Z,84.94
2022-12-14T10:31:51.973Z,85.83
2022-12-14T10:34:20.336Z,85.93
2022-12-14T10:37:10.227Z,85.27
2022-12-14T10:39:49.565Z,85.05
2022-12-14T10:42:28.245Z,85.11
2022-12-14T10:45:09.680Z,84.40
2022-12-14T10:47:44.645Z,84.57
2022-12-14T10:50:26.643Z,85.56
2022-12-14T10:52:54.110Z,84.82
2022-12-14T10:55:28.672Z,83.68
2022-12-14T10:57:55.829Z,83.95
2022-12-14T11:00:23.477Z,83.57
2022-12-14T11:02:54.280Z,83.49
2022-12-14T11:05:32.523Z,84.56
2022-12-14T11:08:02.595Z,83.06
2022-12-14T11:10:30.873Z,82.97
2022-12-14T11:13:03.723Z,84.30
2022-12-14T11:15:35.592Z,84.59
2022-12-14T11:18:05.036Z,83.13
2022-12-14T11:20:32.485Z,83.63
2022-12-14T11:23:06.104Z,83.79
2022-12-14T11:25:35.319Z,83.81
2022-12-14T11:28:20.789Z,83.28
2022-12-14T11:30:53.536Z,83.15
2022-12-14T11:33:20.571Z,82.23
2022-12-14T11:35:53.370Z,83.13
2022-12-14T11:38:20.197Z,82.29
2022-12-14T11:40:47.118Z,83.42
2022-12-14T11:43:24.077Z,82.89
2022-12-14T11:45:51.565Z,82.42
2022-12-14T11:48:22.145Z,83.12
2022-12-14T11:50:49.663Z,81.98
2022-12-14T11:53:18.127Z,82.00
2022-12-14T11:55:48.570Z,83.11
2022-12-14T11:58:17.402Z,84.10
2022-12-14T12:00:46.955Z,83.81
2022-12-14T12:03:16.154Z,83.56
2022-12-14T12:05:43.985Z,84.46
2022-12-14T12:08:30.695Z,83.37
2022-12-14T12:11:01.993Z,83.69
2022-12-14T12:13:42.214Z,84.24
2022-12-14T12:16:14.927Z,84.85
2022-12-14T12:18:49.613Z,84.34
2022-12-14T12:21:19.269Z,84.41
2022-12-14T12:23:54.874Z,83.78
2022-12-14T12:26:29.391Z,84.48
2022-12-14T12:29:10.715Z,85.30
2022-12-14T12:31:49.431Z,85.94
2022-12-14T12:34:18.885Z,84.46
2022-12-14T12:37:17.084Z,85.37
2022-12-14T12:39:35.163Z,86.01
2022-12-14T12:42:13.847Z,85.09
2022-12-14T12:44:40.619Z,84.64
2022-12-14T12:47:29.915Z,84.32
2022-12-14T12:50:01.111Z,85.06
2022-12-14T12:52:33.975Z,85.13
2022-12-14T12:55:03.156Z,85.17
2022-12-14T12:57:33.443Z,84.75
2022-12-14T13:00:00.137Z,85.24
2022-12-14T13:02:30.056Z,83.85
2022-12-14T13:04:57.161Z,84.06
2022-12-14T13:07:26.699Z,84.29
2022-12-14T13:10:01.850Z,83.55
2022-12-14T13:12:34.770Z,84.69
2022-12-14T13:15:03.130Z,84.63
2022-12-14T13:17:32.838Z,84.86
2022-12-14T13:20:00.939Z,84.20
2022-12-14T13:22:29.652Z,85.16
2022-12-14T13:24:59.858Z,85.51
2022-12-14T13:27:26.691Z,85.44
2022-12-14T13:30:12.085Z,85.75
2022-12-14T13:32:38.787Z,86.15
2022-12-14T13:35:34.917Z,85.32
2022-12-14T13:38:20.469Z,86.12
2022-12-14T13:40:53.468Z,85.90
2022-12-14T13:43:38.792Z,85.44
2022-12-14T13:46:13.885Z,85.57
2022-12-14T13:48:41.563Z,86.31
2022-12-14T13:51:18.953Z,86.40
2022-12-14T13:53:50.458Z,85.65
2022-12-14T13:56:32.483Z,85.74
2022-12-14T13:59:01.455Z,85.72
2022-12-14T14:01:46.164Z,86.16
2022-12-14T14:04:15.891Z,86.36
2022-12-14T14:06:45.567Z,86.55
2022-12-14T14:09:30.141Z,87.13
2022-12-14T14:11:59.773Z,87.19
2022-12-14T14:14:45.054Z,87.28
2022-12-14T14:17:19.799Z,86.58
2022-12-14T14:19:49.566Z,85.97
2022-12-14T14:22:23.840Z,86.52
2022-12-14T14:24:56.205Z,86.12
2022-12-14T14:27:24.761Z,86.34
2022-12-14T14:29:52.390Z,86.12
2022-12-14T14:32:38.894Z,86.88
2022-12-14T14:35:07.247Z,87.21
2022-12-14T14:37:38.612Z,87.69
2022-12-14T14:40:20.794Z,87.09
2022-12-14T14:42:57.560Z,88.09
2022-12-14T14:45:35.955Z,87.80
2022-12-14T14:48:08.541Z,88.62
2022-12-14T14:50:36.512Z,88.44
2022-12-14T14:53:25.099Z,88.12
2022-12-14T14:56:00.186Z,88.48
2022-12-14T14:58:26.754Z,88.41
2022-12-14T15:00:59.403Z,88.11
2022-12-14T15:03:28.313Z,88.42
2022-12-14T15:05:55.557Z,88.02
2022-12-14T15:08:34.050Z,88.25
2022-12-14T15:11:03.640Z,88.65
2022-12-14T15:13:33.702Z,89.00
2022-12-14T15:16:00.679Z,89.05
2022-12-14T15:18:30.966Z,89.31
2022-12-14T15:21:03.851Z,89.09
2022-12-14T15:23:36.151Z,89.31
2022-12-14T15:26:04.370Z,89.42
2022-12-14T15:28:32.144Z,89.32
2022-12-14T15:30:59.927Z,89.54
2022-12-14T15:33:30.800Z,90.17
2022-12-14T15:36:05.457Z,89.97
2022-12-14T15:38:33.438Z,90.08
2022-12-14T15:41:03.327Z,90.87
2022-12-14T15:43:31.005Z,90.31
2022-12-14T15:46:04.073Z,90.21
2022-12-14T15:48:34.251Z,90.76
2022-12-14T15:51:05.787Z,90.45
2022-12-14T15:53:34.406Z,90.56
2022-12-14T15:56:08.290Z,91.45
2022-12-14T15:58:40.223Z,90.75
2022-12-14T16:01:22.330Z,90.60
2022-12-14T16:03:56.462Z,90.71
2022-12-14T16:06:24.988Z,91.16
2022-12-14T16:08:54.241Z,90.75
2022-12-14T16:11:32.511Z,91.32
2022-12-14T16:14:01.195Z,91.21
2022-12-14T16:16:28.098Z,90.67
2022-12-14T16:19:08.652Z,90.76
2022-12-14T16:21:41.381Z,91.25
2022-12-14T16:24:22.481Z,91.48
2022-12-14T16:27:00.122Z,91.19
2022-12-14T16:29:30.956Z,91.57
2022-12-14T16:32:02.237Z,91.60
2022-12-14T16:34:29.284Z,91.94
2022-12-14T16:37:32.210Z,91.46
2022-12-14T16:39:47.744Z,91.69
2022-12-14T16:42:19.919Z,92.24
2022-12-14T16:44:47.210Z,91.80
2022-12-14T16:47:14.626Z,92.04
2022-12-14T16:49:41.198Z,91.61
2022-12-14T16:52:16.905Z,91.58
2022-12-14T16:54:43.633Z,91.55
2022-12-14T16:57:23.290Z,92.03
2022-12-14T17:00:00.565Z,91.45
2022-12-14T17:02:40.541Z,92.27
2022-12-14T17:05:18.703Z,92.15
2022-12-14T17:07:45.303Z,91.92
2022-12-14T17:10:16.094Z,92.55
2022-12-14T17:12:44.243Z,92.21
2022-12-14T17:15:18.009Z,92.35
2022-12-14T17:17:45.850Z,92.23
2022-12-14T17:20:26.476Z,92.77
2022-12-14T17:22:54.106Z,93.43
2022-12-14T17:25:20.774Z,93.25
2022-12-14T17:27:47.329Z,92.92
2022-12-14T17:30:16.932Z,94.34
2022-12-14T17:32:43.680Z,95.01
2022-12-14T17:35:17.994Z,95.01
2022-12-14T17:37:44.700Z,95.12
2022-12-14T17:40:11.522Z,95.34
2022-12-14T17:42:39.244Z,95.75
2022-12-14T17:45:07.137Z,95.25
2022-12-14T17:47:33.769Z,96.23
2022-12-14T17:50:00.450Z,95.83
2022-12-14T17:52:28.964Z,96.79
2022-12-14T17:54:55.501Z,95.99
2022-12-14T17:57:23.363Z,96.26
2022-12-14T18:00:10.236Z,96.44
2022-12-14T18:02:37.075Z,96.51
2022-12-14T18:05:03.884Z,96.52
2022-12-14T18:07:30.539Z,97.19
2022-12-14T18:09:57.158Z,96.96
2022-12-14T18:12:25.261Z,97.08
2022-12-14T18:14:52.227Z,96.42
2022-12-14T18:17:18.809Z,96.57
2022-12-14T18:19:47.900Z,96.89
2022-12-14T18:22:16.287Z,97.68
2022-12-14T18:24:42.869Z,97.79
2022-12-14T18:27:09.357Z,98.05
2022-12-14T18:29:35.891Z,98.33
2022-12-14T18:32:02.692Z,98.18
2022-12-14T18:34:29.245Z,98.54
2022-12-14T18:36:55.768Z,98.71
2022-12-14T18:39:22.254Z,99.06
2022-12-14T18:41:49.031Z,98.65
2022-12-14T18:44:15.621Z,98.32
2022-12-14T18:46:42.295Z,98.81
2022-12-14T18:49:08.881Z,99.00
2022-12-14T18:51:35.547Z,98.81
2022-12-14T18:54:03.367Z,98.88
2022-12-14T18:56:30.514Z,98.95
2022-12-14T18:58:57.720Z,99.32
2022-12-14T19:01:24.935Z,99.26
2022-12-14T19:03:52.164Z,99.16
2022-12-14T19:09:11.349Z,99.15
2022-12-14T19:11:40.107Z,99.17
2022-12-14T19:14:07.047Z,99.34
2022-12-14T19:16:33.887Z,99.90
2022-12-14T19:19:00.845Z,99.58
2022-12-14T19:21:29.381Z,99.47
2022-12-14T19:23:56.310Z,99.26
2022-12-14T19:26:23.330Z,99.51
2022-12-14T19:28:49.974Z,99.41
2022-12-14T19:31:16.607Z,99.69
2022-12-14T19:33:43.216Z,99.49
2022-12-14T19:36:10.114Z,100.00
2022-12-14T19:38:37.215Z,99.98
2022-12-14T19:41:05.718Z,100.00
2022-12-14T19:43:32.639Z,100.00
2022-12-14T19:45:59.619Z,100.00
2022-12-14T19:48:26.321Z,100.00
2022-12-14T19:50:52.872Z,100.00
2022-12-14T19:53:23.792Z,100.00
2022-12-14T19:55:52.664Z,100.00
2022-12-14T19:58:21.932Z,100.00
2022-12-14T20:00:49.052Z,100.00
2022-12-14T20:03:15.788Z,100.00
2022-12-14T20:05:48.601Z,100.00
2022-12-14T20:08:15.082Z,100.00
2022-12-14T20:10:41.634Z,100.00
2022-12-14T20:13:08.433Z,100.00
2022-12-14T20:15:35.002Z,100.00
2022-12-14T20:18:04.674Z,100.00
2022-12-14T20:20:32.162Z,100.00
2022-12-14T20:22:58.695Z,100.00
2022-12-14T20:25:25.363Z,100.00
2022-12-14T20:27:52.323Z,100.00
2022-12-14T20:30:19.383Z,100.00
2022-12-14T20:32:49.113Z,100.00
2022-12-14T20:35:18.662Z,100.00
2022-12-14T20:37:45.754Z,100.00
2022-12-14T20:40:12.800Z,100.00
2022-12-14T20:42:39.450Z,100.00
2022-12-14T20:45:07.421Z,100.00
2022-12-14T20:47:34.272Z,100.00
2022-12-14T20:50:04.909Z,100.00
2022-12-14T20:52:31.517Z,100.00
2022-12-14T20:54:58.047Z,100.00
2022-12-14T20:57:26.522Z,100.00
2022-12-14T20:59:53.031Z,100.00
2022-12-14T21:02:26.638Z,100.00
2022-12-14T21:04:53.389Z,100.00
2022-12-14T21:07:24.354Z,100.00
2022-12-14T21:09:52.720Z,100.00
2022-12-14T21:12:22.312Z,100.00
2022-12-14T21:14:55.885Z,100.00
2022-12-14T21:17:23.707Z,100.00
2022-12-14T21:19:50.506Z,100.00
2022-12-14T21:22:18.696Z,100.00
2022-12-14T21:25:03.139Z,100.00
2022-12-14T21:27:30.988Z,100.00
2022-12-14T21:29:57.726Z,100.00
2022-12-14T21:32:24.369Z,100.00
2022-12-14T21:34:50.963Z,100.00
2022-12-14T21:37:17.847Z,100.00
2022-12-14T21:39:51.835Z,100.00
2022-12-14T21:42:20.797Z,100.00
2022-12-14T21:44:48.774Z,100.00
2022-12-14T21:47:17.166Z,100.00
2022-12-14T21:49:44.505Z,100.00
2022-12-14T21:52:15.442Z,100.00
2022-12-14T21:54:42.628Z,100.00
2022-12-14T21:57:35.604Z,100.00
2022-12-14T22:00:02.531Z,100.00
2022-12-14T22:02:39.042Z,100.00
2022-12-14T22:05:06.024Z,100.00
2022-12-14T22:07:33.429Z,100.00
2022-12-14T22:10:00.022Z,100.00
2022-12-14T22:12:26.885Z,100.00
2022-12-14T22:14:53.820Z,100.00
2022-12-14T22:17:20.463Z,100.00
2022-12-14T22:19:48.580Z,100.00
2022-12-14T22:22:15.584Z,100.00
2022-12-14T22:24:43.220Z,100.00
2022-12-14T22:27:10.969Z,100.00
2022-12-14T22:29:37.528Z,100.00
2022-12-14T22:32:04.286Z,100.00
2022-12-14T22:34:30.878Z,100.00
2022-12-14T22:36:57.594Z,100.00
2022-12-14T22:39:24.123Z,100.00
2022-12-14T22:41:50.840Z,100.00
2022-12-14T22:44:17.826Z,100.00
2022-12-14T22:46:44.450Z,100.00
2022-12-14T22:49:15.210Z,100.00
2022-12-14T22:51:41.839Z,100.00
2022-12-14T22:54:08.443Z,100.00
2022-12-14T22:56:40.990Z,100.00
2022-12-14T22:59:10.039Z,100.00
2022-12-14T23:01:37.591Z,100.00
2022-12-14T23:04:05.695Z,100.00
2022-12-14T23:06:32.859Z,100.00
2022-12-14T23:09:17.938Z,100.00
2022-12-14T23:12:03.001Z,100.00
2022-12-14T23:14:48.288Z,100.00
2022-12-14T23:17:33.454Z,100.00
2022-12-14T23:20:18.804Z,100.00
2022-12-14T23:23:03.722Z,100.00
2022-12-14T23:25:51.550Z,100.00
2022-12-14T23:28:37.082Z,100.00
2022-12-14T23:31:22.187Z,100.00
2022-12-14T23:34:07.532Z,100.00
2022-12-14T23:36:52.767Z,100.00
2022-12-14T23:39:38.105Z,100.00
2022-12-14T23:42:23.409Z,100.00
2022-12-14T23:45:08.299Z,100.00
2022-12-14T23:47:53.664Z,100.00
2022-12-14T23:50:38.688Z,100.00
2022-12-14T23:53:27.157Z,100.00
2022-12-14T23:56:12.448Z,100.00
2022-12-14T23:58:57.778Z,100.00
