createdAt,value
2022-08-25T00:22:32.444Z,1015.83
2022-08-25T00:51:25.478Z,1015.98
2022-08-25T01:20:20.427Z,1015.97
2022-08-25T01:49:17.953Z,1015.87
2022-08-25T02:18:07.851Z,1015.89
2022-08-25T02:46:58.118Z,1015.76
2022-08-25T03:15:57.072Z,1015.57
2022-08-25T03:44:50.661Z,1015.86
2022-08-25T04:13:34.299Z,1015.85
2022-08-25T04:42:13.420Z,1015.75
2022-08-25T05:11:14.059Z,1015.73
2022-08-25T05:39:39.640Z,1015.52
2022-08-25T06:08:40.682Z,1015.21
2022-08-25T06:37:02.429Z,1014.83
2022-08-25T07:35:44.505Z,1015.04
2022-08-25T08:04:04.659Z,1015.11
2022-08-25T08:33:08.457Z,1014.95
2022-08-25T09:00:54.146Z,1014.74
2022-08-25T09:29:33.084Z,1014.66
2022-08-25T09:57:53.744Z,1014.36
2022-08-25T10:26:17.748Z,1014.21
2022-08-25T10:54:32.964Z,1013.86
2022-08-25T11:22:51.277Z,1013.57
2022-08-25T11:51:37.074Z,1013.33
2022-08-25T12:19:56.397Z,1013.16
2022-08-25T12:48:15.044Z,1012.9
2022-08-25T13:17:02.181Z,1012.78
2022-08-25T13:45:27.702Z,1012.49
2022-08-25T14:13:54.747Z,1012.33
2022-08-25T14:42:26.323Z,1012.12
2022-08-25T15:10:51.443Z,1011.97
2022-08-25T15:39:00.356Z,1011.84
2022-08-25T16:07:23.341Z,1011.66
2022-08-25T16:35:51.507Z,1011.55
2022-08-25T17:04:16.387Z,1011.38
2022-08-25T17:32:53.028Z,1011.44
2022-08-25T18:01:05.659Z,1011.48
2022-08-25T18:29:32.262Z,1011.76
2022-08-25T18:58:03.439Z,1012.04
2022-08-25T19:26:21.603Z,1012.11
2022-08-25T19:54:36.372Z,1012.24
2022-08-25T20:23:10.571Z,1012.34
2022-08-25T20:51:36.005Z,1012.48
2022-08-25T21:20:17.875Z,1012.48
2022-08-25T21:48:42.439Z,1012.57
2022-08-25T22:17:25.195Z,1012.56
2022-08-25T22:45:40.400Z,1012.54
2022-08-25T23:14:22.378Z,1012.44
2022-08-25T23:42:48.943Z,1012.36
