createdAt,value
2023-01-19T00:00:15.178Z,95.72
2023-01-19T00:02:43.341Z,95.91
2023-01-19T00:05:09.879Z,95.84
2023-01-19T00:07:36.198Z,95.96
2023-01-19T00:10:02.651Z,95.89
2023-01-19T00:12:29.153Z,95.87
2023-01-19T00:14:55.583Z,95.87
2023-01-19T00:17:21.939Z,95.82
2023-01-19T00:19:48.269Z,96.04
2023-01-19T00:22:14.574Z,95.83
2023-01-19T00:24:40.924Z,96.04
2023-01-19T00:27:08.336Z,95.88
2023-01-19T00:29:35.241Z,95.83
2023-01-19T00:32:03.117Z,95.94
2023-01-19T00:34:36.722Z,95.91
2023-01-19T00:37:04.269Z,95.78
2023-01-19T00:39:30.612Z,95.41
2023-01-19T00:42:15.261Z,95.26
2023-01-19T00:44:41.722Z,95.40
2023-01-19T00:47:08.091Z,95.05
2023-01-19T00:49:34.448Z,94.92
2023-01-19T00:52:00.760Z,94.90
2023-01-19T00:54:27.708Z,94.97
2023-01-19T00:56:54.110Z,95.18
2023-01-19T00:59:20.433Z,95.05
2023-01-19T01:01:46.913Z,95.40
2023-01-19T01:04:14.118Z,95.27
2023-01-19T01:06:40.470Z,95.41
2023-01-19T01:09:11.792Z,95.25
2023-01-19T01:11:42.672Z,95.36
2023-01-19T01:14:11.644Z,95.07
2023-01-19T01:16:38.168Z,95.07
2023-01-19T01:19:04.725Z,95.01
2023-01-19T01:21:31.121Z,95.06
2023-01-19T01:23:57.454Z,95.11
2023-01-19T01:26:24.678Z,94.90
2023-01-19T01:28:51.790Z,94.84
2023-01-19T01:31:18.138Z,94.96
2023-01-19T01:33:44.496Z,94.78
2023-01-19T01:36:12.067Z,94.66
2023-01-19T01:38:40.186Z,94.80
2023-01-19T01:41:06.838Z,94.72
2023-01-19T01:43:44.768Z,94.68
2023-01-19T01:46:12.055Z,94.82
2023-01-19T01:48:40.158Z,94.63
2023-01-19T01:51:23.982Z,94.88
2023-01-19T01:54:12.924Z,94.91
2023-01-19T01:56:51.352Z,94.96
2023-01-19T01:59:29.284Z,95.24
2023-01-19T02:02:17.737Z,95.04
2023-01-19T02:04:53.554Z,95.35
2023-01-19T02:07:48.482Z,95.16
2023-01-19T02:10:33.679Z,95.44
2023-01-19T02:13:19.625Z,95.37
2023-01-19T02:15:56.397Z,95.20
2023-01-19T02:18:25.043Z,95.34
2023-01-19T02:21:11.808Z,95.46
2023-01-19T02:23:44.543Z,95.38
2023-01-19T02:26:16.080Z,95.58
2023-01-19T02:28:48.309Z,95.61
2023-01-19T02:31:15.162Z,95.70
2023-01-19T02:33:41.940Z,95.80
2023-01-19T02:36:10.896Z,95.71
2023-01-19T02:38:39.794Z,95.70
2023-01-19T02:41:09.602Z,95.95
2023-01-19T02:43:36.377Z,96.02
2023-01-19T02:46:03.288Z,95.79
2023-01-19T02:48:30.101Z,95.76
2023-01-19T02:51:04.245Z,95.72
2023-01-19T02:53:40.457Z,95.72
2023-01-19T02:56:34.726Z,95.66
2023-01-19T02:59:11.322Z,95.57
2023-01-19T03:01:50.088Z,95.27
2023-01-19T03:04:33.414Z,95.31
2023-01-19T03:07:07.948Z,95.28
2023-01-19T03:09:43.547Z,95.42
2023-01-19T03:12:29.115Z,95.25
2023-01-19T03:15:00.651Z,94.97
2023-01-19T03:17:30.972Z,94.98
2023-01-19T03:19:57.830Z,94.96
2023-01-19T03:22:29.032Z,95.01
2023-01-19T03:24:59.525Z,94.82
2023-01-19T03:27:40.563Z,94.51
2023-01-19T03:30:15.480Z,94.58
2023-01-19T03:32:51.768Z,94.67
2023-01-19T03:35:21.562Z,94.65
2023-01-19T03:37:50.425Z,94.48
2023-01-19T03:40:17.162Z,94.62
2023-01-19T03:42:44.906Z,94.67
2023-01-19T03:45:13.064Z,94.81
2023-01-19T03:47:40.053Z,94.64
2023-01-19T03:50:11.467Z,94.74
2023-01-19T03:52:37.820Z,94.41
2023-01-19T03:55:06.298Z,94.47
2023-01-19T03:57:32.747Z,94.45
2023-01-19T03:59:59.083Z,94.48
2023-01-19T04:02:25.433Z,94.60
2023-01-19T04:04:51.817Z,94.46
2023-01-19T04:07:18.130Z,94.37
2023-01-19T04:09:44.546Z,94.36
2023-01-19T04:12:10.893Z,94.36
2023-01-19T04:14:37.228Z,94.10
2023-01-19T04:17:03.530Z,94.02
2023-01-19T04:19:29.888Z,93.80
2023-01-19T04:21:56.779Z,93.87
2023-01-19T04:24:23.109Z,93.73
2023-01-19T04:26:51.816Z,93.66
2023-01-19T04:29:18.124Z,93.65
2023-01-19T04:31:44.441Z,93.65
2023-01-19T04:34:10.888Z,93.48
2023-01-19T04:36:37.257Z,93.79
2023-01-19T04:39:04.914Z,93.62
2023-01-19T04:41:31.568Z,93.68
2023-01-19T04:43:57.907Z,93.59
2023-01-19T04:46:24.320Z,93.73
2023-01-19T04:48:50.810Z,93.71
2023-01-19T04:51:17.138Z,93.77
2023-01-19T04:53:43.501Z,93.70
2023-01-19T04:56:09.849Z,93.69
2023-01-19T04:58:36.571Z,93.61
2023-01-19T05:01:07.782Z,93.76
2023-01-19T05:03:34.165Z,93.69
2023-01-19T05:06:00.491Z,93.79
2023-01-19T05:08:26.815Z,93.70
2023-01-19T05:10:53.145Z,93.83
2023-01-19T05:13:19.468Z,93.71
2023-01-19T05:15:45.847Z,93.84
2023-01-19T05:18:12.300Z,93.99
2023-01-19T05:20:39.512Z,93.99
2023-01-19T05:23:05.822Z,94.07
2023-01-19T05:25:32.182Z,93.98
2023-01-19T05:27:58.534Z,93.99
2023-01-19T05:30:24.969Z,94.17
2023-01-19T05:32:51.304Z,94.36
2023-01-19T05:35:20.137Z,93.99
2023-01-19T05:37:51.447Z,94.10
2023-01-19T05:40:17.907Z,94.36
2023-01-19T05:42:44.260Z,94.28
2023-01-19T05:45:11.911Z,94.40
2023-01-19T05:47:38.312Z,94.54
2023-01-19T05:50:05.145Z,94.41
2023-01-19T05:52:31.603Z,94.46
2023-01-19T05:54:57.913Z,94.53
2023-01-19T05:57:24.267Z,94.63
2023-01-19T05:59:50.625Z,94.61
2023-01-19T06:02:17.089Z,94.80
2023-01-19T06:04:43.459Z,94.80
2023-01-19T06:07:09.815Z,94.91
2023-01-19T06:09:36.114Z,94.51
2023-01-19T06:12:02.503Z,94.55
2023-01-19T06:14:28.843Z,94.65
2023-01-19T06:16:55.204Z,94.28
2023-01-19T06:19:21.530Z,94.36
2023-01-19T06:21:52.053Z,94.38
2023-01-19T06:24:19.013Z,94.33
2023-01-19T06:26:45.357Z,94.64
2023-01-19T06:29:12.306Z,94.56
2023-01-19T06:31:38.694Z,94.64
2023-01-19T06:34:05.020Z,94.52
2023-01-19T06:36:31.598Z,94.56
2023-01-19T06:38:58.054Z,94.25
2023-01-19T06:41:24.410Z,94.25
2023-01-19T06:43:50.884Z,94.25
2023-01-19T06:46:17.243Z,94.43
2023-01-19T06:48:43.569Z,94.42
2023-01-19T06:51:10.007Z,94.22
2023-01-19T06:53:36.318Z,94.23
2023-01-19T06:56:04.378Z,94.49
2023-01-19T06:58:31.469Z,94.03
2023-01-19T07:01:06.185Z,93.85
2023-01-19T07:03:33.718Z,93.78
2023-01-19T07:06:03.292Z,93.23
2023-01-19T07:08:30.149Z,93.50
2023-01-19T07:11:26.217Z,93.39
2023-01-19T07:13:55.355Z,93.34
2023-01-19T07:16:21.994Z,93.43
2023-01-19T07:18:48.800Z,93.48
2023-01-19T07:21:15.377Z,93.53
2023-01-19T07:23:43.316Z,93.61
2023-01-19T07:26:10.240Z,93.60
2023-01-19T07:28:37.170Z,93.61
2023-01-19T07:31:04.091Z,93.70
2023-01-19T07:33:30.497Z,93.76
2023-01-19T07:35:56.970Z,93.93
2023-01-19T07:38:23.331Z,94.00
2023-01-19T07:40:49.735Z,93.94
2023-01-19T07:43:16.141Z,93.92
2023-01-19T07:45:43.415Z,94.06
2023-01-19T07:48:09.913Z,94.23
2023-01-19T07:50:36.340Z,94.33
2023-01-19T07:53:07.846Z,94.41
2023-01-19T07:55:34.374Z,94.32
2023-01-19T07:58:01.138Z,94.32
2023-01-19T08:00:27.535Z,94.22
2023-01-19T08:02:59.770Z,94.08
2023-01-19T08:05:28.929Z,94.22
2023-01-19T08:07:58.975Z,94.14
2023-01-19T08:10:27.287Z,93.85
2023-01-19T08:12:54.416Z,94.10
2023-01-19T08:15:23.857Z,94.21
2023-01-19T08:18:01.613Z,94.03
2023-01-19T08:20:29.504Z,93.80
2023-01-19T08:23:00.113Z,94.11
2023-01-19T08:25:33.019Z,94.16
2023-01-19T08:27:59.679Z,93.97
2023-01-19T08:30:26.819Z,94.12
2023-01-19T08:33:03.961Z,94.29
2023-01-19T08:35:31.777Z,94.58
2023-01-19T08:38:01.139Z,94.52
2023-01-19T08:40:29.513Z,94.02
2023-01-19T08:43:07.688Z,92.92
2023-01-19T08:45:41.334Z,90.62
2023-01-19T08:48:08.018Z,88.00
2023-01-19T08:50:34.898Z,86.36
2023-01-19T08:53:03.445Z,85.89
2023-01-19T08:55:30.330Z,86.52
2023-01-19T08:57:59.913Z,86.76
2023-01-19T09:00:27.353Z,86.98
2023-01-19T09:02:54.421Z,87.16
2023-01-19T09:05:20.998Z,86.98
2023-01-19T09:07:51.723Z,85.72
2023-01-19T09:10:18.943Z,85.80
2023-01-19T09:12:46.325Z,85.46
2023-01-19T09:15:13.950Z,85.28
2023-01-19T09:17:42.213Z,85.71
2023-01-19T09:20:09.226Z,85.91
2023-01-19T09:22:35.664Z,86.29
2023-01-19T09:25:02.467Z,86.50
2023-01-19T09:27:28.811Z,86.41
2023-01-19T09:29:55.137Z,86.41
2023-01-19T09:32:22.834Z,86.66
2023-01-19T09:34:49.218Z,86.00
2023-01-19T09:37:16.213Z,84.42
2023-01-19T09:39:42.713Z,84.64
2023-01-19T09:42:27.498Z,84.59
2023-01-19T09:44:54.398Z,84.05
2023-01-19T09:47:27.054Z,83.53
2023-01-19T09:50:01.489Z,82.21
2023-01-19T09:52:29.778Z,81.53
2023-01-19T09:54:57.790Z,82.16
2023-01-19T09:57:27.123Z,82.67
2023-01-19T09:59:59.308Z,83.22
2023-01-19T10:02:46.784Z,82.53
2023-01-19T10:05:37.032Z,82.74
2023-01-19T10:08:25.597Z,81.80
2023-01-19T10:10:54.496Z,81.92
2023-01-19T10:13:40.233Z,81.77
2023-01-19T10:16:38.877Z,80.49
2023-01-19T10:19:26.582Z,80.91
2023-01-19T10:21:55.869Z,79.31
2023-01-19T10:24:43.391Z,78.30
2023-01-19T10:27:18.059Z,76.53
2023-01-19T10:29:45.349Z,77.99
2023-01-19T10:32:19.979Z,77.22
2023-01-19T10:34:47.351Z,77.80
2023-01-19T10:37:33.118Z,78.11
2023-01-19T10:40:08.938Z,77.09
2023-01-19T10:42:36.949Z,77.68
2023-01-19T10:45:04.783Z,77.13
2023-01-19T10:47:37.067Z,77.80
2023-01-19T10:50:24.098Z,76.50
2023-01-19T10:52:52.834Z,77.55
2023-01-19T10:55:31.410Z,76.48
2023-01-19T10:57:59.190Z,76.82
2023-01-19T11:00:37.753Z,77.89
2023-01-19T11:03:31.691Z,77.59
2023-01-19T11:06:21.627Z,77.32
2023-01-19T11:08:51.489Z,77.22
2023-01-19T11:11:20.351Z,78.37
2023-01-19T11:14:03.685Z,77.72
2023-01-19T11:16:32.270Z,77.92
2023-01-19T11:19:01.924Z,77.08
2023-01-19T11:21:30.237Z,77.74
2023-01-19T11:23:59.782Z,77.49
2023-01-19T11:26:42.609Z,78.47
2023-01-19T11:29:36.109Z,77.37
2023-01-19T11:32:20.425Z,75.96
2023-01-19T11:34:46.791Z,75.66
2023-01-19T11:37:16.235Z,74.09
2023-01-19T11:39:47.035Z,75.94
2023-01-19T11:42:14.595Z,74.42
2023-01-19T11:45:06.565Z,73.66
2023-01-19T11:47:49.410Z,72.96
2023-01-19T11:50:29.400Z,73.27
2023-01-19T11:53:13.081Z,73.91
2023-01-19T11:55:59.532Z,72.61
2023-01-19T11:58:26.685Z,73.23
2023-01-19T12:01:15.467Z,72.85
2023-01-19T12:03:54.969Z,71.97
2023-01-19T12:06:30.730Z,71.92
2023-01-19T12:09:12.785Z,71.98
2023-01-19T12:11:43.930Z,72.18
2023-01-19T12:14:19.764Z,72.56
2023-01-19T12:16:46.498Z,71.82
2023-01-19T12:19:22.243Z,71.98
2023-01-19T12:21:49.141Z,72.60
2023-01-19T12:24:44.597Z,72.61
2023-01-19T12:27:38.282Z,71.71
2023-01-19T12:30:09.534Z,72.48
2023-01-19T12:32:36.843Z,72.34
2023-01-19T12:35:03.404Z,73.15
2023-01-19T12:37:32.645Z,72.66
2023-01-19T12:40:25.004Z,72.92
2023-01-19T12:42:58.942Z,72.58
2023-01-19T12:45:31.436Z,72.26
2023-01-19T12:47:58.341Z,72.97
2023-01-19T12:50:26.588Z,72.43
2023-01-19T12:53:02.867Z,73.24
2023-01-19T12:55:38.992Z,73.79
2023-01-19T12:58:12.726Z,73.44
2023-01-19T13:00:42.662Z,73.40
2023-01-19T13:03:18.052Z,74.11
2023-01-19T13:05:44.372Z,73.24
2023-01-19T13:08:12.377Z,71.85
2023-01-19T13:11:00.659Z,71.78
2023-01-19T13:13:32.495Z,71.27
2023-01-19T13:16:19.748Z,72.35
2023-01-19T13:18:49.894Z,72.32
2023-01-19T13:21:43.628Z,71.97
2023-01-19T13:24:15.358Z,71.79
2023-01-19T13:26:51.327Z,70.52
2023-01-19T13:29:27.246Z,70.26
2023-01-19T13:32:02.587Z,70.09
2023-01-19T13:34:38.020Z,68.25
2023-01-19T13:37:06.227Z,67.87
2023-01-19T13:39:47.522Z,69.24
2023-01-19T13:42:26.318Z,69.12
2023-01-19T13:44:56.821Z,68.09
2023-01-19T13:47:29.723Z,69.05
2023-01-19T13:49:59.919Z,68.57
2023-01-19T13:52:31.015Z,68.60
2023-01-19T13:55:02.836Z,68.92
2023-01-19T13:57:30.408Z,68.90
2023-01-19T14:00:13.758Z,69.94
2023-01-19T14:02:43.949Z,67.71
2023-01-19T14:05:25.541Z,68.21
2023-01-19T14:08:13.514Z,69.26
2023-01-19T14:10:47.935Z,68.95
2023-01-19T14:13:25.677Z,69.13
2023-01-19T14:15:57.986Z,69.35
2023-01-19T14:18:30.495Z,69.96
2023-01-19T14:21:01.603Z,70.51
2023-01-19T14:23:48.820Z,70.85
2023-01-19T14:26:42.959Z,71.34
2023-01-19T14:29:24.106Z,71.00
2023-01-19T14:31:53.531Z,70.76
2023-01-19T14:34:53.605Z,70.98
2023-01-19T14:37:48.693Z,71.16
2023-01-19T14:40:18.399Z,70.69
2023-01-19T14:42:55.038Z,70.35
2023-01-19T14:45:34.103Z,70.69
2023-01-19T14:48:04.186Z,70.76
2023-01-19T14:50:37.746Z,71.43
2023-01-19T14:53:08.640Z,71.51
2023-01-19T14:55:46.127Z,71.56
2023-01-19T14:58:15.876Z,71.56
2023-01-19T15:00:44.071Z,71.89
2023-01-19T15:03:10.494Z,72.34
2023-01-19T15:05:38.945Z,72.05
2023-01-19T15:08:06.112Z,72.20
2023-01-19T15:10:32.780Z,72.44
2023-01-19T15:12:59.976Z,72.45
2023-01-19T15:15:28.351Z,72.66
2023-01-19T15:17:56.280Z,71.93
2023-01-19T15:20:23.205Z,72.13
2023-01-19T15:22:50.061Z,71.90
2023-01-19T15:25:20.248Z,72.27
2023-01-19T15:27:48.015Z,72.49
2023-01-19T15:30:16.028Z,73.01
2023-01-19T15:32:43.828Z,72.87
2023-01-19T15:35:21.973Z,73.15
2023-01-19T15:37:49.716Z,73.02
2023-01-19T15:40:17.803Z,73.29
2023-01-19T15:42:44.360Z,72.92
2023-01-19T15:45:19.775Z,72.76
2023-01-19T15:47:46.117Z,72.98
2023-01-19T15:50:12.441Z,72.94
2023-01-19T15:52:38.812Z,72.76
2023-01-19T15:55:05.792Z,72.85
2023-01-19T15:57:34.573Z,73.15
2023-01-19T16:00:00.888Z,73.60
2023-01-19T16:02:27.264Z,73.98
2023-01-19T16:04:53.597Z,74.11
2023-01-19T16:07:20.710Z,74.28
2023-01-19T16:09:47.540Z,74.44
2023-01-19T16:12:13.854Z,75.50
2023-01-19T16:14:40.200Z,75.28
2023-01-19T16:17:06.632Z,75.78
2023-01-19T16:19:32.944Z,76.36
2023-01-19T16:21:59.306Z,76.85
2023-01-19T16:24:25.722Z,76.99
2023-01-19T16:26:52.057Z,77.00
2023-01-19T16:29:18.444Z,77.24
2023-01-19T16:31:48.380Z,77.17
2023-01-19T16:34:14.727Z,77.40
2023-01-19T16:36:42.037Z,77.26
2023-01-19T16:39:11.676Z,77.77
2023-01-19T16:41:38.355Z,77.78
2023-01-19T16:44:05.468Z,77.86
2023-01-19T16:46:35.174Z,77.92
2023-01-19T16:49:04.502Z,77.75
2023-01-19T16:51:31.856Z,78.06
2023-01-19T16:53:58.288Z,77.94
2023-01-19T16:56:24.990Z,78.57
2023-01-19T16:58:55.277Z,78.92
2023-01-19T17:01:25.226Z,79.12
2023-01-19T17:03:51.827Z,79.38
2023-01-19T17:06:22.535Z,79.70
2023-01-19T17:08:49.389Z,80.17
2023-01-19T17:11:20.267Z,80.33
2023-01-19T17:13:54.307Z,80.60
2023-01-19T17:16:21.524Z,80.62
2023-01-19T17:18:47.950Z,80.80
2023-01-19T17:21:17.873Z,81.21
2023-01-19T17:23:46.011Z,81.28
2023-01-19T17:26:13.152Z,81.60
2023-01-19T17:28:39.902Z,82.00
2023-01-19T17:31:17.448Z,82.04
2023-01-19T17:33:45.315Z,82.22
2023-01-19T17:36:14.950Z,82.45
2023-01-19T17:38:41.321Z,82.74
2023-01-19T17:41:21.300Z,82.53
2023-01-19T17:43:50.190Z,82.66
2023-01-19T17:46:17.694Z,82.67
2023-01-19T17:48:44.653Z,82.66
2023-01-19T17:51:12.806Z,82.90
2023-01-19T17:53:40.844Z,82.88
2023-01-19T17:56:13.054Z,82.97
2023-01-19T17:58:40.388Z,83.27
2023-01-19T18:01:13.093Z,83.77
2023-01-19T18:03:39.577Z,83.77
2023-01-19T18:06:06.409Z,83.70
2023-01-19T18:08:34.562Z,83.76
2023-01-19T18:11:01.386Z,83.85
2023-01-19T18:13:29.128Z,83.90
2023-01-19T18:16:07.210Z,84.09
2023-01-19T18:18:35.317Z,84.13
2023-01-19T18:21:04.923Z,84.82
2023-01-19T18:23:32.116Z,85.07
2023-01-19T18:26:03.742Z,85.68
2023-01-19T18:28:30.756Z,85.85
2023-01-19T18:30:58.413Z,86.24
2023-01-19T18:33:26.396Z,86.76
2023-01-19T18:35:54.376Z,87.26
2023-01-19T18:38:22.475Z,87.61
2023-01-19T18:40:49.231Z,88.01
2023-01-19T18:43:15.600Z,88.18
2023-01-19T18:45:43.606Z,88.32
2023-01-19T18:48:10.602Z,88.37
2023-01-19T18:50:39.663Z,88.36
2023-01-19T18:53:08.017Z,88.27
2023-01-19T18:55:37.114Z,88.29
2023-01-19T18:58:05.265Z,88.30
2023-01-19T19:00:33.693Z,88.41
2023-01-19T19:03:00.006Z,88.39
2023-01-19T19:05:26.404Z,88.53
2023-01-19T19:07:53.955Z,88.41
2023-01-19T19:10:21.042Z,88.46
2023-01-19T19:12:48.873Z,88.50
2023-01-19T19:15:15.757Z,88.65
2023-01-19T19:17:43.058Z,88.70
2023-01-19T19:20:10.277Z,88.72
2023-01-19T19:22:36.967Z,89.09
2023-01-19T19:25:03.416Z,89.26
2023-01-19T19:27:30.717Z,89.49
2023-01-19T19:29:57.741Z,89.35
2023-01-19T19:32:25.164Z,89.41
2023-01-19T19:34:56.662Z,89.39
2023-01-19T19:37:25.519Z,89.43
2023-01-19T19:39:53.102Z,89.42
2023-01-19T19:42:20.263Z,89.71
2023-01-19T19:44:48.606Z,89.48
2023-01-19T19:47:16.041Z,89.38
2023-01-19T19:49:43.169Z,89.40
2023-01-19T19:52:10.830Z,89.29
2023-01-19T19:54:38.311Z,89.33
2023-01-19T19:57:05.633Z,89.38
2023-01-19T19:59:32.805Z,89.40
2023-01-19T20:02:00.332Z,89.48
2023-01-19T20:04:28.167Z,89.54
2023-01-19T20:06:55.099Z,89.58
2023-01-19T20:09:21.959Z,89.79
2023-01-19T20:11:49.670Z,89.80
2023-01-19T20:14:16.583Z,90.02
2023-01-19T20:16:43.259Z,90.01
2023-01-19T20:19:10.898Z,90.12
2023-01-19T20:21:42.013Z,90.43
2023-01-19T20:24:18.318Z,90.15
2023-01-19T20:26:48.174Z,90.24
2023-01-19T20:29:14.950Z,90.40
2023-01-19T20:31:47.611Z,90.55
2023-01-19T20:34:16.544Z,90.47
2023-01-19T20:36:46.664Z,90.57
2023-01-19T20:39:12.981Z,90.80
2023-01-19T20:41:46.068Z,90.81
2023-01-19T20:44:15.606Z,90.82
2023-01-19T20:46:42.486Z,90.92
2023-01-19T20:49:08.815Z,90.90
2023-01-19T20:51:37.194Z,90.92
2023-01-19T20:54:03.761Z,91.01
2023-01-19T20:56:30.206Z,91.07
2023-01-19T20:58:58.864Z,90.96
2023-01-19T21:01:25.843Z,90.95
2023-01-19T21:03:52.931Z,90.83
2023-01-19T21:06:20.908Z,91.04
2023-01-19T21:08:49.706Z,90.82
2023-01-19T21:11:18.653Z,90.88
2023-01-19T21:13:44.970Z,91.08
2023-01-19T21:16:11.615Z,91.06
2023-01-19T21:18:38.051Z,91.09
2023-01-19T21:21:04.470Z,91.37
2023-01-19T21:23:30.789Z,91.43
2023-01-19T21:25:59.589Z,91.61
2023-01-19T21:28:27.410Z,91.82
2023-01-19T21:30:55.183Z,91.60
2023-01-19T21:33:22.384Z,91.70
2023-01-19T21:35:58.807Z,91.57
2023-01-19T21:38:27.333Z,91.65
2023-01-19T21:40:55.342Z,91.76
2023-01-19T21:43:22.484Z,91.93
2023-01-19T21:45:49.357Z,91.75
2023-01-19T21:48:17.032Z,91.64
2023-01-19T21:50:43.771Z,91.78
2023-01-19T21:53:11.331Z,91.89
2023-01-19T21:55:38.491Z,91.85
2023-01-19T21:58:04.906Z,91.94
2023-01-19T22:00:31.628Z,91.92
2023-01-19T22:03:03.824Z,91.91
2023-01-19T22:05:36.787Z,92.10
2023-01-19T22:08:03.772Z,92.06
2023-01-19T22:10:30.104Z,92.07
2023-01-19T22:12:56.441Z,92.19
2023-01-19T22:15:22.746Z,92.10
2023-01-19T22:17:49.050Z,92.32
2023-01-19T22:20:15.633Z,92.29
2023-01-19T22:22:41.953Z,92.69
2023-01-19T22:25:08.833Z,92.64
2023-01-19T22:27:37.287Z,92.81
2023-01-19T22:30:03.937Z,92.73
2023-01-19T22:32:31.301Z,92.89
2023-01-19T22:34:57.666Z,92.85
2023-01-19T22:37:24.471Z,93.02
2023-01-19T22:39:50.796Z,93.08
2023-01-19T22:42:17.165Z,93.07
2023-01-19T22:44:43.493Z,93.07
2023-01-19T22:47:10.078Z,93.06
2023-01-19T22:49:36.621Z,93.23
2023-01-19T22:52:02.964Z,93.13
2023-01-19T22:54:30.136Z,93.07
2023-01-19T22:56:56.482Z,93.20
2023-01-19T22:59:22.809Z,93.09
2023-01-19T23:01:49.362Z,93.09
2023-01-19T23:04:15.908Z,93.29
2023-01-19T23:06:42.879Z,93.13
2023-01-19T23:09:14.381Z,93.48
2023-01-19T23:11:42.825Z,93.28
2023-01-19T23:14:13.717Z,93.46
2023-01-19T23:16:40.102Z,93.34
2023-01-19T23:19:06.452Z,93.38
2023-01-19T23:21:33.320Z,93.44
2023-01-19T23:24:02.168Z,93.43
2023-01-19T23:26:30.738Z,93.31
2023-01-19T23:29:01.569Z,93.31
2023-01-19T23:31:30.750Z,93.32
2023-01-19T23:33:59.211Z,93.21
2023-01-19T23:36:29.073Z,93.15
2023-01-19T23:38:57.984Z,93.26
2023-01-19T23:41:25.229Z,93.05
2023-01-19T23:43:52.058Z,93.33
2023-01-19T23:46:19.434Z,93.02
2023-01-19T23:48:46.328Z,93.00
2023-01-19T23:51:32.998Z,93.24
2023-01-19T23:54:00.692Z,93.08
2023-01-19T23:56:33.401Z,93.11
2023-01-19T23:59:06.179Z,93.07
