createdAt,value
2019-02-18T00:00:54.500Z,7.10
2019-02-18T00:03:23.765Z,7.00
2019-02-18T00:05:53.102Z,6.90
2019-02-18T00:08:22.699Z,6.90
2019-02-18T00:10:51.980Z,6.90
2019-02-18T00:13:21.209Z,6.80
2019-02-18T00:15:50.390Z,6.80
2019-02-18T00:18:19.602Z,6.70
2019-02-18T00:20:48.829Z,6.60
2019-02-18T00:23:18.025Z,6.70
2019-02-18T00:25:47.215Z,6.60
2019-02-18T00:28:16.540Z,6.60
2019-02-18T00:30:45.758Z,6.60
2019-02-18T00:33:15.036Z,6.80
2019-02-18T00:35:44.357Z,6.80
2019-02-18T00:38:13.578Z,6.80
2019-02-18T00:40:42.796Z,6.80
2019-02-18T00:43:12.454Z,6.90
2019-02-18T00:45:41.851Z,6.90
2019-02-18T00:48:11.369Z,6.80
2019-02-18T00:50:40.524Z,6.90
2019-02-18T00:53:09.713Z,6.90
2019-02-18T00:55:38.894Z,6.80
2019-02-18T00:58:08.549Z,6.90
2019-02-18T01:00:38.062Z,7.00
2019-02-18T01:03:07.318Z,7.00
2019-02-18T01:05:36.556Z,6.90
2019-02-18T01:08:05.858Z,6.80
2019-02-18T01:10:35.099Z,6.80
2019-02-18T01:13:04.361Z,6.80
2019-02-18T01:15:33.545Z,6.80
2019-02-18T01:18:02.867Z,6.70
2019-02-18T01:20:32.725Z,6.50
2019-02-18T01:23:01.921Z,6.50
2019-02-18T01:25:31.123Z,6.50
2019-02-18T01:28:00.322Z,6.50
2019-02-18T01:30:29.583Z,6.50
2019-02-18T01:32:59.054Z,6.50
2019-02-18T01:35:28.261Z,6.50
2019-02-18T01:37:57.430Z,6.50
2019-02-18T01:40:26.975Z,6.40
2019-02-18T01:42:56.233Z,6.40
2019-02-18T01:45:25.462Z,6.40
2019-02-18T01:47:54.834Z,6.40
2019-02-18T01:50:24.353Z,6.30
2019-02-18T01:52:53.770Z,6.30
2019-02-18T01:55:23.036Z,6.30
2019-02-18T01:57:52.369Z,6.40
2019-02-18T02:00:21.672Z,6.40
2019-02-18T02:02:50.910Z,6.40
2019-02-18T02:05:20.200Z,6.50
2019-02-18T02:07:56.286Z,6.40
2019-02-18T02:10:20.821Z,6.40
2019-02-18T02:12:50.094Z,6.20
2019-02-18T02:15:22.386Z,6.20
2019-02-18T02:17:51.685Z,6.20
2019-02-18T02:20:21.004Z,6.10
2019-02-18T02:22:50.174Z,6.10
2019-02-18T02:25:19.477Z,6.10
2019-02-18T02:27:48.666Z,6.00
2019-02-18T02:30:17.864Z,6.00
2019-02-18T02:32:47.237Z,5.90
2019-02-18T02:35:16.741Z,5.90
2019-02-18T02:37:46.107Z,5.90
2019-02-18T02:40:15.381Z,5.90
2019-02-18T02:42:44.624Z,6.00
2019-02-18T02:45:13.892Z,6.00
2019-02-18T02:47:43.127Z,5.90
2019-02-18T02:50:12.462Z,5.60
2019-02-18T02:52:41.794Z,5.50
2019-02-18T02:55:11.058Z,5.40
2019-02-18T02:57:40.360Z,5.60
2019-02-18T03:00:10.148Z,5.50
2019-02-18T03:02:39.751Z,5.40
2019-02-18T03:05:09.036Z,5.40
2019-02-18T03:07:38.230Z,5.50
2019-02-18T03:10:07.706Z,5.40
2019-02-18T03:12:37.052Z,5.40
2019-02-18T03:15:06.460Z,5.40
2019-02-18T03:17:36.313Z,5.40
2019-02-18T03:20:06.133Z,5.40
2019-02-18T03:22:36.002Z,5.50
2019-02-18T03:25:19.449Z,5.60
2019-02-18T03:27:49.544Z,5.60
2019-02-18T03:30:47.307Z,5.60
2019-02-18T03:33:19.645Z,5.60
2019-02-18T03:35:48.896Z,5.60
2019-02-18T03:38:18.189Z,5.60
2019-02-18T03:40:47.468Z,5.60
2019-02-18T03:43:16.925Z,5.50
2019-02-18T03:45:46.172Z,5.40
2019-02-18T03:48:15.523Z,5.30
2019-02-18T03:50:45.111Z,5.30
2019-02-18T03:53:14.684Z,5.30
2019-02-18T03:55:44.382Z,5.30
2019-02-18T03:58:13.665Z,5.10
2019-02-18T04:00:43.365Z,5.10
2019-02-18T04:03:12.714Z,5.10
2019-02-18T04:05:42.013Z,5.10
2019-02-18T04:08:11.305Z,5.00
2019-02-18T04:10:40.540Z,5.10
2019-02-18T04:13:09.881Z,5.10
2019-02-18T04:15:39.418Z,5.00
2019-02-18T04:18:08.717Z,5.00
2019-02-18T04:20:38.552Z,4.90
2019-02-18T04:23:08.086Z,5.00
2019-02-18T04:25:37.383Z,4.90
2019-02-18T04:28:06.697Z,4.90
2019-02-18T04:30:36.353Z,5.00
2019-02-18T04:33:05.624Z,5.00
2019-02-18T04:35:35.247Z,5.00
2019-02-18T04:38:04.513Z,5.00
2019-02-18T04:40:33.812Z,4.90
2019-02-18T04:43:03.412Z,5.00
2019-02-18T04:45:32.777Z,5.10
2019-02-18T04:48:02.059Z,5.10
2019-02-18T04:50:31.394Z,5.10
2019-02-18T04:53:00.789Z,5.10
2019-02-18T04:55:30.121Z,5.20
2019-02-18T04:57:59.823Z,5.30
2019-02-18T05:00:29.538Z,5.30
2019-02-18T05:02:58.967Z,5.20
2019-02-18T05:05:28.782Z,5.00
2019-02-18T05:07:58.289Z,5.00
2019-02-18T05:10:27.906Z,5.20
2019-02-18T05:12:57.211Z,5.20
2019-02-18T05:15:26.609Z,5.00
2019-02-18T05:17:55.922Z,5.00
2019-02-18T05:20:25.547Z,5.00
2019-02-18T05:22:55.283Z,5.00
2019-02-18T05:25:24.906Z,5.10
2019-02-18T05:27:54.203Z,5.10
2019-02-18T05:30:23.465Z,5.10
2019-02-18T05:32:53.134Z,5.10
2019-02-18T05:35:22.541Z,5.00
2019-02-18T05:37:51.881Z,5.10
2019-02-18T05:40:21.820Z,5.00
2019-02-18T05:42:51.117Z,5.10
2019-02-18T05:45:20.628Z,5.10
2019-02-18T05:47:49.970Z,5.10
2019-02-18T05:50:19.489Z,5.10
2019-02-18T05:52:48.843Z,5.20
2019-02-18T05:55:18.223Z,5.10
2019-02-18T05:57:47.601Z,5.10
2019-02-18T06:00:16.926Z,5.10
2019-02-18T06:02:46.660Z,5.10
2019-02-18T06:05:16.002Z,5.00
2019-02-18T06:07:45.281Z,5.00
2019-02-18T06:10:16.969Z,4.80
2019-02-18T06:12:45.493Z,4.70
2019-02-18T06:15:15.074Z,4.80
2019-02-18T06:17:44.459Z,4.70
2019-02-18T06:20:13.427Z,4.60
2019-02-18T06:22:42.853Z,4.50
2019-02-18T06:25:12.434Z,4.40
2019-02-18T06:27:41.830Z,4.40
2019-02-18T06:30:11.305Z,4.30
2019-02-18T06:32:40.673Z,4.40
2019-02-18T06:35:09.873Z,4.50
2019-02-18T06:37:39.172Z,4.50
2019-02-18T06:40:08.621Z,4.50
2019-02-18T06:42:37.989Z,4.50
2019-02-18T06:45:26.404Z,4.40
2019-02-18T06:47:56.798Z,4.60
2019-02-18T06:50:26.294Z,4.60
2019-02-18T06:52:55.639Z,4.60
2019-02-18T06:55:25.345Z,4.70
2019-02-18T06:58:09.054Z,4.70
2019-02-18T07:01:03.340Z,4.70
2019-02-18T07:03:49.051Z,4.70
2019-02-18T07:06:25.543Z,4.80
2019-02-18T07:09:18.911Z,5.00
2019-02-18T07:11:59.158Z,5.30
2019-02-18T07:14:28.530Z,5.30
2019-02-18T07:16:58.274Z,5.30
2019-02-18T07:19:27.823Z,5.40
2019-02-18T07:21:57.546Z,5.50
2019-02-18T07:24:26.996Z,5.60
2019-02-18T07:26:56.321Z,5.70
2019-02-18T07:29:25.747Z,5.90
2019-02-18T07:31:55.041Z,6.00
2019-02-18T07:34:24.654Z,6.00
2019-02-18T07:36:54.375Z,6.00
2019-02-18T07:39:23.952Z,6.10
2019-02-18T07:41:53.163Z,6.20
2019-02-18T07:44:32.361Z,6.20
2019-02-18T07:47:01.633Z,6.30
2019-02-18T07:49:31.152Z,6.40
2019-02-18T07:52:00.829Z,6.40
2019-02-18T07:54:30.398Z,6.40
2019-02-18T07:56:59.705Z,6.50
2019-02-18T07:59:29.118Z,6.50
2019-02-18T08:01:59.029Z,6.60
2019-02-18T08:04:28.482Z,6.70
2019-02-18T08:06:57.733Z,6.90
2019-02-18T08:09:27.286Z,7.00
2019-02-18T08:11:56.883Z,7.00
2019-02-18T08:14:26.086Z,7.00
2019-02-18T08:16:55.244Z,7.10
2019-02-18T08:19:24.765Z,7.20
2019-02-18T08:21:54.049Z,7.30
2019-02-18T08:24:23.225Z,7.40
2019-02-18T08:26:52.642Z,7.40
2019-02-18T08:29:22.190Z,7.50
2019-02-18T08:31:51.454Z,7.60
2019-02-18T08:34:22.288Z,7.60
2019-02-18T08:36:51.568Z,7.70
2019-02-18T08:39:20.887Z,7.90
2019-02-18T08:41:50.185Z,8.00
2019-02-18T08:44:21.358Z,8.00
2019-02-18T08:46:50.578Z,8.00
2019-02-18T08:49:19.769Z,8.10
2019-02-18T08:51:49.268Z,8.10
2019-02-18T08:54:18.567Z,8.20
2019-02-18T08:56:47.761Z,8.30
2019-02-18T08:59:17.014Z,8.40
2019-02-18T09:01:46.269Z,8.50
2019-02-18T09:04:16.013Z,8.60
2019-02-18T09:06:45.292Z,8.60
2019-02-18T09:09:14.704Z,8.70
2019-02-18T09:11:44.962Z,8.90
2019-02-18T09:14:14.217Z,9.00
2019-02-18T09:16:43.874Z,9.10
2019-02-18T09:19:13.276Z,9.20
2019-02-18T09:21:42.535Z,9.20
2019-02-18T09:24:19.169Z,9.30
2019-02-18T09:26:48.545Z,9.40
2019-02-18T09:29:17.802Z,9.40
2019-02-18T09:31:47.181Z,9.40
2019-02-18T09:34:16.442Z,9.50
2019-02-18T09:36:45.735Z,9.70
2019-02-18T09:39:30.714Z,9.80
2019-02-18T09:41:53.487Z,9.80
2019-02-18T09:44:23.425Z,10.00
2019-02-18T09:46:52.731Z,10.00
2019-02-18T09:49:21.989Z,10.20
2019-02-18T09:51:51.651Z,10.20
2019-02-18T09:54:22.677Z,10.20
2019-02-18T09:56:52.626Z,10.40
2019-02-18T09:59:21.870Z,10.40
2019-02-18T10:01:51.316Z,10.50
2019-02-18T10:04:22.525Z,10.80
2019-02-18T10:06:51.462Z,10.90
2019-02-18T10:09:21.002Z,11.00
2019-02-18T10:11:50.710Z,11.00
2019-02-18T10:14:20.062Z,10.90
2019-02-18T10:16:49.374Z,10.80
2019-02-18T10:19:19.853Z,11.00
2019-02-18T10:21:49.690Z,11.20
2019-02-18T10:24:19.264Z,11.40
2019-02-18T10:26:48.562Z,11.40
2019-02-18T10:29:17.847Z,11.30
2019-02-18T10:31:47.195Z,11.70
2019-02-18T10:34:16.589Z,11.80
2019-02-18T10:36:45.830Z,11.80
2019-02-18T10:39:15.658Z,11.90
2019-02-18T10:41:44.911Z,12.00
2019-02-18T10:44:14.938Z,12.20
2019-02-18T10:46:44.161Z,12.30
2019-02-18T10:49:19.791Z,12.20
2019-02-18T10:51:44.400Z,12.30
2019-02-18T10:54:14.034Z,12.40
2019-02-18T10:56:43.962Z,12.60
2019-02-18T10:59:13.364Z,12.70
2019-02-18T11:01:42.683Z,12.70
2019-02-18T11:04:12.662Z,12.80
2019-02-18T11:06:41.999Z,12.80
2019-02-18T11:09:12.149Z,12.90
2019-02-18T11:11:41.583Z,12.90
2019-02-18T11:14:11.006Z,13.00
2019-02-18T11:16:40.463Z,13.10
2019-02-18T11:19:10.298Z,13.20
2019-02-18T11:21:39.831Z,13.30
2019-02-18T11:24:09.198Z,13.30
2019-02-18T11:26:38.462Z,13.10
2019-02-18T11:29:10.221Z,13.30
2019-02-18T11:31:39.453Z,13.50
2019-02-18T11:34:08.716Z,13.60
2019-02-18T11:36:38.102Z,13.70
2019-02-18T11:39:12.135Z,13.80
2019-02-18T11:41:42.162Z,13.80
2019-02-18T11:44:11.528Z,13.70
2019-02-18T11:46:40.861Z,13.70
2019-02-18T11:49:10.195Z,13.70
2019-02-18T11:51:39.458Z,13.80
2019-02-18T11:54:08.715Z,14.00
2019-02-18T11:56:38.750Z,14.30
2019-02-18T11:59:08.387Z,14.20
2019-02-18T12:01:37.740Z,14.00
2019-02-18T12:04:07.138Z,14.50
2019-02-18T12:06:36.404Z,14.50
2019-02-18T12:09:06.635Z,14.80
2019-02-18T12:11:38.388Z,14.70
2019-02-18T12:14:07.208Z,14.80
2019-02-18T12:16:36.717Z,14.90
2019-02-18T12:19:06.370Z,14.70
2019-02-18T12:21:35.844Z,14.80
2019-02-18T12:24:05.715Z,14.70
2019-02-18T12:26:35.401Z,14.80
2019-02-18T12:29:05.169Z,15.00
2019-02-18T12:31:34.532Z,15.10
2019-02-18T12:34:04.179Z,15.20
2019-02-18T12:36:33.903Z,15.40
2019-02-18T12:39:06.296Z,15.50
2019-02-18T12:41:35.646Z,15.40
2019-02-18T12:44:05.669Z,15.20
2019-02-18T12:46:35.150Z,15.30
2019-02-18T12:49:04.694Z,15.30
2019-02-18T12:51:34.305Z,16.90
2019-02-18T12:54:05.419Z,18.10
2019-02-18T12:56:34.793Z,18.50
2019-02-18T12:59:04.435Z,18.70
2019-02-18T13:01:33.708Z,18.50
2019-02-18T13:04:03.374Z,17.70
2019-02-18T13:06:33.043Z,17.50
2019-02-18T13:09:02.377Z,17.10
2019-02-18T13:11:31.827Z,18.40
2019-02-18T13:14:01.098Z,18.80
2019-02-18T13:16:30.538Z,19.40
2019-02-18T13:18:59.878Z,19.80
2019-02-18T13:21:29.210Z,20.00
2019-02-18T13:23:58.571Z,20.10
2019-02-18T13:26:28.113Z,20.20
2019-02-18T13:28:57.656Z,19.80
2019-02-18T13:31:27.277Z,20.20
2019-02-18T13:33:56.642Z,20.70
2019-02-18T13:36:26.321Z,21.10
2019-02-18T13:38:55.909Z,21.10
2019-02-18T13:41:25.185Z,21.20
2019-02-18T13:43:54.839Z,21.30
2019-02-18T13:46:24.533Z,20.80
2019-02-18T13:48:53.927Z,22.30
2019-02-18T13:51:24.456Z,21.20
2019-02-18T13:53:54.172Z,20.90
2019-02-18T13:56:23.486Z,21.40
2019-02-18T13:58:53.401Z,20.90
2019-02-18T14:01:22.944Z,21.40
2019-02-18T14:03:52.309Z,21.70
2019-02-18T14:06:21.774Z,21.60
2019-02-18T14:08:51.215Z,22.40
2019-02-18T14:11:20.610Z,22.30
2019-02-18T14:13:50.207Z,21.70
2019-02-18T14:16:19.836Z,22.00
2019-02-18T14:18:49.132Z,22.10
2019-02-18T14:21:18.805Z,22.50
2019-02-18T14:23:48.134Z,22.60
2019-02-18T14:26:17.635Z,22.40
2019-02-18T14:28:46.994Z,22.60
2019-02-18T14:31:16.901Z,22.80
2019-02-18T14:33:46.335Z,24.10
2019-02-18T14:36:15.989Z,22.80
2019-02-18T14:38:45.398Z,23.60
2019-02-18T14:41:15.197Z,23.00
2019-02-18T14:43:44.699Z,23.60
2019-02-18T14:46:15.229Z,23.70
2019-02-18T14:48:44.617Z,24.50
2019-02-18T14:51:13.984Z,25.00
2019-02-18T14:53:43.410Z,24.90
2019-02-18T14:56:15.850Z,24.90
2019-02-18T14:58:45.213Z,24.30
2019-02-18T15:01:16.559Z,24.60
2019-02-18T15:03:46.184Z,24.50
2019-02-18T15:06:15.785Z,24.40
2019-02-18T15:08:45.158Z,24.50
2019-02-18T15:11:14.926Z,24.70
2019-02-18T15:13:44.314Z,24.60
2019-02-18T15:16:13.905Z,24.10
2019-02-18T15:18:43.467Z,24.70
2019-02-18T15:21:12.813Z,25.90
2019-02-18T15:23:42.306Z,25.00
2019-02-18T15:26:11.673Z,24.80
2019-02-18T15:28:41.085Z,25.60
2019-02-18T15:31:10.388Z,25.40
2019-02-18T15:33:39.664Z,24.90
2019-02-18T15:36:09.032Z,24.90
2019-02-18T15:38:38.892Z,25.10
2019-02-18T15:41:08.204Z,25.30
2019-02-18T15:43:37.614Z,25.20
2019-02-18T15:46:07.269Z,25.80
2019-02-18T15:48:36.694Z,25.50
2019-02-18T15:51:06.179Z,25.50
2019-02-18T15:53:36.292Z,24.20
2019-02-18T15:56:05.810Z,23.00
2019-02-18T15:58:35.388Z,21.50
2019-02-18T16:01:05.865Z,20.70
2019-02-18T16:03:35.207Z,20.50
2019-02-18T16:06:04.591Z,21.40
2019-02-18T16:08:34.428Z,21.00
2019-02-18T16:11:03.992Z,19.60
2019-02-18T16:13:33.589Z,18.40
2019-02-18T16:16:02.918Z,18.00
2019-02-18T16:18:32.667Z,17.50
2019-02-18T16:21:02.048Z,17.10
2019-02-18T16:23:31.938Z,16.70
2019-02-18T16:26:01.581Z,16.60
2019-02-18T16:28:31.130Z,16.20
2019-02-18T16:31:00.505Z,16.00
2019-02-18T16:33:29.821Z,15.80
2019-02-18T16:35:59.348Z,15.70
2019-02-18T16:38:29.106Z,15.30
2019-02-18T16:40:58.389Z,16.70
2019-02-18T16:43:28.009Z,15.00
2019-02-18T16:45:57.355Z,14.90
2019-02-18T16:48:26.839Z,14.80
2019-02-18T16:50:56.599Z,14.60
2019-02-18T16:53:26.232Z,14.50
2019-02-18T16:55:55.746Z,14.40
2019-02-18T16:58:25.040Z,14.30
2019-02-18T17:00:57.679Z,14.20
2019-02-18T17:03:25.799Z,14.10
2019-02-18T17:05:55.494Z,14.00
2019-02-18T17:08:24.904Z,13.90
2019-02-18T17:10:54.289Z,13.80
2019-02-18T17:13:23.743Z,13.60
2019-02-18T17:15:53.364Z,13.70
2019-02-18T17:18:23.147Z,13.60
2019-02-18T17:20:52.899Z,13.50
2019-02-18T17:23:22.434Z,13.40
2019-02-18T17:25:51.858Z,13.40
2019-02-18T17:28:21.349Z,13.30
2019-02-18T17:30:50.729Z,13.20
2019-02-18T17:33:20.259Z,13.10
2019-02-18T17:35:49.849Z,13.10
2019-02-18T17:38:19.318Z,12.90
2019-02-18T17:40:48.722Z,12.90
2019-02-18T17:43:18.043Z,12.80
2019-02-18T17:45:47.478Z,12.70
2019-02-18T17:48:16.825Z,12.60
2019-02-18T17:50:46.469Z,12.70
2019-02-18T17:53:15.822Z,12.60
2019-02-18T17:55:45.269Z,12.60
2019-02-18T17:58:15.825Z,12.60
2019-02-18T18:00:47.848Z,12.50
2019-02-18T18:03:19.470Z,12.40
2019-02-18T18:05:49.401Z,12.40
2019-02-18T18:08:18.846Z,12.30
2019-02-18T18:10:48.439Z,12.20
2019-02-18T18:13:25.009Z,12.20
2019-02-18T18:15:48.679Z,12.30
2019-02-18T18:18:18.283Z,12.20
2019-02-18T18:20:47.533Z,12.30
2019-02-18T18:23:16.805Z,12.20
2019-02-18T18:25:46.149Z,12.10
2019-02-18T18:28:15.525Z,12.10
2019-02-18T18:30:45.134Z,12.20
2019-02-18T18:33:14.495Z,12.10
2019-02-18T18:35:43.850Z,12.00
2019-02-18T18:38:13.362Z,11.90
2019-02-18T18:40:42.733Z,11.80
2019-02-18T18:43:12.083Z,12.10
2019-02-18T18:45:41.462Z,12.20
2019-02-18T18:48:11.025Z,12.20
2019-02-18T18:50:40.334Z,12.10
2019-02-18T18:53:09.667Z,12.00
2019-02-18T18:55:39.008Z,11.90
2019-02-18T18:58:08.827Z,11.80
2019-02-18T19:00:38.948Z,11.80
2019-02-18T19:03:08.859Z,11.80
2019-02-18T19:05:38.761Z,11.70
2019-02-18T19:08:08.212Z,12.50
2019-02-18T19:10:37.934Z,11.60
2019-02-18T19:13:07.576Z,11.50
2019-02-18T19:15:38.302Z,11.40
2019-02-18T19:18:08.073Z,11.30
2019-02-18T19:20:37.246Z,11.20
2019-02-18T19:23:07.212Z,11.10
2019-02-18T19:25:36.457Z,11.10
2019-02-18T19:28:05.845Z,11.00
2019-02-18T19:30:35.202Z,11.00
2019-02-18T19:33:04.609Z,10.70
2019-02-18T19:35:33.878Z,10.80
2019-02-18T19:38:03.529Z,10.80
2019-02-18T19:40:32.713Z,10.80
2019-02-18T19:43:02.301Z,10.70
2019-02-18T19:45:32.422Z,10.80
2019-02-18T19:48:02.037Z,10.80
2019-02-18T19:50:31.447Z,10.80
2019-02-18T19:53:20.062Z,10.60
2019-02-18T19:55:50.063Z,10.60
2019-02-18T19:58:20.275Z,10.30
2019-02-18T20:00:50.576Z,10.30
2019-02-18T20:03:20.710Z,10.20
2019-02-18T20:05:50.405Z,10.20
2019-02-18T20:08:20.086Z,10.30
2019-02-18T20:10:49.352Z,10.30
2019-02-18T20:13:18.736Z,10.30
2019-02-18T20:15:48.421Z,10.10
2019-02-18T20:18:18.381Z,10.00
2019-02-18T20:20:48.543Z,10.10
2019-02-18T20:23:17.896Z,10.10
2019-02-18T20:25:47.198Z,10.00
2019-02-18T20:28:16.457Z,10.10
2019-02-18T20:30:46.040Z,10.00
2019-02-18T20:33:15.453Z,10.00
2019-02-18T20:35:44.620Z,9.90
2019-02-18T20:38:14.131Z,9.80
2019-02-18T20:40:43.609Z,9.70
2019-02-18T20:43:12.942Z,9.70
2019-02-18T20:45:42.544Z,9.40
2019-02-18T20:48:11.863Z,9.60
2019-02-18T20:50:41.445Z,9.60
2019-02-18T20:53:10.761Z,9.60
2019-02-18T20:55:40.787Z,9.70
2019-02-18T20:58:10.466Z,9.50
2019-02-18T21:00:40.620Z,9.40
2019-02-18T21:03:10.379Z,9.40
2019-02-18T21:05:40.194Z,9.50
2019-02-18T21:08:09.903Z,9.20
2019-02-18T21:10:39.480Z,9.20
2019-02-18T21:13:08.812Z,9.30
2019-02-18T21:15:38.691Z,9.10
2019-02-18T21:18:08.186Z,9.10
2019-02-18T21:20:37.835Z,9.20
2019-02-18T21:23:07.124Z,9.00
2019-02-18T21:25:36.433Z,9.00
2019-02-18T21:28:05.842Z,9.00
2019-02-18T21:30:35.079Z,9.10
2019-02-18T21:33:04.325Z,9.00
2019-02-18T21:35:33.498Z,9.00
2019-02-18T21:38:02.777Z,8.90
2019-02-18T21:40:32.319Z,8.80
2019-02-18T21:43:04.695Z,8.80
2019-02-18T21:45:34.036Z,8.90
2019-02-18T21:48:03.863Z,8.90
2019-02-18T21:50:33.081Z,8.80
2019-02-18T21:53:02.610Z,8.90
2019-02-18T21:55:31.800Z,8.80
2019-02-18T21:58:01.055Z,8.80
2019-02-18T22:00:30.574Z,8.80
2019-02-18T22:03:00.261Z,8.80
2019-02-18T22:05:29.537Z,8.80
2019-02-18T22:08:00.358Z,8.90
2019-02-18T22:10:29.737Z,8.90
2019-02-18T22:12:59.152Z,8.90
2019-02-18T22:15:28.403Z,8.90
2019-02-18T22:17:58.006Z,8.90
2019-02-18T22:20:27.260Z,9.00
2019-02-18T22:22:56.610Z,9.00
2019-02-18T22:25:26.209Z,8.80
2019-02-18T22:27:55.830Z,8.80
2019-02-18T22:30:25.330Z,8.80
2019-02-18T22:32:54.519Z,8.70
2019-02-18T22:35:23.857Z,8.70
2019-02-18T22:37:53.449Z,8.60
2019-02-18T22:40:22.627Z,8.60
2019-02-18T22:42:51.934Z,8.60
2019-02-18T22:45:21.181Z,8.60
2019-02-18T22:47:50.458Z,8.50
2019-02-18T22:50:20.114Z,8.40
2019-02-18T22:52:49.690Z,8.40
2019-02-18T22:55:19.044Z,8.30
2019-02-18T22:57:48.337Z,8.40
2019-02-18T23:00:55.382Z,8.30
2019-02-18T23:03:24.740Z,8.30
2019-02-18T23:05:54.021Z,8.20
2019-02-18T23:08:26.655Z,8.10
2019-02-18T23:10:56.128Z,8.20
2019-02-18T23:13:25.660Z,8.10
2019-02-18T23:15:56.432Z,8.10
2019-02-18T23:18:25.973Z,8.00
2019-02-18T23:20:55.285Z,7.70
2019-02-18T23:23:24.678Z,8.00
2019-02-18T23:25:54.269Z,8.10
2019-02-18T23:28:23.842Z,8.00
2019-02-18T23:30:53.240Z,7.90
2019-02-18T23:33:22.503Z,7.90
2019-02-18T23:35:51.979Z,7.70
2019-02-18T23:38:21.369Z,7.70
2019-02-18T23:40:50.626Z,7.70
2019-02-18T23:43:19.894Z,7.80
2019-02-18T23:45:49.115Z,7.80
2019-02-18T23:48:18.729Z,7.80
2019-02-18T23:50:48.006Z,7.80
2019-02-18T23:53:17.314Z,7.70
2019-02-18T23:55:46.751Z,7.80
2019-02-18T23:58:16.134Z,7.70
