createdAt,value
2023-04-02T00:02:33.438Z,23.75
2023-04-02T00:05:55.029Z,24.98
2023-04-02T00:08:26.658Z,16.05
2023-04-02T00:10:57.848Z,16.35
2023-04-02T00:13:33.336Z,15.93
2023-04-02T00:16:03.976Z,17.65
2023-04-02T00:18:34.042Z,15.68
2023-04-02T00:21:11.150Z,18.40
2023-04-02T00:23:41.206Z,15.35
2023-04-02T00:26:23.117Z,17.63
2023-04-02T00:28:51.956Z,18.88
2023-04-02T00:31:21.628Z,20.88
2023-04-02T00:33:50.974Z,17.17
2023-04-02T00:36:22.107Z,20.05
2023-04-02T00:38:50.599Z,17.45
2023-04-02T00:41:27.136Z,19.35
2023-04-02T00:43:57.831Z,16.10
2023-04-02T00:46:30.066Z,16.10
2023-04-02T00:49:02.671Z,15.82
2023-04-02T00:51:35.909Z,13.82
2023-04-02T00:54:07.546Z,14.25
2023-04-02T00:56:42.430Z,13.50
2023-04-02T00:59:20.484Z,14.68
2023-04-02T01:01:54.289Z,12.52
2023-04-02T01:04:34.652Z,15.77
2023-04-02T01:07:06.684Z,13.48
2023-04-02T01:10:09.206Z,14.40
2023-04-02T01:15:30.354Z,16.67
2023-04-02T01:18:20.759Z,12.48
2023-04-02T01:21:10.247Z,11.35
2023-04-02T01:23:52.745Z,13.35
2023-04-02T01:29:06.771Z,9.80
2023-04-02T01:31:36.092Z,14.85
2023-04-02T01:34:06.991Z,12.23
2023-04-02T01:36:42.183Z,15.15
2023-04-02T01:39:19.767Z,12.95
2023-04-02T01:41:52.615Z,10.88
2023-04-02T01:44:27.876Z,10.45
2023-04-02T01:46:58.799Z,11.57
2023-04-02T01:49:27.172Z,12.23
2023-04-02T01:51:57.253Z,11.73
2023-04-02T01:54:28.905Z,10.48
2023-04-02T01:56:58.214Z,11.40
2023-04-02T01:59:28.977Z,10.48
2023-04-02T02:02:02.699Z,10.52
2023-04-02T02:04:31.867Z,12.30
2023-04-02T02:07:01.763Z,13.18
2023-04-02T02:09:33.260Z,12.98
2023-04-02T02:12:02.806Z,11.23
2023-04-02T02:14:33.305Z,14.15
2023-04-02T02:17:04.217Z,13.95
2023-04-02T02:19:37.598Z,14.57
2023-04-02T02:22:13.045Z,15.05
2023-04-02T02:24:42.238Z,14.40
2023-04-02T02:27:37.814Z,12.48
2023-04-02T02:30:14.180Z,12.90
2023-04-02T02:32:49.058Z,12.55
2023-04-02T02:35:21.773Z,11.45
2023-04-02T02:37:56.146Z,12.85
2023-04-02T02:40:31.094Z,13.85
2023-04-02T02:43:02.825Z,15.02
2023-04-02T02:45:37.673Z,14.50
2023-04-02T02:48:12.030Z,14.75
2023-04-02T02:50:41.205Z,13.48
2023-04-02T02:53:18.230Z,13.52
2023-04-02T02:55:47.255Z,13.27
2023-04-02T02:58:19.020Z,15.25
2023-04-02T03:00:49.005Z,17.58
2023-04-02T03:03:21.835Z,12.20
2023-04-02T03:05:53.797Z,13.70
2023-04-02T03:08:28.804Z,14.82
2023-04-02T03:11:04.840Z,11.35
2023-04-02T03:13:36.924Z,12.52
2023-04-02T03:16:12.334Z,14.98
2023-04-02T03:18:47.004Z,10.88
2023-04-02T03:21:29.240Z,13.43
2023-04-02T03:24:01.881Z,10.50
2023-04-02T03:26:35.102Z,13.93
2023-04-02T03:29:07.500Z,14.05
2023-04-02T03:34:13.106Z,11.00
2023-04-02T03:36:49.936Z,12.60
2023-04-02T03:39:23.778Z,11.82
2023-04-02T03:41:55.929Z,11.27
2023-04-02T03:44:29.614Z,11.43
2023-04-02T03:47:02.980Z,10.73
2023-04-02T03:49:38.500Z,10.50
2023-04-02T03:52:11.740Z,10.88
2023-04-02T03:54:40.796Z,11.07
2023-04-02T04:00:01.095Z,10.00
2023-04-02T04:02:42.503Z,10.27
2023-04-02T04:05:23.807Z,12.45
2023-04-02T04:07:54.427Z,9.45
2023-04-02T04:10:27.151Z,12.88
2023-04-02T04:13:02.363Z,10.35
2023-04-02T04:15:34.741Z,13.55
2023-04-02T04:18:10.499Z,11.52
2023-04-02T04:20:47.796Z,10.10
2023-04-02T04:23:25.897Z,10.80
2023-04-02T04:25:59.913Z,9.05
2023-04-02T04:28:32.680Z,10.88
2023-04-02T04:31:07.248Z,10.73
2023-04-02T04:33:43.110Z,10.55
2023-04-02T04:36:28.655Z,9.20
2023-04-02T04:38:59.522Z,12.05
2023-04-02T04:41:32.868Z,11.13
2023-04-02T04:44:07.790Z,11.38
2023-04-02T04:46:42.323Z,11.13
2023-04-02T04:49:17.081Z,11.07
2023-04-02T04:51:51.094Z,11.77
2023-04-02T04:54:20.126Z,12.88
2023-04-02T04:56:50.951Z,11.73
2023-04-02T04:59:23.744Z,11.20
2023-04-02T05:01:56.775Z,10.70
2023-04-02T05:04:31.104Z,10.95
2023-04-02T05:07:04.302Z,9.55
2023-04-02T05:09:37.035Z,11.95
2023-04-02T05:12:13.185Z,9.18
2023-04-02T05:14:46.879Z,9.30
2023-04-02T05:17:20.643Z,8.90
2023-04-02T05:19:56.615Z,9.23
2023-04-02T05:22:30.946Z,10.48
2023-04-02T05:25:13.446Z,7.82
2023-04-02T05:30:33.929Z,9.50
2023-04-02T05:33:05.151Z,12.40
2023-04-02T05:35:38.987Z,9.65
2023-04-02T05:38:07.683Z,9.57
2023-04-02T05:40:41.098Z,10.35
2023-04-02T05:43:11.658Z,9.57
2023-04-02T05:45:42.335Z,10.77
2023-04-02T05:48:17.117Z,9.93
2023-04-02T05:50:50.032Z,10.50
2023-04-02T05:53:23.262Z,10.93
2023-04-02T05:55:55.785Z,10.65
2023-04-02T05:58:36.381Z,8.65
2023-04-02T06:01:21.055Z,12.13
2023-04-02T06:03:57.262Z,10.07
2023-04-02T06:06:43.952Z,12.38
2023-04-02T06:09:17.847Z,8.60
2023-04-02T06:11:48.833Z,9.32
2023-04-02T06:14:18.547Z,9.73
2023-04-02T06:16:47.298Z,10.88
2023-04-02T06:19:21.556Z,9.73
2023-04-02T06:21:53.774Z,11.38
2023-04-02T06:24:26.363Z,11.82
2023-04-02T06:26:58.715Z,8.25
2023-04-02T06:32:00.802Z,10.85
2023-04-02T06:34:30.875Z,7.88
2023-04-02T06:37:04.846Z,8.52
2023-04-02T06:39:33.284Z,6.60
2023-04-02T06:42:04.037Z,10.32
2023-04-02T06:44:36.331Z,7.95
2023-04-02T06:47:08.759Z,10.90
2023-04-02T06:49:43.450Z,8.05
2023-04-02T06:52:19.355Z,7.50
2023-04-02T06:54:48.385Z,8.43
2023-04-02T06:57:17.175Z,8.07
2023-04-02T06:59:45.426Z,9.95
2023-04-02T07:02:24.285Z,8.93
2023-04-02T07:04:52.717Z,10.27
2023-04-02T07:07:22.099Z,9.13
2023-04-02T07:09:50.286Z,6.72
2023-04-02T07:12:23.760Z,10.07
2023-04-02T07:14:52.029Z,7.88
2023-04-02T07:17:21.427Z,9.75
2023-04-02T07:19:50.296Z,7.70
2023-04-02T07:22:18.784Z,8.00
2023-04-02T07:24:48.240Z,8.23
2023-04-02T07:27:16.898Z,8.68
2023-04-02T07:29:45.463Z,7.13
2023-04-02T07:32:14.830Z,9.18
2023-04-02T07:34:43.037Z,5.43
2023-04-02T07:37:15.116Z,8.50
2023-04-02T07:39:43.114Z,7.70
2023-04-02T07:42:12.498Z,7.40
2023-04-02T07:44:40.635Z,6.68
2023-04-02T07:47:10.358Z,7.40
2023-04-02T07:49:38.331Z,7.45
2023-04-02T07:52:06.868Z,6.70
2023-04-02T07:54:35.817Z,8.75
2023-04-02T07:57:03.980Z,8.23
2023-04-02T07:59:33.329Z,8.98
2023-04-02T08:02:02.374Z,6.60
2023-04-02T08:04:30.542Z,7.47
2023-04-02T08:06:58.562Z,7.35
2023-04-02T08:09:27.091Z,7.78
2023-04-02T08:11:55.075Z,6.47
2023-04-02T08:14:23.044Z,5.65
2023-04-02T08:16:54.071Z,6.82
2023-04-02T08:19:22.831Z,7.18
2023-04-02T08:21:51.993Z,10.20
2023-04-02T08:24:20.708Z,9.93
2023-04-02T08:26:49.913Z,6.13
2023-04-02T08:29:18.395Z,7.85
2023-04-02T08:31:46.642Z,10.07
2023-04-02T08:34:16.306Z,7.07
2023-04-02T08:36:46.579Z,8.60
2023-04-02T08:39:14.899Z,5.65
2023-04-02T08:41:49.444Z,6.55
2023-04-02T08:44:32.328Z,5.40
2023-04-02T08:47:04.790Z,7.00
2023-04-02T08:52:05.778Z,6.00
2023-04-02T08:54:38.638Z,6.20
2023-04-02T08:57:13.672Z,8.55
2023-04-02T08:59:43.120Z,10.27
2023-04-02T09:02:32.289Z,8.40
2023-04-02T09:05:06.374Z,6.60
2023-04-02T09:07:35.292Z,8.63
2023-04-02T09:10:04.403Z,6.32
2023-04-02T09:12:33.887Z,7.68
2023-04-02T09:15:18.445Z,5.65
2023-04-02T09:17:54.108Z,6.55
2023-04-02T09:20:26.300Z,4.30
2023-04-02T09:22:56.670Z,6.38
2023-04-02T09:25:27.390Z,5.40
2023-04-02T09:27:58.347Z,7.45
2023-04-02T09:30:41.526Z,8.15
2023-04-02T09:33:09.983Z,6.47
2023-04-02T09:35:56.392Z,7.53
2023-04-02T09:38:28.955Z,7.07
2023-04-02T09:41:00.765Z,8.00
2023-04-02T09:43:30.782Z,6.28
2023-04-02T09:46:01.439Z,5.90
2023-04-02T09:48:32.012Z,5.40
2023-04-02T09:51:22.870Z,6.30
2023-04-02T09:53:52.779Z,4.47
2023-04-02T09:56:23.127Z,7.68
2023-04-02T09:59:04.453Z,7.13
2023-04-02T10:01:34.860Z,7.15
2023-04-02T10:04:04.830Z,6.25
2023-04-02T10:06:35.219Z,6.45
2023-04-02T10:09:21.613Z,5.38
2023-04-02T10:11:50.882Z,6.75
2023-04-02T10:14:22.707Z,5.63
2023-04-02T10:16:52.832Z,5.28
2023-04-02T10:19:28.725Z,6.40
2023-04-02T10:22:02.046Z,7.25
2023-04-02T10:24:30.748Z,5.10
2023-04-02T10:27:06.801Z,7.75
2023-04-02T10:30:02.797Z,5.28
2023-04-02T10:32:38.333Z,6.38
2023-04-02T10:35:15.812Z,5.93
2023-04-02T10:38:17.309Z,5.43
2023-04-02T10:40:49.769Z,5.53
2023-04-02T10:43:42.169Z,6.80
2023-04-02T10:46:19.639Z,8.82
2023-04-02T10:48:55.248Z,5.03
2023-04-02T10:51:33.133Z,6.35
2023-04-02T10:54:17.160Z,6.30
2023-04-02T10:56:51.100Z,7.63
2023-04-02T10:59:24.112Z,6.72
2023-04-02T11:01:53.844Z,5.30
2023-04-02T11:04:28.818Z,5.82
2023-04-02T11:07:13.163Z,7.78
2023-04-02T11:09:46.859Z,6.35
2023-04-02T11:12:23.174Z,5.53
2023-04-02T11:14:53.396Z,5.80
2023-04-02T11:17:22.371Z,5.93
2023-04-02T11:19:50.418Z,6.32
2023-04-02T11:22:21.125Z,6.35
2023-04-02T11:24:52.007Z,5.25
2023-04-02T11:27:25.666Z,5.90
2023-04-02T11:29:59.373Z,7.13
2023-04-02T11:32:35.878Z,6.15
2023-04-02T11:35:39.751Z,4.35
2023-04-02T11:38:45.128Z,8.30
2023-04-02T11:41:14.784Z,7.40
2023-04-02T11:43:51.840Z,8.15
2023-04-02T11:46:56.308Z,4.38
2023-04-02T11:49:42.252Z,6.03
2023-04-02T11:52:28.058Z,4.75
2023-04-02T11:55:02.044Z,6.70
2023-04-02T11:57:48.212Z,4.65
2023-04-02T12:00:34.114Z,5.70
2023-04-02T12:03:32.812Z,5.20
2023-04-02T12:06:07.307Z,6.78
2023-04-02T12:08:56.955Z,7.80
2023-04-02T12:11:36.543Z,5.70
2023-04-02T12:14:29.024Z,4.63
2023-04-02T12:16:57.902Z,6.97
2023-04-02T12:19:26.946Z,5.55
2023-04-02T12:21:56.518Z,5.50
2023-04-02T12:24:31.174Z,5.47
2023-04-02T12:27:15.593Z,6.88
2023-04-02T12:29:45.502Z,6.68
2023-04-02T12:32:22.600Z,4.65
2023-04-02T12:34:52.363Z,6.40
2023-04-02T12:37:25.871Z,5.82
2023-04-02T12:39:56.292Z,5.13
2023-04-02T12:42:29.125Z,5.22
2023-04-02T12:44:58.433Z,4.93
2023-04-02T12:47:27.374Z,6.70
2023-04-02T12:49:57.228Z,5.22
2023-04-02T12:52:28.834Z,5.28
2023-04-02T12:54:58.758Z,4.90
2023-04-02T12:57:40.369Z,6.97
2023-04-02T13:00:37.114Z,5.65
2023-04-02T13:03:21.227Z,5.40
2023-04-02T13:05:55.611Z,4.30
2023-04-02T13:08:27.203Z,7.13
2023-04-02T13:10:57.512Z,7.10
2023-04-02T13:13:30.093Z,7.22
2023-04-02T13:16:05.859Z,5.97
2023-04-02T13:18:36.538Z,5.30
2023-04-02T13:21:06.487Z,6.57
2023-04-02T13:23:37.746Z,6.53
2023-04-02T13:26:17.292Z,5.97
2023-04-02T13:28:56.397Z,5.95
2023-04-02T13:31:25.980Z,5.47
2023-04-02T13:33:54.009Z,4.63
2023-04-02T13:36:22.074Z,5.90
2023-04-02T13:38:50.088Z,5.43
2023-04-02T13:41:22.589Z,4.32
2023-04-02T13:43:51.250Z,7.53
2023-04-02T13:46:23.043Z,9.55
2023-04-02T13:48:53.939Z,5.90
2023-04-02T13:51:25.530Z,5.78
2023-04-02T13:53:57.956Z,5.70
2023-04-02T13:56:26.332Z,5.35
2023-04-02T13:58:54.370Z,5.28
2023-04-02T14:01:24.767Z,5.03
2023-04-02T14:03:55.659Z,3.45
2023-04-02T14:06:31.874Z,4.47
2023-04-02T14:09:06.599Z,5.60
2023-04-02T14:11:46.829Z,6.53
2023-04-02T14:14:33.062Z,6.65
2023-04-02T14:17:12.270Z,3.83
2023-04-02T14:19:54.114Z,5.38
2023-04-02T14:22:33.736Z,3.85
2023-04-02T14:25:11.593Z,4.45
2023-04-02T14:27:47.073Z,4.07
2023-04-02T14:30:21.230Z,4.32
2023-04-02T14:32:56.732Z,7.95
2023-04-02T14:35:34.481Z,5.25
2023-04-02T14:38:13.077Z,3.65
2023-04-02T14:40:49.406Z,5.15
2023-04-02T14:43:21.842Z,4.22
2023-04-02T14:45:58.574Z,4.68
2023-04-02T14:48:45.318Z,4.38
2023-04-02T14:51:23.176Z,4.82
2023-04-02T14:53:59.410Z,4.13
2023-04-02T14:56:27.628Z,3.53
2023-04-02T14:59:08.328Z,4.97
2023-04-02T15:01:41.806Z,5.10
2023-04-02T15:04:15.051Z,3.42
2023-04-02T15:06:48.870Z,4.72
2023-04-02T15:09:21.646Z,4.05
2023-04-02T15:11:52.312Z,9.57
2023-04-02T15:14:24.516Z,4.72
2023-04-02T15:16:52.536Z,4.82
2023-04-02T15:19:20.907Z,4.88
2023-04-02T15:24:37.863Z,3.75
2023-04-02T15:27:25.193Z,4.32
2023-04-02T15:29:58.950Z,5.60
2023-04-02T15:32:36.667Z,5.28
2023-04-02T15:35:25.778Z,3.92
2023-04-02T15:38:03.350Z,5.30
2023-04-02T15:40:40.445Z,5.22
2023-04-02T15:43:19.847Z,3.85
2023-04-02T15:45:55.785Z,3.88
2023-04-02T15:48:49.014Z,4.22
2023-04-02T15:51:33.446Z,4.80
2023-04-02T15:54:11.005Z,5.03
2023-04-02T15:56:48.774Z,4.13
2023-04-02T15:59:46.637Z,3.88
2023-04-02T16:02:41.607Z,4.68
2023-04-02T16:05:23.101Z,3.10
2023-04-02T16:08:04.988Z,4.60
2023-04-02T16:13:17.948Z,3.72
2023-04-02T16:15:50.989Z,4.78
2023-04-02T16:18:30.914Z,4.85
2023-04-02T16:21:03.236Z,3.67
2023-04-02T16:23:35.433Z,3.42
2023-04-02T16:26:17.920Z,4.57
2023-04-02T16:28:59.228Z,2.88
2023-04-02T16:31:32.469Z,3.90
2023-04-02T16:34:06.596Z,3.95
2023-04-02T16:36:48.913Z,4.68
2023-04-02T16:39:29.803Z,4.20
2023-04-02T16:42:10.146Z,4.20
2023-04-02T16:44:52.002Z,4.75
2023-04-02T16:47:31.572Z,4.85
2023-04-02T16:50:04.677Z,3.53
2023-04-02T16:52:44.067Z,4.10
2023-04-02T16:55:31.441Z,5.38
2023-04-02T16:58:11.701Z,5.18
2023-04-02T17:00:48.187Z,4.47
2023-04-02T17:04:01.162Z,4.85
2023-04-02T17:06:41.734Z,6.38
2023-04-02T17:09:18.819Z,5.63
2023-04-02T17:11:51.189Z,3.90
2023-04-02T17:14:28.512Z,4.68
2023-04-02T17:17:01.813Z,3.13
2023-04-02T17:22:02.041Z,3.58
2023-04-02T17:24:34.915Z,3.55
2023-04-02T17:27:08.330Z,6.35
2023-04-02T17:29:40.706Z,5.03
2023-04-02T17:32:17.289Z,4.25
2023-04-02T17:34:45.249Z,5.38
2023-04-02T17:37:23.411Z,5.63
2023-04-02T17:40:01.241Z,3.70
2023-04-02T17:42:42.002Z,6.03
2023-04-02T17:45:19.297Z,3.85
2023-04-02T17:47:56.701Z,3.63
2023-04-02T17:50:53.716Z,3.95
2023-04-02T17:53:33.240Z,4.22
2023-04-02T17:56:12.459Z,3.72
2023-04-02T17:58:57.991Z,4.80
2023-04-02T18:01:32.273Z,3.50
2023-04-02T18:04:11.834Z,3.28
2023-04-02T18:06:48.814Z,5.78
2023-04-02T18:09:33.884Z,4.53
2023-04-02T18:12:13.095Z,3.85
2023-04-02T18:14:57.351Z,5.50
2023-04-02T18:17:36.381Z,3.95
2023-04-02T18:20:17.938Z,3.38
2023-04-02T18:22:54.085Z,5.87
2023-04-02T18:25:30.259Z,3.30
2023-04-02T18:28:11.738Z,4.78
2023-04-02T18:30:47.860Z,4.05
2023-04-02T18:33:38.147Z,3.85
2023-04-02T18:36:18.067Z,4.85
2023-04-02T18:38:52.392Z,3.15
2023-04-02T18:41:32.943Z,5.22
2023-04-02T18:44:15.710Z,3.75
2023-04-02T18:46:52.434Z,5.13
2023-04-02T18:49:29.420Z,3.33
2023-04-02T18:52:02.384Z,5.38
2023-04-02T18:54:33.744Z,4.25
2023-04-02T18:57:03.983Z,4.68
2023-04-02T18:59:39.271Z,3.38
2023-04-02T19:02:30.770Z,5.43
2023-04-02T19:05:05.051Z,4.18
2023-04-02T19:07:37.990Z,4.40
2023-04-02T19:10:19.653Z,5.97
2023-04-02T19:12:47.664Z,4.27
2023-04-02T19:15:17.526Z,6.30
2023-04-02T19:18:07.500Z,4.78
2023-04-02T19:20:45.970Z,4.75
2023-04-02T19:23:30.029Z,3.75
2023-04-02T19:26:02.809Z,5.88
2023-04-02T19:28:34.867Z,7.50
2023-04-02T19:31:16.523Z,5.32
2023-04-02T19:33:51.022Z,4.27
2023-04-02T19:36:44.428Z,4.28
2023-04-02T19:39:47.864Z,4.00
2023-04-02T19:42:26.524Z,5.93
2023-04-02T19:44:55.824Z,6.18
2023-04-02T19:47:24.564Z,5.20
2023-04-02T19:49:52.830Z,3.70
2023-04-02T19:52:22.234Z,4.85
2023-04-02T19:54:50.326Z,4.93
2023-04-02T19:57:18.558Z,4.95
2023-04-02T19:59:46.617Z,3.88
2023-04-02T20:02:14.816Z,5.68
2023-04-02T20:04:42.840Z,5.38
2023-04-02T20:07:10.829Z,6.53
2023-04-02T20:09:40.238Z,3.78
2023-04-02T20:12:08.322Z,3.38
2023-04-02T20:14:36.356Z,5.93
2023-04-02T20:17:04.587Z,4.78
2023-04-02T20:19:32.666Z,3.72
2023-04-02T20:22:00.731Z,5.53
2023-04-02T20:24:28.784Z,6.80
2023-04-02T20:26:58.217Z,5.35
2023-04-02T20:29:28.072Z,6.97
2023-04-02T20:31:56.430Z,5.88
2023-04-02T20:34:24.544Z,5.43
2023-04-02T20:36:53.690Z,5.90
2023-04-02T20:39:21.651Z,4.95
2023-04-02T20:41:49.896Z,3.53
2023-04-02T20:44:19.274Z,4.82
2023-04-02T20:46:47.348Z,4.00
2023-04-02T20:49:15.580Z,6.75
2023-04-02T20:51:43.559Z,5.38
2023-04-02T20:54:11.664Z,6.13
2023-04-02T20:56:39.780Z,4.85
2023-04-02T20:59:07.860Z,4.40
2023-04-02T21:01:37.543Z,4.90
2023-04-02T21:04:06.060Z,8.75
2023-04-02T21:06:35.827Z,7.30
2023-04-02T21:09:06.314Z,5.30
2023-04-02T21:11:37.384Z,6.22
2023-04-02T21:14:05.558Z,6.30
2023-04-02T21:16:33.782Z,6.97
2023-04-02T21:19:05.585Z,6.88
2023-04-02T21:21:34.177Z,4.07
2023-04-02T21:24:03.659Z,5.95
2023-04-02T21:26:34.834Z,6.13
2023-04-02T21:29:03.300Z,10.05
2023-04-02T21:31:34.617Z,5.53
2023-04-02T21:34:05.112Z,7.70
2023-04-02T21:36:35.464Z,4.70
2023-04-02T21:39:05.513Z,4.55
2023-04-02T21:41:35.328Z,4.65
2023-04-02T21:44:05.537Z,4.07
2023-04-02T21:46:36.902Z,4.65
2023-04-02T21:49:08.414Z,5.75
2023-04-02T21:51:38.489Z,6.00
2023-04-02T21:54:07.647Z,8.25
2023-04-02T21:56:37.565Z,5.95
2023-04-02T21:59:06.993Z,5.93
2023-04-02T22:01:37.958Z,3.78
2023-04-02T22:04:09.401Z,5.78
2023-04-02T22:06:39.338Z,6.53
2023-04-02T22:09:10.704Z,5.88
2023-04-02T22:11:41.507Z,8.05
2023-04-02T22:14:09.905Z,4.80
2023-04-02T22:16:38.656Z,5.70
2023-04-02T22:19:10.644Z,3.75
2023-04-02T22:21:39.744Z,3.92
2023-04-02T22:24:12.128Z,4.40
2023-04-02T22:29:09.274Z,5.95
2023-04-02T22:31:37.347Z,6.53
2023-04-02T22:34:07.680Z,4.20
2023-04-02T22:36:36.392Z,4.10
2023-04-02T22:39:06.810Z,5.10
2023-04-02T22:41:35.594Z,5.22
2023-04-02T22:44:03.861Z,3.78
2023-04-02T22:46:32.644Z,5.13
2023-04-02T22:49:00.832Z,7.22
2023-04-02T22:51:31.077Z,6.40
2023-04-02T22:53:59.091Z,4.15
2023-04-02T22:56:32.029Z,6.38
2023-04-02T22:59:00.780Z,3.83
2023-04-02T23:01:31.705Z,3.70
2023-04-02T23:04:00.007Z,4.60
2023-04-02T23:06:29.977Z,3.47
2023-04-02T23:08:58.212Z,5.18
2023-04-02T23:11:27.919Z,4.03
2023-04-02T23:13:58.077Z,5.22
2023-04-02T23:16:28.808Z,4.80
2023-04-02T23:18:57.708Z,5.25
2023-04-02T23:21:26.147Z,4.03
2023-04-02T23:23:55.782Z,4.25
2023-04-02T23:26:26.076Z,5.28
2023-04-02T23:28:54.126Z,4.93
2023-04-02T23:31:23.672Z,5.55
2023-04-02T23:33:51.655Z,3.67
2023-04-02T23:36:23.465Z,3.65
2023-04-02T23:38:54.989Z,5.18
2023-04-02T23:41:26.733Z,6.03
2023-04-02T23:43:55.337Z,4.88
2023-04-02T23:46:23.688Z,3.45
2023-04-02T23:48:52.189Z,3.83
2023-04-02T23:51:20.555Z,3.60
2023-04-02T23:53:48.642Z,4.32
2023-04-02T23:56:17.059Z,3.22
2023-04-02T23:58:46.526Z,5.53
