createdAt,value
2022-11-26T00:03:17.169Z,6.21
2022-11-26T00:08:16.986Z,6.11
2022-11-26T00:13:16.956Z,6.01
2022-11-26T00:18:16.874Z,5.91
2022-11-26T00:23:16.792Z,5.83
2022-11-26T00:28:16.727Z,5.76
2022-11-26T00:33:16.677Z,5.69
2022-11-26T00:38:16.609Z,5.63
2022-11-26T00:43:16.516Z,5.57
2022-11-26T00:48:16.470Z,5.52
2022-11-26T00:53:16.372Z,5.48
2022-11-26T00:58:16.359Z,5.46
2022-11-26T01:03:16.267Z,5.46
2022-11-26T01:08:38.860Z,5.44
2022-11-26T01:13:31.276Z,5.39
2022-11-26T01:18:31.190Z,5.33
2022-11-26T01:23:31.141Z,5.31
2022-11-26T01:28:31.082Z,5.29
2022-11-26T01:33:31.010Z,5.26
2022-11-26T01:38:30.929Z,5.22
2022-11-26T01:43:30.887Z,5.17
2022-11-26T01:48:30.817Z,5.12
2022-11-26T01:53:30.802Z,5.07
2022-11-26T01:58:31.850Z,5.01
2022-11-26T02:03:30.621Z,4.95
2022-11-26T02:08:30.536Z,4.88
2022-11-26T02:13:30.491Z,4.82
2022-11-26T02:18:30.407Z,4.77
2022-11-26T02:23:30.413Z,4.73
2022-11-26T02:28:30.273Z,4.70
2022-11-26T02:33:30.265Z,4.66
2022-11-26T02:38:30.144Z,4.62
2022-11-26T02:43:30.076Z,4.58
2022-11-26T02:48:30.013Z,4.54
2022-11-26T02:53:29.993Z,4.50
2022-11-26T02:58:29.879Z,4.46
2022-11-26T03:03:29.907Z,4.43
2022-11-26T03:08:29.767Z,4.40
2022-11-26T03:13:29.708Z,4.37
2022-11-26T03:18:29.641Z,4.36
2022-11-26T03:23:29.608Z,4.37
2022-11-26T03:28:29.523Z,4.40
2022-11-26T03:33:29.457Z,4.46
2022-11-26T03:38:29.390Z,4.51
2022-11-26T03:43:29.330Z,4.54
2022-11-26T03:48:29.261Z,4.54
2022-11-26T03:53:29.224Z,4.52
2022-11-26T03:58:29.138Z,4.48
2022-11-26T04:03:29.160Z,4.44
2022-11-26T04:08:28.991Z,4.38
2022-11-26T04:13:28.952Z,4.31
2022-11-26T04:18:28.891Z,4.24
2022-11-26T04:23:28.804Z,4.17
2022-11-26T04:28:28.753Z,4.10
2022-11-26T04:33:28.722Z,4.05
2022-11-26T04:38:28.614Z,4.04
2022-11-26T04:43:28.564Z,4.07
2022-11-26T04:48:28.473Z,4.12
2022-11-26T04:53:28.426Z,4.19
2022-11-26T04:58:28.324Z,4.26
2022-11-26T05:03:28.303Z,4.32
2022-11-26T05:08:28.223Z,4.38
2022-11-26T05:13:28.182Z,4.42
2022-11-26T05:18:37.545Z,4.45
2022-11-26T05:23:29.944Z,4.45
2022-11-26T05:28:29.896Z,4.44
2022-11-26T05:33:29.856Z,4.45
2022-11-26T05:38:29.784Z,4.47
2022-11-26T05:43:29.719Z,4.47
2022-11-26T05:48:29.643Z,4.47
2022-11-26T05:53:29.549Z,4.47
2022-11-26T05:58:29.502Z,4.47
2022-11-26T06:03:29.592Z,4.48
2022-11-26T06:08:29.376Z,4.50
2022-11-26T06:13:29.281Z,4.53
2022-11-26T06:18:29.241Z,4.58
2022-11-26T06:23:29.199Z,4.64
2022-11-26T06:28:29.115Z,4.71
2022-11-26T06:33:29.064Z,4.77
2022-11-26T06:38:28.969Z,4.84
2022-11-26T06:43:28.929Z,4.91
2022-11-26T06:48:28.887Z,4.97
2022-11-26T06:53:28.798Z,5.04
2022-11-26T06:58:28.738Z,5.10
2022-11-26T07:03:33.216Z,5.15
2022-11-26T07:08:28.616Z,5.20
2022-11-26T07:13:28.551Z,5.25
2022-11-26T07:18:28.469Z,5.28
2022-11-26T07:23:28.407Z,5.30
2022-11-26T07:28:28.388Z,5.32
2022-11-26T07:33:28.287Z,5.36
2022-11-26T07:38:28.190Z,5.41
2022-11-26T07:43:28.170Z,5.47
2022-11-26T07:48:28.050Z,5.56
2022-11-26T07:53:28.007Z,5.65
2022-11-26T07:58:27.933Z,5.74
2022-11-26T08:03:27.884Z,5.83
2022-11-26T08:08:27.815Z,5.92
2022-11-26T08:13:27.774Z,6.02
2022-11-26T08:18:27.699Z,6.12
2022-11-26T08:23:29.467Z,6.24
2022-11-26T08:28:27.557Z,6.39
2022-11-26T08:33:27.513Z,6.62
2022-11-26T08:38:27.378Z,6.86
2022-11-26T08:43:45.090Z,7.06
2022-11-26T08:48:31.692Z,7.28
2022-11-26T08:53:27.216Z,7.54
2022-11-26T08:58:27.160Z,7.80
2022-11-26T09:03:27.162Z,7.99
2022-11-26T09:08:27.012Z,8.10
2022-11-26T09:13:26.955Z,8.23
2022-11-26T09:18:26.889Z,8.61
2022-11-26T09:23:26.821Z,9.82
2022-11-26T09:28:26.757Z,11.00
2022-11-26T09:33:26.701Z,11.79
2022-11-26T09:38:26.611Z,12.90
2022-11-26T09:43:26.559Z,14.28
2022-11-26T09:48:26.494Z,15.62
2022-11-26T09:53:26.433Z,16.73
2022-11-26T09:58:27.447Z,17.53
2022-11-26T10:03:26.300Z,18.01
2022-11-26T10:08:26.196Z,18.35
2022-11-26T10:13:26.157Z,18.66
2022-11-26T10:18:26.092Z,18.87
2022-11-26T10:23:26.081Z,18.91
2022-11-26T10:28:25.938Z,18.86
2022-11-26T10:33:25.896Z,18.65
2022-11-26T10:38:25.826Z,18.47
2022-11-26T10:43:25.763Z,18.18
2022-11-26T10:48:25.686Z,17.81
2022-11-26T10:53:25.665Z,17.29
2022-11-26T10:58:25.534Z,16.88
2022-11-26T11:03:51.784Z,16.40
2022-11-26T11:08:26.459Z,15.58
2022-11-26T11:13:25.387Z,14.63
2022-11-26T11:18:25.302Z,13.76
2022-11-26T11:23:45.705Z,13.09
2022-11-26T11:28:26.159Z,12.53
2022-11-26T11:33:25.131Z,12.01
2022-11-26T11:38:25.082Z,11.53
2022-11-26T11:43:25.016Z,11.11
2022-11-26T11:48:24.877Z,10.75
2022-11-26T11:53:24.832Z,10.48
2022-11-26T11:58:24.779Z,10.35
2022-11-26T12:03:24.693Z,10.28
2022-11-26T12:08:24.655Z,10.27
2022-11-26T12:13:24.597Z,10.31
2022-11-26T12:18:24.493Z,10.35
2022-11-26T12:23:24.965Z,10.34
2022-11-26T12:28:24.372Z,10.31
2022-11-26T12:33:24.309Z,10.21
2022-11-26T12:38:24.228Z,10.10
2022-11-26T12:43:24.189Z,10.03
2022-11-26T12:48:24.093Z,9.96
2022-11-26T12:53:24.068Z,9.91
2022-11-26T12:58:23.961Z,9.84
2022-11-26T13:03:23.968Z,9.79
2022-11-26T13:08:23.853Z,9.76
2022-11-26T13:13:23.871Z,9.74
2022-11-26T13:18:23.703Z,9.73
2022-11-26T13:23:23.664Z,9.78
2022-11-26T13:28:23.553Z,9.84
2022-11-26T13:33:23.528Z,9.83
2022-11-26T13:38:23.444Z,9.74
2022-11-26T13:43:23.439Z,9.62
2022-11-26T13:48:23.289Z,9.50
2022-11-26T13:53:26.705Z,9.40
2022-11-26T13:58:23.222Z,9.34
2022-11-26T14:03:23.131Z,9.32
2022-11-26T14:08:23.049Z,9.36
2022-11-26T14:13:23.005Z,9.43
2022-11-26T14:18:22.892Z,9.49
2022-11-26T14:23:22.860Z,9.52
2022-11-26T14:28:22.804Z,9.51
2022-11-26T14:33:22.791Z,9.45
2022-11-26T14:38:22.653Z,9.37
2022-11-26T14:43:22.626Z,9.28
2022-11-26T14:48:22.492Z,9.18
2022-11-26T14:53:22.465Z,9.08
2022-11-26T14:58:22.382Z,8.98
2022-11-26T15:03:22.464Z,8.89
2022-11-26T15:08:22.277Z,8.79
2022-11-26T15:13:22.311Z,8.69
2022-11-26T15:18:22.122Z,8.57
2022-11-26T15:23:25.407Z,8.44
2022-11-26T15:28:22.003Z,8.29
2022-11-26T15:33:21.987Z,8.11
2022-11-26T15:38:21.895Z,7.93
2022-11-26T15:43:21.887Z,7.75
2022-11-26T15:48:27.933Z,7.58
2022-11-26T15:53:22.772Z,7.42
2022-11-26T15:58:21.606Z,7.26
2022-11-26T16:03:25.509Z,7.13
2022-11-26T16:08:22.532Z,6.99
2022-11-26T16:13:21.428Z,6.87
2022-11-26T16:18:21.320Z,6.77
2022-11-26T16:23:21.286Z,6.69
2022-11-26T16:28:21.194Z,6.65
2022-11-26T16:33:21.146Z,6.63
2022-11-26T16:38:21.082Z,6.64
2022-11-26T16:43:21.025Z,6.66
2022-11-26T16:48:20.964Z,6.70
2022-11-26T16:53:20.923Z,6.75
2022-11-26T16:58:20.814Z,6.82
2022-11-26T17:03:20.820Z,6.88
2022-11-26T17:08:20.662Z,6.95
2022-11-26T17:13:20.675Z,7.00
2022-11-26T17:18:20.539Z,7.06
2022-11-26T17:23:20.498Z,7.10
2022-11-26T17:28:20.385Z,7.15
2022-11-26T17:33:20.388Z,7.18
2022-11-26T17:38:20.302Z,7.21
2022-11-26T17:43:20.208Z,7.23
2022-11-26T17:48:23.156Z,7.22
2022-11-26T17:53:21.090Z,7.20
2022-11-26T17:58:20.039Z,7.17
2022-11-26T18:03:19.969Z,7.14
2022-11-26T18:08:19.860Z,7.10
2022-11-26T18:13:19.844Z,7.07
2022-11-26T18:18:19.761Z,7.04
2022-11-26T18:23:19.677Z,7.02
2022-11-26T18:28:19.653Z,7.01
2022-11-26T18:33:19.571Z,6.99
2022-11-26T18:38:19.475Z,6.97
2022-11-26T18:43:19.469Z,6.94
2022-11-26T18:48:19.368Z,6.89
2022-11-26T18:53:19.300Z,6.83
2022-11-26T18:58:19.234Z,6.76
2022-11-26T19:03:19.199Z,6.70
2022-11-26T19:08:19.110Z,6.65
2022-11-26T19:13:19.042Z,6.59
2022-11-26T19:18:18.970Z,6.53
2022-11-26T19:23:18.894Z,6.46
2022-11-26T19:28:18.852Z,6.41
2022-11-26T19:33:18.806Z,6.38
2022-11-26T19:38:18.693Z,6.38
2022-11-26T19:43:18.638Z,6.39
2022-11-26T19:48:18.570Z,6.42
2022-11-26T19:53:18.521Z,6.46
2022-11-26T19:58:18.458Z,6.50
2022-11-26T20:03:18.403Z,6.54
2022-11-26T20:08:18.328Z,6.58
2022-11-26T20:13:18.252Z,6.62
2022-11-26T20:18:18.187Z,6.66
2022-11-26T20:23:18.114Z,6.71
2022-11-26T20:28:18.095Z,6.75
2022-11-26T20:33:18.003Z,6.80
2022-11-26T20:38:17.920Z,6.84
2022-11-26T20:43:17.867Z,6.87
2022-11-26T20:48:17.790Z,6.90
2022-11-26T20:53:17.700Z,6.92
2022-11-26T20:58:17.657Z,6.95
2022-11-26T21:03:17.655Z,6.97
2022-11-26T21:08:17.526Z,6.99
2022-11-26T21:13:17.484Z,7.00
2022-11-26T21:18:17.400Z,7.01
2022-11-26T21:23:17.322Z,7.02
2022-11-26T21:28:17.253Z,7.02
2022-11-26T21:33:17.200Z,7.02
2022-11-26T21:38:17.124Z,7.00
2022-11-26T21:43:17.101Z,6.97
2022-11-26T21:48:17.012Z,6.95
2022-11-26T21:53:16.935Z,6.93
2022-11-26T21:58:16.871Z,6.91
2022-11-26T22:03:16.821Z,6.89
2022-11-26T22:08:16.721Z,6.87
2022-11-26T22:13:16.668Z,6.84
2022-11-26T22:18:16.586Z,6.82
2022-11-26T22:23:16.516Z,6.79
2022-11-26T22:28:16.451Z,6.78
2022-11-26T22:33:16.403Z,6.76
2022-11-26T22:38:16.353Z,6.74
2022-11-26T22:43:16.279Z,6.72
2022-11-26T22:48:16.202Z,6.70
2022-11-26T22:53:16.170Z,6.68
2022-11-26T22:58:16.076Z,6.66
2022-11-26T23:03:16.204Z,6.63
2022-11-26T23:08:15.941Z,6.60
2022-11-26T23:13:15.858Z,6.57
2022-11-26T23:18:15.805Z,6.54
2022-11-26T23:23:15.755Z,6.53
2022-11-26T23:28:15.652Z,6.52
2022-11-26T23:33:15.616Z,6.51
2022-11-26T23:38:15.525Z,6.49
2022-11-26T23:43:15.459Z,6.46
2022-11-26T23:48:15.402Z,6.42
2022-11-26T23:53:15.368Z,6.39
2022-11-26T23:58:15.254Z,6.35
