createdAt,value
2018-07-06T00:00:00.958Z,3.20
2018-07-06T00:00:51.368Z,3.70
2018-07-06T00:01:41.723Z,3.10
2018-07-06T00:02:31.956Z,3.90
2018-07-06T00:03:22.123Z,3.27
2018-07-06T00:04:12.252Z,2.85
2018-07-06T00:05:02.311Z,4.17
2018-07-06T00:05:52.646Z,2.90
2018-07-06T00:06:42.840Z,3.60
2018-07-06T00:07:33.062Z,3.60
2018-07-06T00:08:23.323Z,3.27
2018-07-06T00:09:13.504Z,3.60
2018-07-06T00:10:03.610Z,3.83
2018-07-06T00:10:53.793Z,3.35
2018-07-06T00:11:44.171Z,3.35
2018-07-06T00:12:34.383Z,3.45
2018-07-06T00:13:24.754Z,3.00
2018-07-06T00:14:14.859Z,2.98
2018-07-06T00:15:05.046Z,3.30
2018-07-06T00:15:55.476Z,3.52
2018-07-06T00:16:45.546Z,3.05
2018-07-06T00:17:35.690Z,3.40
2018-07-06T00:18:25.814Z,3.10
2018-07-06T00:19:15.998Z,3.70
2018-07-06T00:20:06.158Z,3.37
2018-07-06T00:20:56.335Z,3.12
2018-07-06T00:21:46.527Z,3.00
2018-07-06T00:22:36.739Z,3.15
2018-07-06T00:23:26.878Z,3.22
2018-07-06T00:24:17.103Z,2.70
2018-07-06T00:25:07.393Z,2.87
2018-07-06T00:25:58.230Z,3.05
2018-07-06T00:26:48.331Z,3.08
2018-07-06T00:27:38.515Z,3.10
2018-07-06T00:28:28.678Z,2.90
2018-07-06T00:29:19.078Z,2.80
2018-07-06T00:30:09.199Z,2.42
2018-07-06T00:30:59.298Z,3.50
2018-07-06T00:31:49.439Z,3.35
2018-07-06T00:32:39.639Z,3.00
2018-07-06T00:33:29.915Z,3.65
2018-07-06T00:34:20.091Z,3.75
2018-07-06T00:35:10.414Z,2.70
2018-07-06T00:36:00.886Z,3.00
2018-07-06T00:36:51.081Z,3.62
2018-07-06T00:37:41.446Z,2.90
2018-07-06T00:38:31.720Z,3.40
2018-07-06T00:39:21.946Z,3.20
2018-07-06T00:40:12.434Z,2.98
2018-07-06T00:41:02.694Z,3.30
2018-07-06T00:41:53.381Z,2.70
2018-07-06T00:42:43.512Z,2.85
2018-07-06T00:43:33.754Z,3.25
2018-07-06T00:44:23.953Z,3.30
2018-07-06T00:45:14.151Z,3.35
2018-07-06T00:46:04.514Z,2.80
2018-07-06T00:46:54.738Z,3.15
2018-07-06T00:47:44.922Z,2.77
2018-07-06T00:48:35.082Z,3.25
2018-07-06T00:49:25.293Z,3.98
2018-07-06T00:50:15.507Z,3.20
2018-07-06T00:51:05.675Z,3.40
2018-07-06T00:51:55.886Z,3.58
2018-07-06T00:52:46.098Z,3.20
2018-07-06T00:53:36.242Z,3.33
2018-07-06T00:54:26.386Z,3.15
2018-07-06T00:55:16.639Z,3.10
2018-07-06T00:56:06.843Z,3.17
2018-07-06T00:56:57.086Z,2.90
2018-07-06T00:57:50.904Z,2.65
2018-07-06T00:58:41.381Z,3.27
2018-07-06T00:59:31.378Z,3.42
2018-07-06T01:00:21.650Z,2.67
2018-07-06T01:01:12.146Z,2.95
2018-07-06T01:02:02.415Z,3.17
2018-07-06T01:02:52.688Z,3.40
2018-07-06T01:03:42.910Z,2.70
2018-07-06T01:04:33.106Z,2.98
2018-07-06T01:05:23.274Z,3.12
2018-07-06T01:06:13.451Z,3.62
2018-07-06T01:07:03.642Z,2.90
2018-07-06T01:07:53.846Z,3.37
2018-07-06T01:08:44.159Z,2.92
2018-07-06T01:09:34.462Z,2.95
2018-07-06T01:10:24.707Z,3.00
2018-07-06T01:11:14.884Z,3.45
2018-07-06T01:12:10.885Z,2.67
2018-07-06T01:13:02.286Z,3.10
2018-07-06T01:13:52.595Z,2.90
2018-07-06T01:14:42.879Z,2.75
2018-07-06T01:15:34.806Z,3.25
2018-07-06T01:16:25.214Z,2.80
2018-07-06T01:17:15.390Z,2.75
2018-07-06T01:18:05.558Z,2.87
2018-07-06T01:18:55.775Z,2.72
2018-07-06T01:19:45.978Z,3.02
2018-07-06T01:20:36.320Z,3.05
2018-07-06T01:21:26.474Z,3.17
2018-07-06T01:22:16.632Z,3.00
2018-07-06T01:23:07.018Z,3.47
2018-07-06T01:23:57.263Z,3.80
2018-07-06T01:24:47.355Z,3.02
2018-07-06T01:25:37.578Z,3.10
2018-07-06T01:26:28.022Z,2.60
2018-07-06T01:27:18.254Z,2.90
2018-07-06T01:28:08.550Z,3.00
2018-07-06T01:28:52.889Z,2.80
2018-07-06T01:29:43.214Z,3.52
2018-07-06T01:30:33.415Z,3.27
2018-07-06T01:31:23.462Z,3.00
2018-07-06T01:32:13.798Z,3.20
2018-07-06T01:33:04.275Z,3.55
2018-07-06T01:33:54.391Z,2.98
2018-07-06T01:34:44.595Z,3.35
2018-07-06T01:35:34.770Z,3.72
2018-07-06T01:36:24.952Z,3.25
2018-07-06T01:37:15.407Z,3.45
2018-07-06T01:38:05.770Z,3.22
2018-07-06T01:38:56.010Z,3.60
2018-07-06T01:39:46.298Z,3.00
2018-07-06T01:40:36.450Z,3.20
2018-07-06T01:41:26.604Z,3.90
2018-07-06T01:42:16.761Z,2.75
2018-07-06T01:43:07.119Z,2.92
2018-07-06T01:43:57.198Z,3.60
2018-07-06T01:44:47.438Z,3.00
2018-07-06T01:45:37.858Z,2.83
2018-07-06T01:46:28.079Z,3.20
2018-07-06T01:47:18.223Z,2.80
2018-07-06T01:48:08.502Z,2.87
2018-07-06T01:48:58.599Z,2.83
2018-07-06T01:49:48.798Z,3.00
2018-07-06T01:50:38.923Z,3.50
2018-07-06T01:51:29.171Z,2.62
2018-07-06T01:52:19.283Z,3.17
2018-07-06T01:53:09.478Z,3.65
2018-07-06T01:53:59.702Z,3.67
2018-07-06T01:54:49.898Z,2.85
2018-07-06T01:55:40.142Z,3.00
2018-07-06T01:56:30.362Z,3.50
2018-07-06T01:57:20.818Z,2.98
2018-07-06T01:58:10.961Z,2.70
2018-07-06T01:59:01.179Z,2.50
2018-07-06T01:59:51.354Z,3.10
2018-07-06T02:00:41.530Z,2.77
2018-07-06T02:01:31.910Z,3.17
2018-07-06T02:02:22.298Z,3.02
2018-07-06T02:03:12.763Z,3.15
2018-07-06T02:04:03.116Z,3.05
2018-07-06T02:04:53.492Z,2.98
2018-07-06T02:05:43.638Z,3.40
2018-07-06T02:06:33.953Z,3.22
2018-07-06T02:07:24.403Z,3.10
2018-07-06T02:08:14.806Z,3.00
2018-07-06T02:09:05.037Z,2.80
2018-07-06T02:09:55.158Z,3.37
2018-07-06T02:10:45.355Z,3.22
2018-07-06T02:11:35.546Z,2.92
2018-07-06T02:12:25.889Z,2.70
2018-07-06T02:13:16.130Z,2.62
2018-07-06T02:14:06.234Z,2.83
2018-07-06T02:14:56.464Z,2.70
2018-07-06T02:15:46.718Z,2.98
2018-07-06T02:16:37.024Z,2.77
2018-07-06T02:17:27.074Z,2.80
2018-07-06T02:18:17.264Z,3.27
2018-07-06T02:19:07.466Z,2.60
2018-07-06T02:19:57.578Z,3.10
2018-07-06T02:20:47.931Z,3.55
2018-07-06T02:21:38.307Z,3.27
2018-07-06T02:22:28.498Z,3.17
2018-07-06T02:23:18.746Z,3.33
2018-07-06T02:24:08.975Z,2.65
2018-07-06T02:24:59.195Z,3.02
2018-07-06T02:25:49.390Z,3.02
2018-07-06T02:26:39.591Z,2.80
2018-07-06T02:27:30.059Z,3.15
2018-07-06T02:28:14.405Z,2.80
2018-07-06T02:29:04.678Z,3.17
2018-07-06T02:29:54.883Z,3.00
2018-07-06T02:30:45.218Z,2.90
2018-07-06T02:31:35.341Z,3.02
2018-07-06T02:32:25.747Z,2.40
2018-07-06T02:33:16.075Z,3.22
2018-07-06T02:34:06.315Z,3.45
2018-07-06T02:34:56.494Z,2.98
2018-07-06T02:35:46.742Z,2.60
2018-07-06T02:36:36.906Z,3.10
2018-07-06T02:37:27.427Z,2.70
2018-07-06T02:38:17.975Z,2.85
2018-07-06T02:39:08.046Z,2.98
2018-07-06T02:39:58.242Z,3.00
2018-07-06T02:40:48.306Z,2.70
2018-07-06T02:41:38.478Z,2.98
2018-07-06T02:42:28.526Z,3.52
2018-07-06T02:43:18.622Z,3.05
2018-07-06T02:44:08.726Z,2.62
2018-07-06T02:44:58.922Z,2.83
2018-07-06T02:45:49.135Z,3.17
2018-07-06T02:46:39.515Z,2.65
2018-07-06T02:47:29.738Z,3.12
2018-07-06T02:48:19.842Z,3.00
2018-07-06T02:49:09.930Z,3.10
2018-07-06T02:50:00.040Z,2.50
2018-07-06T02:50:50.202Z,3.30
2018-07-06T02:51:40.545Z,2.65
2018-07-06T02:52:30.741Z,2.90
2018-07-06T02:53:21.210Z,3.05
2018-07-06T02:54:11.367Z,3.40
2018-07-06T02:55:01.550Z,2.77
2018-07-06T02:55:52.035Z,3.75
2018-07-06T02:56:42.210Z,3.10
2018-07-06T02:57:32.337Z,2.70
2018-07-06T02:58:23.294Z,2.67
2018-07-06T02:59:13.608Z,2.90
2018-07-06T03:00:03.799Z,2.80
2018-07-06T03:00:54.102Z,2.80
2018-07-06T03:01:44.292Z,2.90
2018-07-06T03:02:34.338Z,2.83
2018-07-06T03:03:24.655Z,3.10
2018-07-06T03:04:14.882Z,2.83
2018-07-06T03:05:05.013Z,2.85
2018-07-06T03:05:55.229Z,2.35
2018-07-06T03:06:45.447Z,2.65
2018-07-06T03:07:35.521Z,3.00
2018-07-06T03:08:25.619Z,3.10
2018-07-06T03:09:15.987Z,2.42
2018-07-06T03:10:06.140Z,2.42
2018-07-06T03:10:56.299Z,2.75
2018-07-06T03:11:46.507Z,2.45
2018-07-06T03:12:36.730Z,2.50
2018-07-06T03:13:27.155Z,2.40
2018-07-06T03:14:17.344Z,2.70
2018-07-06T03:15:07.613Z,2.52
2018-07-06T03:15:57.914Z,3.00
2018-07-06T03:16:48.131Z,3.00
2018-07-06T03:17:38.356Z,2.60
2018-07-06T03:18:28.526Z,2.67
2018-07-06T03:19:18.676Z,2.50
2018-07-06T03:20:08.814Z,2.65
2018-07-06T03:20:59.042Z,2.08
2018-07-06T03:21:49.287Z,2.58
2018-07-06T03:22:39.900Z,2.33
2018-07-06T03:23:30.210Z,2.60
2018-07-06T03:24:20.399Z,2.90
2018-07-06T03:25:10.803Z,2.42
2018-07-06T03:26:00.927Z,2.60
2018-07-06T03:26:51.243Z,2.90
2018-07-06T03:27:41.501Z,2.30
2018-07-06T03:28:31.900Z,2.85
2018-07-06T03:29:21.985Z,2.25
2018-07-06T03:30:12.338Z,2.17
2018-07-06T03:31:02.554Z,2.12
2018-07-06T03:31:52.659Z,2.55
2018-07-06T03:32:42.943Z,2.40
2018-07-06T03:33:33.373Z,2.30
2018-07-06T03:34:23.793Z,3.08
2018-07-06T03:35:13.941Z,2.60
2018-07-06T03:36:04.106Z,2.75
2018-07-06T03:36:54.354Z,2.80
2018-07-06T03:37:44.609Z,2.55
2018-07-06T03:38:34.826Z,2.65
2018-07-06T03:39:24.922Z,2.30
2018-07-06T03:40:15.094Z,2.55
2018-07-06T03:41:05.302Z,2.67
2018-07-06T03:41:55.866Z,2.00
2018-07-06T03:42:46.093Z,2.40
2018-07-06T03:43:36.489Z,2.55
2018-07-06T03:44:26.634Z,2.10
2018-07-06T03:45:16.907Z,2.10
2018-07-06T03:46:07.258Z,2.20
2018-07-06T03:46:57.502Z,1.95
2018-07-06T03:47:47.846Z,2.00
2018-07-06T03:48:38.290Z,2.70
2018-07-06T03:49:28.538Z,2.50
2018-07-06T03:50:18.770Z,2.10
2018-07-06T03:51:09.417Z,2.47
2018-07-06T03:51:59.638Z,2.30
2018-07-06T03:52:49.730Z,2.20
2018-07-06T03:53:39.878Z,2.20
2018-07-06T03:54:30.019Z,1.92
2018-07-06T03:55:20.874Z,2.30
2018-07-06T03:56:11.146Z,2.30
2018-07-06T03:57:01.359Z,2.20
2018-07-06T03:57:51.594Z,2.10
2018-07-06T03:58:41.714Z,2.20
2018-07-06T03:59:32.135Z,1.75
2018-07-06T04:00:22.278Z,2.05
2018-07-06T04:01:12.395Z,2.30
2018-07-06T04:02:02.723Z,1.70
2018-07-06T04:02:53.070Z,2.00
2018-07-06T04:03:43.170Z,2.20
2018-07-06T04:04:33.416Z,2.30
2018-07-06T04:05:23.666Z,2.10
2018-07-06T04:06:13.862Z,2.30
2018-07-06T04:07:04.154Z,2.17
2018-07-06T04:07:54.311Z,1.70
2018-07-06T04:08:44.521Z,1.98
2018-07-06T04:09:34.590Z,2.30
2018-07-06T04:10:24.819Z,1.87
2018-07-06T04:11:14.942Z,2.90
2018-07-06T04:12:05.196Z,2.37
2018-07-06T04:12:55.339Z,2.00
2018-07-06T04:13:45.750Z,2.22
2018-07-06T04:14:35.750Z,2.20
2018-07-06T04:15:25.922Z,2.33
2018-07-06T04:16:16.174Z,2.10
2018-07-06T04:17:06.297Z,2.42
2018-07-06T04:17:56.374Z,2.27
2018-07-06T04:18:46.534Z,2.67
2018-07-06T04:19:36.714Z,2.15
2018-07-06T04:20:26.937Z,2.12
2018-07-06T04:21:17.106Z,2.33
2018-07-06T04:22:07.299Z,2.25
2018-07-06T04:22:57.478Z,2.20
2018-07-06T04:23:47.938Z,2.05
2018-07-06T04:24:38.322Z,2.05
2018-07-06T04:25:28.542Z,2.10
2018-07-06T04:26:18.747Z,2.27
2018-07-06T04:27:09.505Z,2.10
2018-07-06T04:27:59.606Z,2.45
2018-07-06T04:28:49.730Z,2.00
2018-07-06T04:29:39.874Z,2.08
2018-07-06T04:30:30.077Z,2.47
2018-07-06T04:31:14.366Z,2.37
2018-07-06T04:32:04.594Z,2.55
2018-07-06T04:32:54.787Z,1.90
2018-07-06T04:33:45.091Z,2.20
2018-07-06T04:34:35.262Z,2.00
2018-07-06T04:35:25.410Z,1.82
2018-07-06T04:36:15.398Z,2.02
2018-07-06T04:37:05.678Z,2.12
2018-07-06T04:37:55.770Z,2.40
2018-07-06T04:38:46.011Z,1.77
2018-07-06T04:39:36.418Z,1.80
2018-07-06T04:40:26.467Z,2.15
2018-07-06T04:41:16.730Z,2.33
2018-07-06T04:42:06.838Z,1.75
2018-07-06T04:42:57.094Z,1.92
2018-07-06T04:43:47.250Z,1.92
2018-07-06T04:44:38.610Z,2.20
2018-07-06T04:45:32.528Z,1.90
2018-07-06T04:46:26.764Z,2.47
2018-07-06T04:47:18.081Z,2.02
2018-07-06T04:48:08.714Z,1.67
2018-07-06T04:48:59.135Z,1.90
2018-07-06T04:49:49.334Z,1.90
2018-07-06T04:50:39.455Z,2.12
2018-07-06T04:51:29.598Z,1.80
2018-07-06T04:52:19.614Z,2.50
2018-07-06T04:53:10.063Z,2.30
2018-07-06T04:54:00.194Z,2.10
2018-07-06T04:54:50.539Z,1.70
2018-07-06T04:55:40.659Z,2.17
2018-07-06T04:56:33.231Z,2.00
2018-07-06T04:57:23.489Z,1.90
2018-07-06T04:58:13.955Z,2.35
