createdAt,value
2019-06-15T00:01:22.576Z,14.97
2019-06-15T00:04:03.342Z,10.70
2019-06-15T00:06:44.334Z,11.43
2019-06-15T00:09:24.540Z,11.30
2019-06-15T00:12:05.525Z,12.70
2019-06-15T00:14:46.360Z,10.27
2019-06-15T00:17:26.907Z,16.87
2019-06-15T00:20:07.328Z,16.20
2019-06-15T00:22:48.129Z,23.70
2019-06-15T00:25:28.718Z,12.60
2019-06-15T00:28:09.233Z,17.20
2019-06-15T00:30:50.262Z,26.37
2019-06-15T00:33:31.052Z,23.80
2019-06-15T00:36:11.663Z,23.13
2019-06-15T00:41:52.166Z,13.70
2019-06-15T00:44:40.413Z,27.60
2019-06-15T00:47:28.179Z,15.03
2019-06-15T00:50:16.043Z,11.23
2019-06-15T00:53:03.816Z,13.80
2019-06-15T00:55:51.605Z,16.60
2019-06-15T00:58:39.383Z,12.97
2019-06-15T01:01:20.391Z,11.03
2019-06-15T01:04:01.069Z,17.53
2019-06-15T01:06:41.932Z,13.27
2019-06-15T01:09:22.695Z,21.13
2019-06-15T01:12:03.768Z,11.87
2019-06-15T01:14:44.408Z,17.33
2019-06-15T01:17:25.141Z,12.47
2019-06-15T01:20:05.637Z,18.93
2019-06-15T01:22:46.698Z,18.60
2019-06-15T01:25:27.211Z,20.07
2019-06-15T01:28:08.340Z,18.50
2019-06-15T01:30:49.100Z,18.70
2019-06-15T01:33:29.814Z,20.60
2019-06-15T01:36:10.327Z,15.27
2019-06-15T01:38:51.264Z,18.73
2019-06-15T01:41:32.085Z,19.43
2019-06-15T01:44:12.793Z,17.33
2019-06-15T01:46:53.643Z,19.77
2019-06-15T01:49:34.203Z,14.73
2019-06-15T01:52:15.046Z,18.20
2019-06-15T01:54:55.513Z,18.90
2019-06-15T01:57:36.321Z,12.90
2019-06-15T02:00:17.164Z,11.60
2019-06-15T02:02:57.958Z,10.93
2019-06-15T02:05:38.828Z,23.23
2019-06-15T02:08:19.539Z,14.53
2019-06-15T02:10:47.993Z,9.50
2019-06-15T02:13:35.749Z,7.67
2019-06-15T02:16:23.527Z,11.80
2019-06-15T02:19:11.460Z,12.70
2019-06-15T02:21:59.228Z,9.87
2019-06-15T02:24:47.001Z,12.30
2019-06-15T02:27:34.855Z,18.30
2019-06-15T02:30:43.404Z,18.10
2019-06-15T02:33:11.853Z,10.10
2019-06-15T02:35:59.650Z,27.63
2019-06-15T02:38:47.411Z,9.93
2019-06-15T02:41:35.269Z,11.93
2019-06-15T02:44:23.026Z,28.10
2019-06-15T02:47:10.812Z,10.77
2019-06-15T02:49:58.570Z,14.07
2019-06-15T02:52:46.339Z,24.97
2019-06-15T02:55:34.109Z,8.70
2019-06-15T02:58:21.882Z,15.97
2019-06-15T03:01:10.434Z,19.23
2019-06-15T03:03:38.858Z,26.23
2019-06-15T03:06:26.935Z,17.83
2019-06-15T03:09:15.072Z,11.80
2019-06-15T03:12:02.841Z,12.67
2019-06-15T03:14:50.601Z,15.13
2019-06-15T03:17:38.385Z,13.20
2019-06-15T03:20:26.144Z,8.67
2019-06-15T03:23:14.259Z,12.10
2019-06-15T03:26:05.543Z,13.53
2019-06-15T03:28:51.526Z,10.07
2019-06-15T03:31:39.385Z,15.20
2019-06-15T03:34:27.151Z,13.67
2019-06-15T03:37:14.936Z,14.57
2019-06-15T03:40:03.172Z,30.27
2019-06-15T03:42:31.619Z,15.27
2019-06-15T03:45:19.379Z,14.17
2019-06-15T03:48:07.178Z,10.60
2019-06-15T03:50:54.942Z,15.87
2019-06-15T03:53:42.720Z,16.53
2019-06-15T03:56:30.483Z,15.43
2019-06-15T03:59:18.267Z,9.20
2019-06-15T04:01:59.431Z,8.33
2019-06-15T04:04:40.317Z,10.80
2019-06-15T04:07:20.966Z,15.13
2019-06-15T04:10:01.870Z,19.00
2019-06-15T04:12:42.917Z,16.30
2019-06-15T04:15:23.590Z,11.70
2019-06-15T04:17:52.038Z,11.20
2019-06-15T04:20:39.789Z,14.40
2019-06-15T04:23:08.231Z,11.70
2019-06-15T04:25:55.990Z,14.03
2019-06-15T04:28:43.783Z,20.87
2019-06-15T04:31:31.555Z,11.83
2019-06-15T04:33:59.996Z,13.27
2019-06-15T04:36:28.424Z,7.13
2019-06-15T04:39:16.198Z,12.40
2019-06-15T04:41:44.619Z,15.20
2019-06-15T04:44:32.404Z,17.50
2019-06-15T04:47:20.247Z,10.93
2019-06-15T04:50:08.166Z,11.60
2019-06-15T04:52:55.955Z,14.50
2019-06-15T04:55:43.782Z,20.93
2019-06-15T04:58:31.567Z,18.93
2019-06-15T05:01:19.326Z,15.20
2019-06-15T05:03:59.971Z,14.13
2019-06-15T05:06:40.721Z,15.70
2019-06-15T05:09:09.163Z,21.67
2019-06-15T05:11:56.937Z,21.13
2019-06-15T05:14:44.717Z,13.43
2019-06-15T05:17:32.486Z,13.37
2019-06-15T05:20:20.250Z,12.50
2019-06-15T05:23:08.038Z,8.63
2019-06-15T05:25:55.793Z,9.60
2019-06-15T05:28:43.621Z,16.73
2019-06-15T05:31:31.417Z,16.67
2019-06-15T05:34:19.195Z,13.20
2019-06-15T05:36:47.619Z,8.30
2019-06-15T05:39:35.392Z,7.30
2019-06-15T05:42:23.242Z,11.20
2019-06-15T05:45:11.357Z,6.20
2019-06-15T05:47:59.142Z,9.00
2019-06-15T05:50:46.909Z,8.80
2019-06-15T05:53:34.683Z,9.37
2019-06-15T05:56:22.755Z,8.27
2019-06-15T05:59:10.526Z,7.10
2019-06-15T06:01:50.924Z,8.63
2019-06-15T06:04:31.469Z,14.73
2019-06-15T06:07:12.458Z,5.70
2019-06-15T06:09:53.099Z,11.30
2019-06-15T06:12:33.932Z,5.83
2019-06-15T06:15:14.534Z,9.53
2019-06-15T06:17:55.272Z,11.43
2019-06-15T06:20:36.356Z,7.17
2019-06-15T06:23:16.833Z,9.33
2019-06-15T06:25:57.524Z,8.27
2019-06-15T06:28:38.087Z,7.07
2019-06-15T06:31:18.502Z,6.70
2019-06-15T06:33:59.303Z,7.37
2019-06-15T06:36:39.924Z,7.60
2019-06-15T06:39:20.840Z,16.60
2019-06-15T06:42:01.459Z,9.20
2019-06-15T06:44:42.053Z,9.63
2019-06-15T06:47:23.155Z,6.97
2019-06-15T06:50:03.801Z,18.07
2019-06-15T06:52:44.514Z,7.33
2019-06-15T06:55:25.368Z,9.70
2019-06-15T06:58:06.041Z,11.30
2019-06-15T07:00:46.946Z,7.33
2019-06-15T07:03:27.432Z,8.17
2019-06-15T07:06:08.174Z,7.77
2019-06-15T07:08:49.048Z,4.90
2019-06-15T07:11:29.883Z,10.17
2019-06-15T07:14:10.585Z,9.80
2019-06-15T07:16:51.422Z,10.50
2019-06-15T07:19:32.215Z,6.80
2019-06-15T07:22:13.217Z,11.70
2019-06-15T07:24:53.868Z,13.57
2019-06-15T07:27:34.558Z,18.17
2019-06-15T07:30:15.236Z,8.40
2019-06-15T07:32:55.900Z,10.73
2019-06-15T07:35:36.989Z,12.27
2019-06-15T07:38:17.906Z,9.23
2019-06-15T07:40:58.577Z,12.47
2019-06-15T07:43:39.617Z,10.43
2019-06-15T07:46:20.458Z,9.73
2019-06-15T07:48:48.914Z,11.40
2019-06-15T07:51:36.654Z,9.87
2019-06-15T07:54:24.447Z,11.70
2019-06-15T07:57:12.293Z,9.37
2019-06-15T08:00:00.090Z,10.50
2019-06-15T08:02:40.932Z,7.60
2019-06-15T08:05:21.776Z,9.47
2019-06-15T08:08:02.628Z,7.50
2019-06-15T08:10:43.411Z,11.00
2019-06-15T08:13:24.047Z,8.80
2019-06-15T08:16:04.732Z,4.67
2019-06-15T08:18:45.286Z,7.10
2019-06-15T08:21:26.335Z,5.43
2019-06-15T08:24:07.029Z,15.80
2019-06-15T08:26:47.977Z,3.60
2019-06-15T08:29:28.778Z,7.83
2019-06-15T08:32:09.559Z,4.13
2019-06-15T08:34:50.270Z,5.33
2019-06-15T08:37:31.012Z,8.00
2019-06-15T08:40:11.802Z,5.47
2019-06-15T08:42:52.493Z,5.33
2019-06-15T08:45:33.464Z,3.10
2019-06-15T08:48:14.382Z,5.57
2019-06-15T08:50:55.748Z,12.37
2019-06-15T08:53:24.342Z,10.57
2019-06-15T08:56:12.361Z,12.93
2019-06-15T08:59:00.324Z,5.73
2019-06-15T09:01:41.350Z,2.80
2019-06-15T09:04:21.905Z,4.13
2019-06-15T09:07:02.733Z,11.10
2019-06-15T09:09:43.662Z,11.37
2019-06-15T09:12:25.158Z,8.60
2019-06-15T09:15:06.378Z,4.27
2019-06-15T09:17:46.843Z,4.13
2019-06-15T09:20:27.318Z,8.40
2019-06-15T09:22:55.744Z,3.60
2019-06-15T09:25:43.538Z,11.00
2019-06-15T09:28:31.302Z,7.20
2019-06-15T09:31:19.085Z,9.13
2019-06-15T09:34:18.454Z,2.70
2019-06-15T09:36:56.339Z,4.97
2019-06-15T09:39:44.123Z,5.60
2019-06-15T09:42:31.906Z,4.40
2019-06-15T09:45:19.690Z,4.83
2019-06-15T09:48:07.458Z,4.43
2019-06-15T09:50:55.565Z,6.93
2019-06-15T09:53:43.381Z,5.40
2019-06-15T09:56:31.165Z,3.90
2019-06-15T09:59:25.910Z,7.73
2019-06-15T10:02:01.171Z,6.23
2019-06-15T10:04:41.401Z,4.93
2019-06-15T10:07:22.450Z,11.90
2019-06-15T10:10:03.095Z,3.20
2019-06-15T10:12:44.144Z,12.40
2019-06-15T10:15:24.982Z,4.03
2019-06-15T10:18:05.959Z,3.37
2019-06-15T10:20:46.589Z,5.17
2019-06-15T10:23:27.246Z,2.03
2019-06-15T10:26:08.179Z,3.77
2019-06-15T10:28:49.215Z,6.23
2019-06-15T10:31:30.086Z,5.27
2019-06-15T10:34:10.723Z,5.17
2019-06-15T10:36:51.819Z,5.33
2019-06-15T10:39:32.268Z,6.60
2019-06-15T10:42:13.460Z,2.43
2019-06-15T10:44:54.485Z,1.93
2019-06-15T10:47:35.228Z,7.87
2019-06-15T10:50:16.244Z,2.67
2019-06-15T10:52:56.939Z,5.00
2019-06-15T10:55:37.720Z,2.10
2019-06-15T10:58:18.207Z,3.60
2019-06-15T11:00:58.942Z,1.97
2019-06-15T11:03:39.992Z,3.27
2019-06-15T11:06:20.543Z,5.60
2019-06-15T11:09:01.030Z,8.23
2019-06-15T11:11:41.774Z,4.20
2019-06-15T11:14:22.588Z,3.73
2019-06-15T11:17:03.523Z,12.23
2019-06-15T11:19:44.353Z,3.83
2019-06-15T11:22:24.931Z,2.90
2019-06-15T11:25:05.935Z,5.33
2019-06-15T11:27:46.512Z,7.67
2019-06-15T11:30:27.351Z,3.77
2019-06-15T11:33:08.111Z,4.90
2019-06-15T11:35:49.116Z,9.03
2019-06-15T11:38:29.751Z,2.60
2019-06-15T11:41:10.694Z,4.53
2019-06-15T11:43:51.664Z,3.87
2019-06-15T11:46:32.332Z,2.70
2019-06-15T11:49:13.018Z,4.60
2019-06-15T11:51:53.669Z,5.63
2019-06-15T11:54:34.517Z,4.90
2019-06-15T11:57:14.960Z,1.67
2019-06-15T11:59:55.792Z,3.70
2019-06-15T12:02:36.562Z,1.73
2019-06-15T12:05:17.479Z,2.50
2019-06-15T12:07:58.342Z,4.27
2019-06-15T12:10:38.933Z,1.17
2019-06-15T12:13:19.697Z,6.07
2019-06-15T12:16:00.719Z,1.27
2019-06-15T12:18:41.247Z,1.20
2019-06-15T12:21:21.675Z,2.33
2019-06-15T12:24:02.523Z,1.33
2019-06-15T12:26:43.380Z,3.53
2019-06-15T12:29:23.872Z,2.60
2019-06-15T12:32:04.369Z,11.47
2019-06-15T12:34:45.110Z,3.03
2019-06-15T12:37:26.128Z,1.60
2019-06-15T12:40:06.785Z,1.97
2019-06-15T12:42:47.762Z,1.80
2019-06-15T12:45:28.668Z,3.50
2019-06-15T12:48:09.206Z,1.87
2019-06-15T12:50:49.759Z,2.10
2019-06-15T12:53:30.719Z,4.00
2019-06-15T12:56:11.968Z,2.90
2019-06-15T12:58:52.330Z,2.93
2019-06-15T13:01:32.866Z,2.90
2019-06-15T13:04:13.338Z,1.77
2019-06-15T13:06:54.241Z,2.40
2019-06-15T13:09:35.241Z,3.00
2019-06-15T13:12:15.971Z,1.73
2019-06-15T13:14:56.841Z,7.20
2019-06-15T13:17:37.653Z,4.30
2019-06-15T13:20:18.367Z,4.17
2019-06-15T13:22:59.214Z,4.50
2019-06-15T13:25:39.970Z,1.47
2019-06-15T13:28:21.182Z,1.73
2019-06-15T13:31:14.876Z,1.10
2019-06-15T13:33:44.922Z,1.73
2019-06-15T13:36:25.824Z,1.10
2019-06-15T13:39:06.697Z,1.77
2019-06-15T13:41:47.191Z,1.30
2019-06-15T13:44:27.799Z,1.53
2019-06-15T13:47:08.675Z,3.10
2019-06-15T13:49:49.531Z,2.00
2019-06-15T13:52:30.348Z,2.50
2019-06-15T13:55:11.421Z,1.20
2019-06-15T13:57:52.210Z,1.97
2019-06-15T14:00:32.830Z,2.40
2019-06-15T14:03:13.620Z,1.80
2019-06-15T14:05:53.833Z,1.87
2019-06-15T14:08:34.489Z,1.50
2019-06-15T14:11:15.182Z,2.23
2019-06-15T14:13:56.366Z,1.43
2019-06-15T14:16:36.913Z,1.50
2019-06-15T14:19:17.544Z,1.43
2019-06-15T14:21:58.401Z,1.10
2019-06-15T14:24:38.819Z,2.60
2019-06-15T14:27:19.353Z,1.80
2019-06-15T14:30:00.169Z,1.30
2019-06-15T14:32:40.706Z,2.03
2019-06-15T14:35:21.483Z,4.03
2019-06-15T14:38:02.085Z,1.10
2019-06-15T14:40:42.919Z,2.40
2019-06-15T14:43:23.560Z,3.10
2019-06-15T14:46:04.402Z,9.10
2019-06-15T14:48:44.894Z,2.70
2019-06-15T14:51:25.258Z,4.13
2019-06-15T14:54:06.679Z,7.17
2019-06-15T14:56:47.512Z,1.23
2019-06-15T14:59:28.191Z,1.90
2019-06-15T15:02:13.704Z,2.47
2019-06-15T15:04:51.791Z,1.67
2019-06-15T15:07:20.223Z,2.50
2019-06-15T15:10:28.777Z,3.47
2019-06-15T15:13:16.576Z,2.87
2019-06-15T15:16:07.046Z,4.27
2019-06-15T15:18:53.907Z,5.43
2019-06-15T15:21:41.752Z,1.13
2019-06-15T15:24:29.517Z,2.67
2019-06-15T15:27:17.279Z,3.10
2019-06-15T15:30:27.090Z,9.50
2019-06-15T15:33:15.303Z,2.30
2019-06-15T15:36:03.083Z,4.40
2019-06-15T15:38:50.871Z,1.10
2019-06-15T15:41:38.635Z,0.90
2019-06-15T15:44:27.057Z,1.20
2019-06-15T15:47:16.220Z,1.13
2019-06-15T15:50:26.410Z,3.23
2019-06-15T15:53:15.619Z,3.50
2019-06-15T15:56:03.368Z,1.30
2019-06-15T15:58:51.176Z,2.53
2019-06-15T16:01:38.957Z,10.00
2019-06-15T16:04:19.455Z,4.10
2019-06-15T16:07:00.146Z,1.30
2019-06-15T16:09:41.089Z,1.67
2019-06-15T16:12:21.984Z,1.37
2019-06-15T16:15:02.733Z,3.53
2019-06-15T16:17:46.349Z,1.83
2019-06-15T16:20:26.615Z,2.50
2019-06-15T16:23:07.874Z,3.43
2019-06-15T16:25:48.544Z,2.60
2019-06-15T16:28:29.463Z,1.80
2019-06-15T16:31:13.864Z,1.27
2019-06-15T16:33:53.351Z,2.20
2019-06-15T16:36:36.331Z,1.13
2019-06-15T16:39:17.081Z,3.43
2019-06-15T16:41:57.759Z,2.30
2019-06-15T16:44:38.307Z,3.50
2019-06-15T16:47:19.042Z,2.60
2019-06-15T16:50:00.103Z,5.90
2019-06-15T16:52:40.768Z,1.87
2019-06-15T16:55:21.641Z,6.00
2019-06-15T16:58:02.283Z,1.70
2019-06-15T17:00:43.170Z,3.50
2019-06-15T17:03:26.102Z,2.60
2019-06-15T17:06:07.291Z,12.70
2019-06-15T17:08:47.753Z,3.73
2019-06-15T17:11:28.801Z,1.40
2019-06-15T17:14:09.707Z,2.70
2019-06-15T17:16:50.694Z,3.40
2019-06-15T17:19:19.169Z,5.93
2019-06-15T17:22:18.638Z,1.30
2019-06-15T17:24:56.629Z,1.63
2019-06-15T17:27:46.854Z,3.00
2019-06-15T17:30:33.969Z,1.93
2019-06-15T17:33:34.205Z,1.50
2019-06-15T17:36:11.255Z,8.50
2019-06-15T17:38:59.019Z,3.03
2019-06-15T17:41:47.388Z,2.23
2019-06-15T17:44:36.993Z,2.10
2019-06-15T17:47:26.336Z,1.50
2019-06-15T17:50:17.092Z,3.33
2019-06-15T17:53:06.951Z,2.53
2019-06-15T17:55:56.084Z,3.90
2019-06-15T17:58:46.384Z,4.20
2019-06-15T18:01:36.265Z,2.17
2019-06-15T18:04:16.681Z,1.93
2019-06-15T18:06:57.981Z,7.17
2019-06-15T18:09:38.239Z,6.77
2019-06-15T18:12:19.037Z,4.00
2019-06-15T18:14:59.880Z,1.73
2019-06-15T18:17:40.297Z,1.40
2019-06-15T18:20:21.466Z,4.80
2019-06-15T18:23:02.507Z,2.27
2019-06-15T18:25:43.180Z,9.07
2019-06-15T18:28:26.313Z,9.23
2019-06-15T18:31:06.779Z,1.87
2019-06-15T18:33:47.434Z,1.63
2019-06-15T18:36:27.734Z,4.47
2019-06-15T18:39:08.532Z,6.93
2019-06-15T18:41:49.202Z,3.50
2019-06-15T18:44:30.274Z,5.17
2019-06-15T18:47:10.820Z,4.87
2019-06-15T18:49:51.438Z,1.50
2019-06-15T18:52:33.139Z,1.53
2019-06-15T18:55:13.737Z,1.67
2019-06-15T18:57:56.677Z,8.83
2019-06-15T19:00:37.264Z,3.13
2019-06-15T19:03:17.818Z,3.80
2019-06-15T19:05:58.637Z,5.73
2019-06-15T19:08:39.391Z,1.70
2019-06-15T19:11:19.998Z,3.57
2019-06-15T19:14:00.778Z,1.93
2019-06-15T19:16:41.380Z,7.80
2019-06-15T19:19:21.803Z,3.80
2019-06-15T19:22:02.358Z,10.30
2019-06-15T19:24:42.932Z,6.70
2019-06-15T19:27:25.964Z,2.40
2019-06-15T19:30:07.296Z,2.60
2019-06-15T19:32:36.837Z,2.00
2019-06-15T19:35:26.305Z,3.60
2019-06-15T19:38:16.168Z,5.73
2019-06-15T19:41:06.720Z,4.67
2019-06-15T19:43:53.769Z,7.47
2019-06-15T19:46:41.537Z,5.90
2019-06-15T19:49:10.041Z,3.23
2019-06-15T19:51:57.807Z,3.13
2019-06-15T19:54:45.587Z,3.77
2019-06-15T19:57:36.010Z,3.03
2019-06-15T20:00:22.841Z,7.00
2019-06-15T20:03:06.881Z,8.63
2019-06-15T20:05:46.238Z,5.60
2019-06-15T20:08:26.894Z,3.43
2019-06-15T20:11:07.535Z,3.97
2019-06-15T20:13:48.246Z,4.10
2019-06-15T20:16:29.301Z,4.03
2019-06-15T20:19:10.124Z,3.30
2019-06-15T20:21:50.761Z,5.60
2019-06-15T20:24:31.478Z,9.63
2019-06-15T20:27:12.018Z,3.67
2019-06-15T20:29:52.975Z,5.07
2019-06-15T20:32:33.765Z,8.57
2019-06-15T20:35:20.593Z,5.07
2019-06-15T20:37:57.173Z,6.20
2019-06-15T20:40:37.877Z,4.50
2019-06-15T20:43:07.588Z,2.47
2019-06-15T20:45:56.250Z,5.10
2019-06-15T20:48:47.060Z,10.97
2019-06-15T20:51:37.050Z,9.60
2019-06-15T20:54:24.269Z,5.40
2019-06-15T20:57:12.043Z,5.20
2019-06-15T20:59:59.800Z,4.50
2019-06-15T21:02:40.358Z,7.03
2019-06-15T21:05:34.794Z,3.67
2019-06-15T21:08:06.644Z,7.73
2019-06-15T21:10:46.483Z,6.77
2019-06-15T21:13:26.942Z,13.10
2019-06-15T21:16:07.503Z,8.07
2019-06-15T21:18:48.276Z,5.90
2019-06-15T21:21:16.717Z,3.20
2019-06-15T21:24:06.455Z,4.43
2019-06-15T21:26:56.268Z,4.90
2019-06-15T21:29:43.462Z,4.50
2019-06-15T21:32:31.243Z,4.13
2019-06-15T21:35:19.007Z,5.80
2019-06-15T21:37:47.442Z,3.83
2019-06-15T21:40:36.874Z,4.03
2019-06-15T21:43:26.548Z,3.40
2019-06-15T21:46:16.707Z,3.60
2019-06-15T21:49:03.683Z,6.53
2019-06-15T21:51:51.468Z,5.60
2019-06-15T21:54:39.228Z,4.30
2019-06-15T21:57:27.166Z,5.40
2019-06-15T22:00:36.816Z,3.10
2019-06-15T22:03:17.102Z,4.80
2019-06-15T22:06:03.426Z,4.30
2019-06-15T22:08:38.632Z,3.97
2019-06-15T22:11:26.710Z,3.80
2019-06-15T22:14:17.121Z,4.17
2019-06-15T22:17:06.806Z,4.67
2019-06-15T22:19:56.931Z,3.07
2019-06-15T22:22:46.889Z,3.03
2019-06-15T22:25:35.980Z,5.23
2019-06-15T22:28:23.402Z,7.23
2019-06-15T22:31:11.164Z,7.93
2019-06-15T22:33:58.946Z,10.07
2019-06-15T22:36:47.951Z,4.83
2019-06-15T22:39:37.150Z,4.30
2019-06-15T22:42:06.878Z,4.13
2019-06-15T22:44:56.851Z,5.40
2019-06-15T22:47:46.747Z,6.53
2019-06-15T22:50:36.082Z,4.33
2019-06-15T22:53:26.963Z,5.17
2019-06-15T22:56:13.843Z,3.90
2019-06-15T22:59:01.614Z,10.23
2019-06-15T23:01:49.383Z,10.30
2019-06-15T23:04:29.721Z,2.93
2019-06-15T23:07:10.402Z,6.23
2019-06-15T23:09:38.846Z,4.47
2019-06-15T23:12:26.623Z,4.37
2019-06-15T23:15:14.463Z,3.47
2019-06-15T23:18:02.304Z,4.27
2019-06-15T23:20:50.064Z,5.53
2019-06-15T23:23:37.834Z,5.03
2019-06-15T23:26:25.611Z,8.83
2019-06-15T23:29:13.465Z,6.00
2019-06-15T23:32:01.224Z,4.53
2019-06-15T23:34:49.130Z,8.23
2019-06-15T23:37:37.560Z,6.13
2019-06-15T23:43:36.222Z,4.63
2019-06-15T23:46:26.934Z,4.10
2019-06-15T23:49:16.268Z,11.33
2019-06-15T23:52:03.456Z,4.73
2019-06-15T23:54:51.218Z,3.47
2019-06-15T23:57:19.644Z,4.60
