createdAt,value
2022-09-05T00:02:39.328Z,93.10
2022-09-05T00:05:46.563Z,93.20
2022-09-05T00:08:34.126Z,93.60
2022-09-05T00:11:41.629Z,93.40
2022-09-05T00:14:11.924Z,93.20
2022-09-05T00:17:00.262Z,93.30
2022-09-05T00:24:22.790Z,93.30
2022-09-05T00:24:29.218Z,93.30
2022-09-05T00:25:57.265Z,93.40
2022-09-05T00:28:33.895Z,93.50
2022-09-05T00:31:54.465Z,93.80
2022-09-05T00:34:47.564Z,93.50
2022-09-05T00:37:32.138Z,93.50
2022-09-05T00:40:22.520Z,93.60
2022-09-05T00:42:54.433Z,93.60
2022-09-05T00:45:29.884Z,93.70
2022-09-05T00:48:08.620Z,94.00
2022-09-05T00:50:49.169Z,94.20
2022-09-05T00:53:23.085Z,94.50
2022-09-05T00:56:05.273Z,94.70
2022-09-05T00:58:59.661Z,94.70
2022-09-05T01:01:32.982Z,94.90
2022-09-05T01:04:24.306Z,95.00
2022-09-05T01:07:09.714Z,95.10
2022-09-05T01:09:51.576Z,95.30
2022-09-05T01:12:53.076Z,95.50
2022-09-05T01:15:32.750Z,96.10
2022-09-05T01:18:23.745Z,96.50
2022-09-05T01:21:08.395Z,96.50
2022-09-05T01:23:52.524Z,96.40
2022-09-05T01:26:52.987Z,96.30
2022-09-05T01:29:34.525Z,96.10
2022-09-05T01:32:30.469Z,96.00
2022-09-05T01:35:25.801Z,96.10
2022-09-05T01:37:59.975Z,96.90
2022-09-05T01:40:38.502Z,97.50
2022-09-05T01:43:20.907Z,98.20
2022-09-05T01:45:55.515Z,98.90
2022-09-05T01:48:32.960Z,98.90
2022-09-05T01:51:29.217Z,98.80
2022-09-05T01:54:26.049Z,98.90
2022-09-05T01:57:09.336Z,98.70
2022-09-05T01:59:45.925Z,98.60
2022-09-05T02:02:33.435Z,98.40
2022-09-05T02:05:47.760Z,98.20
2022-09-05T02:08:35.235Z,98.20
2022-09-05T02:11:07.072Z,98.20
2022-09-05T02:13:57.427Z,98.40
2022-09-05T02:16:33.595Z,98.70
2022-09-05T02:19:12.116Z,98.70
2022-09-05T02:21:55.971Z,98.60
2022-09-05T02:24:30.198Z,98.60
2022-09-05T02:27:31.679Z,98.60
2022-09-05T02:30:12.992Z,98.60
2022-09-05T02:32:52.154Z,98.60
2022-09-05T02:35:28.865Z,98.60
2022-09-05T02:39:09.175Z,98.70
2022-09-05T02:45:06.970Z,99.10
2022-09-05T02:45:12.505Z,98.90
2022-09-05T02:46:51.948Z,99.40
2022-09-05T02:50:12.895Z,99.40
2022-09-05T02:57:24.732Z,99.70
2022-09-05T02:57:40.242Z,99.80
2022-09-05T02:59:09.129Z,99.90
2022-09-05T03:02:08.018Z,99.90
2022-09-05T03:05:04.290Z,99.90
2022-09-05T03:08:04.507Z,99.90
2022-09-05T03:11:13.037Z,99.90
2022-09-05T03:14:18.505Z,99.90
2022-09-05T03:17:30.128Z,99.90
2022-09-05T03:20:24.520Z,99.90
2022-09-05T03:23:33.159Z,99.90
2022-09-05T03:26:52.764Z,99.90
2022-09-05T03:29:58.663Z,99.90
2022-09-05T03:33:06.191Z,99.90
2022-09-05T03:36:04.275Z,99.90
2022-09-05T03:39:05.981Z,99.90
2022-09-05T03:41:50.537Z,99.90
2022-09-05T03:44:40.622Z,99.90
2022-09-05T03:47:50.116Z,99.90
2022-09-05T03:57:04.868Z,99.90
2022-09-05T03:57:10.813Z,99.90
2022-09-05T03:57:32.444Z,99.90
2022-09-05T04:00:09.013Z,99.90
2022-09-05T04:08:10.723Z,99.90
2022-09-05T04:08:27.923Z,99.90
2022-09-05T04:08:42.950Z,99.90
2022-09-05T04:11:17.449Z,99.90
2022-09-05T04:13:54.589Z,99.90
2022-09-05T04:16:29.803Z,99.90
2022-09-05T04:19:09.747Z,99.90
2022-09-05T04:21:45.417Z,99.90
2022-09-05T04:24:19.274Z,99.90
2022-09-05T04:27:08.560Z,99.90
2022-09-05T04:29:50.187Z,99.90
2022-09-05T04:32:31.876Z,99.90
2022-09-05T04:35:31.049Z,99.90
2022-09-05T04:38:09.667Z,99.90
2022-09-05T04:40:46.124Z,99.90
2022-09-05T04:43:23.219Z,99.90
2022-09-05T04:45:54.637Z,99.90
2022-09-05T04:48:29.797Z,99.90
2022-09-05T04:51:06.438Z,99.90
2022-09-05T04:53:58.153Z,99.90
2022-09-05T04:56:29.778Z,99.90
2022-09-05T05:00:47.034Z,99.90
2022-09-05T05:06:04.194Z,99.90
2022-09-05T05:06:17.931Z,99.90
2022-09-05T05:07:45.873Z,99.90
2022-09-05T05:11:21.314Z,99.90
2022-09-05T05:18:01.553Z,99.90
2022-09-05T05:18:14.075Z,99.90
2022-09-05T05:19:18.586Z,99.90
2022-09-05T05:21:55.496Z,98.90
2022-09-05T05:24:28.014Z,97.00
2022-09-05T05:27:05.206Z,94.70
2022-09-05T05:29:44.787Z,93.00
2022-09-05T05:32:44.881Z,91.70
2022-09-05T05:35:11.926Z,90.70
2022-09-05T05:37:45.606Z,88.20
2022-09-05T05:40:22.886Z,85.30
2022-09-05T05:42:51.553Z,82.80
2022-09-05T05:45:25.852Z,78.70
2022-09-05T05:48:00.458Z,75.40
2022-09-05T05:50:36.416Z,73.70
2022-09-05T05:53:43.215Z,71.00
2022-09-05T05:56:40.137Z,68.10
2022-09-05T05:59:56.797Z,65.50
2022-09-05T06:03:24.914Z,63.70
2022-09-05T06:06:23.887Z,63.10
2022-09-05T06:14:48.780Z,61.60
2022-09-05T06:14:57.619Z,60.30
2022-09-05T06:16:41.437Z,59.30
2022-09-05T06:22:04.921Z,58.40
2022-09-05T06:23:28.054Z,56.80
2022-09-05T06:26:41.031Z,55.30
2022-09-05T06:29:38.053Z,54.50
2022-09-05T06:32:22.082Z,54.60
2022-09-05T06:35:20.066Z,53.90
2022-09-05T06:38:03.157Z,51.80
2022-09-05T06:40:38.899Z,51.60
2022-09-05T06:43:19.481Z,50.90
2022-09-05T06:46:05.580Z,49.80
2022-09-05T06:49:33.458Z,48.50
2022-09-05T06:52:27.873Z,47.70
2022-09-05T06:55:22.967Z,47.20
2022-09-05T06:58:26.835Z,46.30
2022-09-05T07:00:57.856Z,45.60
2022-09-05T07:03:56.128Z,45.10
2022-09-05T07:07:01.888Z,44.00
2022-09-05T07:09:30.728Z,44.00
2022-09-05T07:12:13.537Z,44.00
2022-09-05T07:14:53.026Z,43.60
2022-09-05T07:17:53.602Z,43.20
2022-09-05T07:21:15.822Z,42.80
2022-09-05T07:23:54.823Z,42.90
2022-09-05T07:26:51.795Z,41.40
2022-09-05T07:29:25.288Z,41.70
2022-09-05T07:31:58.387Z,41.00
2022-09-05T07:34:31.233Z,40.20
2022-09-05T07:37:14.201Z,39.80
2022-09-05T07:39:49.085Z,39.30
2022-09-05T07:42:22.024Z,39.10
2022-09-05T07:44:56.734Z,38.90
2022-09-05T07:47:31.173Z,38.20
2022-09-05T07:53:18.684Z,37.80
2022-09-05T07:57:06.017Z,37.60
2022-09-05T07:57:06.274Z,36.90
2022-09-05T07:58:43.993Z,36.30
2022-09-05T08:01:14.672Z,35.70
2022-09-05T08:03:44.568Z,35.30
2022-09-05T08:07:14.302Z,35.40
2022-09-05T08:10:08.118Z,35.10
2022-09-05T08:12:11.412Z,35.00
2022-09-05T08:14:50.685Z,34.80
2022-09-05T08:17:21.594Z,34.30
2022-09-05T08:20:28.691Z,33.80
2022-09-05T08:23:08.896Z,32.30
2022-09-05T08:25:56.806Z,32.00
2022-09-05T08:28:39.163Z,32.00
2022-09-05T08:31:15.065Z,31.70
2022-09-05T08:33:45.187Z,31.20
2022-09-05T08:36:23.220Z,31.00
2022-09-05T08:38:54.266Z,30.00
2022-09-05T08:41:49.437Z,29.90
2022-09-05T08:46:37.186Z,30.10
2022-09-05T08:47:25.810Z,30.00
2022-09-05T08:50:14.133Z,29.40
2022-09-05T08:53:18.681Z,29.10
2022-09-05T08:56:20.606Z,28.40
2022-09-05T08:59:32.458Z,29.00
2022-09-05T09:02:45.995Z,29.20
2022-09-05T09:05:14.113Z,29.00
2022-09-05T09:07:51.119Z,28.80
2022-09-05T09:10:39.590Z,28.40
2022-09-05T09:13:25.029Z,26.90
2022-09-05T09:16:04.705Z,27.30
2022-09-05T09:18:42.354Z,27.50
2022-09-05T09:21:29.555Z,27.30
2022-09-05T09:24:07.954Z,27.10
2022-09-05T09:26:43.752Z,27.00
2022-09-05T09:29:18.026Z,26.70
2022-09-05T09:31:59.963Z,26.20
2022-09-05T09:34:58.236Z,26.40
2022-09-05T09:37:59.562Z,26.00
2022-09-05T09:41:00.483Z,26.70
2022-09-05T09:43:52.584Z,26.90
2022-09-05T09:46:33.682Z,26.90
2022-09-05T09:49:23.787Z,26.50
2022-09-05T09:52:34.074Z,26.00
2022-09-05T09:55:39.176Z,25.90
2022-09-05T09:58:39.787Z,26.30
2022-09-05T10:01:36.455Z,25.90
2022-09-05T10:10:33.151Z,26.20
2022-09-05T10:10:55.365Z,26.50
2022-09-05T10:11:52.036Z,26.50
2022-09-05T10:14:50.743Z,26.20
2022-09-05T10:17:38.718Z,25.70
2022-09-05T10:20:39.398Z,26.30
2022-09-05T10:23:49.581Z,26.00
2022-09-05T10:26:44.343Z,26.20
2022-09-05T10:29:36.467Z,26.30
2022-09-05T10:35:06.164Z,26.50
2022-09-05T10:35:07.488Z,26.40
2022-09-05T10:37:54.237Z,26.30
2022-09-05T10:40:25.572Z,26.30
2022-09-05T10:43:00.385Z,26.20
2022-09-05T10:45:40.057Z,26.30
2022-09-05T10:48:16.346Z,26.40
2022-09-05T10:50:49.236Z,26.60
2022-09-05T10:53:31.134Z,26.80
2022-09-05T10:56:14.271Z,26.90
2022-09-05T11:02:16.401Z,27.20
2022-09-05T11:02:29.926Z,27.60
2022-09-05T11:05:00.634Z,28.10
2022-09-05T11:07:39.591Z,28.40
2022-09-05T11:10:17.311Z,28.70
2022-09-05T11:13:01.998Z,28.50
2022-09-05T11:15:37.120Z,28.10
2022-09-05T11:18:23.173Z,27.50
2022-09-05T11:21:08.635Z,27.30
2022-09-05T11:23:41.146Z,27.30
2022-09-05T11:26:31.295Z,27.50
2022-09-05T11:29:06.753Z,28.20
2022-09-05T11:34:18.205Z,28.70
2022-09-05T11:39:48.848Z,29.30
2022-09-05T11:40:06.076Z,29.70
2022-09-05T11:42:17.219Z,29.20
2022-09-05T11:45:11.814Z,29.10
2022-09-05T11:48:20.024Z,29.10
2022-09-05T11:51:33.945Z,29.20
2022-09-05T11:54:44.117Z,29.40
2022-09-05T11:57:36.746Z,30.00
2022-09-05T12:00:33.868Z,30.50
2022-09-05T12:06:30.862Z,30.30
2022-09-05T12:09:06.866Z,29.80
2022-09-05T12:11:53.239Z,29.70
2022-09-05T12:14:42.415Z,28.40
2022-09-05T12:17:43.253Z,27.90
2022-09-05T12:20:22.328Z,27.40
2022-09-05T12:22:58.171Z,28.00
2022-09-05T12:27:44.722Z,27.60
2022-09-05T12:29:33.517Z,26.90
2022-09-05T12:32:55.300Z,27.10
2022-09-05T12:36:08.055Z,26.60
2022-09-05T12:40:25.374Z,25.70
2022-09-05T12:41:35.459Z,31.20
2022-09-05T12:41:38.938Z,26.20
2022-09-05T12:44:40.285Z,25.30
2022-09-05T12:46:25.154Z,25.00
2022-09-05T12:49:07.163Z,24.80
2022-09-05T12:51:46.774Z,24.20
2022-09-05T12:54:33.367Z,25.00
2022-09-05T13:02:09.280Z,24.90
2022-09-05T13:03:09.168Z,25.20
2022-09-05T13:03:27.081Z,24.90
2022-09-05T13:05:54.052Z,24.70
2022-09-05T13:08:24.806Z,24.30
2022-09-05T13:14:47.307Z,24.50
2022-09-05T13:14:52.850Z,24.40
2022-09-05T13:16:42.369Z,24.20
2022-09-05T13:19:32.085Z,24.00
2022-09-05T13:22:03.486Z,23.30
2022-09-05T13:24:37.519Z,23.50
2022-09-05T13:27:14.717Z,23.60
2022-09-05T13:30:40.130Z,23.40
2022-09-05T13:38:04.147Z,23.10
2022-09-05T13:38:30.437Z,23.10
2022-09-05T13:38:48.761Z,22.80
2022-09-05T13:41:28.371Z,22.60
2022-09-05T13:44:25.591Z,23.10
2022-09-05T13:46:58.497Z,23.10
2022-09-05T13:49:33.280Z,22.60
2022-09-05T13:52:26.231Z,23.00
2022-09-05T13:55:18.333Z,22.10
2022-09-05T13:57:50.611Z,22.80
2022-09-05T14:00:44.413Z,22.90
2022-09-05T14:03:40.422Z,22.10
2022-09-05T14:06:46.576Z,21.60
2022-09-05T14:09:42.896Z,22.10
2022-09-05T14:12:29.298Z,22.00
2022-09-05T14:15:10.211Z,22.00
2022-09-05T14:17:58.351Z,22.10
2022-09-05T14:20:49.691Z,21.70
2022-09-05T14:23:21.142Z,22.40
2022-09-05T14:25:54.306Z,22.60
2022-09-05T14:28:28.955Z,22.70
2022-09-05T14:33:16.741Z,22.80
2022-09-05T14:37:40.436Z,22.40
2022-09-05T14:37:53.210Z,22.60
2022-09-05T14:40:29.550Z,22.70
2022-09-05T14:43:24.460Z,23.00
2022-09-05T14:46:13.528Z,23.80
2022-09-05T14:48:57.796Z,23.50
2022-09-05T14:51:43.036Z,24.00
2022-09-05T15:00:38.663Z,25.00
2022-09-05T15:02:51.203Z,25.40
2022-09-05T15:03:04.938Z,25.60
2022-09-05T15:05:41.860Z,26.00
2022-09-05T15:08:30.539Z,26.40
2022-09-05T15:12:23.540Z,27.00
2022-09-05T15:14:01.488Z,27.40
2022-09-05T15:16:31.279Z,27.80
2022-09-05T15:19:01.143Z,28.60
2022-09-05T15:21:35.284Z,28.80
2022-09-05T15:24:21.463Z,29.00
2022-09-05T15:26:53.063Z,29.40
2022-09-05T15:29:25.726Z,29.90
2022-09-05T15:32:09.121Z,30.50
2022-09-05T15:34:40.217Z,31.40
2022-09-05T15:37:32.954Z,31.90
2022-09-05T15:40:04.084Z,32.30
2022-09-05T15:42:38.211Z,32.50
2022-09-05T15:45:10.978Z,32.60
2022-09-05T15:47:47.348Z,32.90
2022-09-05T15:50:26.369Z,33.10
2022-09-05T15:52:56.133Z,33.20
2022-09-05T15:55:26.302Z,33.40
2022-09-05T15:57:57.685Z,33.70
2022-09-05T16:00:41.939Z,33.80
2022-09-05T16:08:17.047Z,33.90
2022-09-05T16:10:36.896Z,34.10
2022-09-05T16:10:37.382Z,34.40
2022-09-05T16:12:17.027Z,34.90
2022-09-05T16:15:07.189Z,35.00
2022-09-05T16:23:13.618Z,35.40
2022-09-05T16:23:31.184Z,35.60
2022-09-05T16:23:40.771Z,35.70
2022-09-05T16:26:14.183Z,36.50
2022-09-05T16:28:58.703Z,37.10
2022-09-05T16:31:35.470Z,37.30
2022-09-05T16:34:08.480Z,37.40
2022-09-05T16:37:08.012Z,38.00
2022-09-05T16:39:43.626Z,38.10
2022-09-05T16:42:18.356Z,38.30
2022-09-05T16:44:52.620Z,38.60
2022-09-05T16:47:25.675Z,38.90
2022-09-05T16:50:04.540Z,39.40
2022-09-05T16:52:53.272Z,39.70
2022-09-05T16:55:32.915Z,40.00
2022-09-05T16:58:14.214Z,40.40
2022-09-05T17:01:02.685Z,40.50
2022-09-05T17:03:42.153Z,40.60
2022-09-05T17:06:26.249Z,40.90
2022-09-05T17:09:12.238Z,41.10
2022-09-05T17:11:52.406Z,41.90
2022-09-05T17:14:35.097Z,41.50
2022-09-05T17:17:19.717Z,41.70
2022-09-05T17:20:05.972Z,41.70
2022-09-05T17:24:46.483Z,42.40
2022-09-05T17:29:36.537Z,42.00
2022-09-05T17:29:50.646Z,42.00
2022-09-05T17:31:56.926Z,42.30
2022-09-05T17:34:49.594Z,42.40
2022-09-05T17:37:44.374Z,42.50
2022-09-05T17:40:57.235Z,42.70
2022-09-05T17:43:29.634Z,43.10
2022-09-05T17:46:21.278Z,43.10
2022-09-05T17:49:19.393Z,43.30
2022-09-05T17:52:22.983Z,43.40
2022-09-05T17:54:54.087Z,43.90
2022-09-05T17:57:44.222Z,43.80
2022-09-05T18:01:00.466Z,43.90
2022-09-05T18:04:16.054Z,44.40
2022-09-05T18:07:00.683Z,44.40
2022-09-05T18:09:59.054Z,44.50
2022-09-05T18:13:11.819Z,44.80
2022-09-05T18:16:07.785Z,45.00
2022-09-05T18:19:08.879Z,45.30
2022-09-05T18:21:42.237Z,45.60
2022-09-05T18:24:24.270Z,45.80
2022-09-05T18:26:56.119Z,46.60
2022-09-05T18:29:58.272Z,46.10
2022-09-05T18:32:42.452Z,46.00
2022-09-05T18:35:37.129Z,47.00
2022-09-05T18:38:17.394Z,47.20
2022-09-05T18:40:53.332Z,47.20
2022-09-05T18:43:34.928Z,47.30
2022-09-05T18:46:14.167Z,47.60
2022-09-05T18:48:59.651Z,47.70
2022-09-05T18:51:48.353Z,47.60
2022-09-05T18:54:20.194Z,47.70
2022-09-05T18:57:19.932Z,47.90
2022-09-05T18:59:51.543Z,47.90
2022-09-05T19:02:28.692Z,47.90
2022-09-05T19:05:38.456Z,47.80
2022-09-05T19:08:28.927Z,48.10
2022-09-05T19:11:09.197Z,48.10
2022-09-05T19:14:14.237Z,48.00
2022-09-05T19:16:47.807Z,48.20
2022-09-05T19:19:19.435Z,48.20
2022-09-05T19:22:36.034Z,48.20
2022-09-05T19:24:46.905Z,48.50
2022-09-05T19:27:58.750Z,48.60
2022-09-05T19:36:52.006Z,48.60
2022-09-05T19:37:06.264Z,48.50
2022-09-05T19:37:08.707Z,49.00
2022-09-05T19:40:23.951Z,49.30
2022-09-05T19:47:33.695Z,49.50
2022-09-05T19:47:40.057Z,49.60
2022-09-05T19:47:50.994Z,49.50
2022-09-05T19:50:11.499Z,50.00
2022-09-05T19:52:40.857Z,50.50
2022-09-05T19:55:21.985Z,51.20
2022-09-05T19:58:14.881Z,50.70
2022-09-05T20:00:45.954Z,51.10
2022-09-05T20:03:39.226Z,51.00
2022-09-05T20:06:28.718Z,51.10
2022-09-05T20:09:10.902Z,50.90
2022-09-05T20:11:46.236Z,51.10
2022-09-05T20:14:23.811Z,51.30
2022-09-05T20:16:55.944Z,51.10
2022-09-05T20:19:31.826Z,51.30
2022-09-05T20:22:47.719Z,51.30
2022-09-05T20:25:06.763Z,51.50
2022-09-05T20:27:35.175Z,51.40
2022-09-05T20:30:05.546Z,51.40
2022-09-05T20:32:40.459Z,51.60
2022-09-05T20:39:01.011Z,51.80
2022-09-05T20:43:12.338Z,51.60
2022-09-05T20:43:31.859Z,51.80
2022-09-05T20:44:19.273Z,51.80
2022-09-05T20:50:48.371Z,51.80
2022-09-05T20:54:20.950Z,52.00
2022-09-05T20:54:27.561Z,52.10
2022-09-05T20:55:41.205Z,52.20
2022-09-05T20:58:12.689Z,52.10
2022-09-05T21:01:02.442Z,52.20
2022-09-05T21:03:38.215Z,52.80
2022-09-05T21:06:33.545Z,52.40
2022-09-05T21:09:22.492Z,52.60
2022-09-05T21:11:56.497Z,52.50
2022-09-05T21:14:28.210Z,52.60
2022-09-05T21:17:00.661Z,52.70
2022-09-05T21:19:31.585Z,52.80
2022-09-05T21:22:04.656Z,52.80
2022-09-05T21:24:34.786Z,53.00
2022-09-05T21:27:17.695Z,53.20
2022-09-05T21:29:48.267Z,53.40
2022-09-05T21:32:37.905Z,53.40
2022-09-05T21:35:33.809Z,53.50
2022-09-05T21:37:56.651Z,53.70
2022-09-05T21:40:26.668Z,53.60
2022-09-05T21:47:33.548Z,53.70
2022-09-05T21:47:48.043Z,53.60
2022-09-05T21:48:37.807Z,53.60
2022-09-05T21:51:08.891Z,53.60
2022-09-05T21:56:35.976Z,53.60
2022-09-05T21:59:27.856Z,53.70
2022-09-05T21:59:40.081Z,53.70
2022-09-05T22:02:11.512Z,53.80
2022-09-05T22:04:41.532Z,53.70
2022-09-05T22:07:32.439Z,53.80
2022-09-05T22:10:04.242Z,53.80
2022-09-05T22:12:36.133Z,53.80
2022-09-05T22:15:26.851Z,53.80
2022-09-05T22:18:16.536Z,53.80
2022-09-05T22:20:46.113Z,53.80
2022-09-05T22:23:20.394Z,53.90
2022-09-05T22:25:48.744Z,53.90
2022-09-05T22:28:28.805Z,54.10
2022-09-05T22:31:07.693Z,54.10
2022-09-05T22:33:36.637Z,54.20
2022-09-05T22:36:05.379Z,54.30
2022-09-05T22:38:34.164Z,54.30
2022-09-05T22:41:06.115Z,54.40
2022-09-05T22:43:36.065Z,54.50
2022-09-05T22:46:04.690Z,54.60
2022-09-05T22:48:33.240Z,54.70
2022-09-05T22:51:01.634Z,54.80
2022-09-05T22:53:29.915Z,54.90
2022-09-05T22:56:00.345Z,54.90
2022-09-05T22:58:29.676Z,55.00
2022-09-05T23:01:02.228Z,55.10
2022-09-05T23:03:30.805Z,55.20
2022-09-05T23:06:03.579Z,55.40
2022-09-05T23:08:32.372Z,55.40
2022-09-05T23:11:07.311Z,55.50
2022-09-05T23:13:35.693Z,55.50
2022-09-05T23:16:05.798Z,55.60
2022-09-05T23:18:34.555Z,55.70
2022-09-05T23:21:02.984Z,55.80
2022-09-05T23:23:31.479Z,56.00
2022-09-05T23:26:01.600Z,56.00
2022-09-05T23:28:29.812Z,56.00
2022-09-05T23:31:01.375Z,56.00
2022-09-05T23:33:31.532Z,56.40
2022-09-05T23:36:03.385Z,56.30
2022-09-05T23:38:32.000Z,56.90
2022-09-05T23:41:01.493Z,56.30
2022-09-05T23:43:30.067Z,56.50
2022-09-05T23:45:58.369Z,56.60
2022-09-05T23:48:27.293Z,56.70
2022-09-05T23:50:57.563Z,56.80
2022-09-05T23:53:26.018Z,56.90
2022-09-05T23:55:54.287Z,57.10
2022-09-05T23:58:23.029Z,57.10
