createdAt,value
2017-07-27T14:44:37.507Z,1292
2017-07-27T14:45:39.060Z,1428
2017-07-27T14:46:40.443Z,1544
2017-07-27T14:47:42.081Z,1648
2017-07-27T14:48:43.536Z,1740
2017-07-27T14:49:44.950Z,1836
2017-07-27T14:50:46.407Z,1904
2017-07-27T14:51:47.958Z,1952
2017-07-27T14:52:49.469Z,2012
2017-07-27T14:53:51.088Z,2044
2017-07-27T14:54:52.803Z,2000
2017-07-27T14:55:54.575Z,1940
2017-07-27T14:56:56.438Z,1888
2017-07-27T14:57:58.043Z,1812
2017-07-27T14:58:59.864Z,1756
2017-07-27T15:00:01.592Z,1744
2017-07-27T15:01:03.339Z,1752
2017-07-27T15:02:05.049Z,1780
2017-07-27T15:03:06.782Z,1796
2017-07-27T15:04:08.453Z,1832
2017-07-27T15:05:10.173Z,1876
2017-07-27T15:06:11.889Z,1924
2017-07-27T15:07:13.597Z,1952
2017-07-27T15:08:15.324Z,1992
2017-07-27T15:09:17.041Z,1988
2017-07-27T15:10:18.735Z,1992
2017-07-27T15:11:20.528Z,1956
2017-07-27T15:12:22.188Z,1908
2017-07-27T15:13:24.109Z,1916
2017-07-27T15:14:25.923Z,1960
2017-07-27T15:15:27.755Z,1940
2017-07-27T15:16:29.581Z,1908
2017-07-27T15:17:31.809Z,1920
2017-07-27T15:18:33.564Z,1928
2017-07-27T15:19:42.653Z,1916
2017-07-27T15:20:44.326Z,1768
2017-07-27T15:21:46.220Z,1660
2017-07-27T15:22:48.031Z,1592
2017-07-27T15:23:49.738Z,1644
2017-07-27T15:24:51.451Z,1692
2017-07-27T15:25:53.166Z,1776
2017-07-27T15:26:54.900Z,1812
2017-07-27T15:27:56.501Z,1844
2017-07-27T15:28:58.181Z,1840
2017-07-27T15:29:59.803Z,1840
2017-07-27T15:31:01.473Z,1796
2017-07-27T15:32:03.206Z,1788
2017-07-27T15:33:04.921Z,1696
2017-07-27T15:34:06.670Z,1608
2017-07-27T15:35:08.314Z,1544
2017-07-27T15:36:10.024Z,1532
2017-07-27T15:37:11.880Z,1496
2017-07-27T15:38:13.492Z,1456
2017-07-27T15:39:15.090Z,1428
2017-07-27T15:40:16.707Z,1568
2017-07-27T15:41:18.479Z,1600
2017-07-27T15:42:20.252Z,1488
2017-07-27T15:43:21.927Z,1372
2017-07-27T15:44:23.668Z,1352
2017-07-27T15:45:25.274Z,1212
2017-07-27T15:46:26.810Z,1172
2017-07-27T15:47:28.444Z,1260
2017-07-27T15:48:29.990Z,1300
2017-07-27T15:49:31.602Z,1220
2017-07-27T15:50:33.257Z,1200
2017-07-27T15:51:34.950Z,840
2017-07-27T15:52:36.830Z,1128
2017-07-27T15:53:38.480Z,1116
2017-07-27T15:54:40.065Z,1120
2017-07-27T15:55:41.754Z,1156
2017-07-27T15:56:43.326Z,1200
2017-07-27T15:57:45.030Z,1268
2017-07-27T15:58:46.623Z,1400
2017-07-27T15:59:48.289Z,1456
2017-07-27T16:00:49.843Z,1428
2017-07-27T16:01:51.632Z,1464
2017-07-27T16:02:53.357Z,1400
2017-07-27T16:03:55.032Z,1352
2017-07-27T16:04:56.656Z,1324
2017-07-27T16:05:58.332Z,1352
2017-07-27T16:07:00.086Z,1396
2017-07-27T16:08:01.887Z,1460
2017-07-27T16:09:03.659Z,1416
2017-07-27T16:10:05.328Z,1324
2017-07-27T16:11:06.984Z,1232
2017-07-27T16:12:08.654Z,1192
2017-07-27T16:13:10.332Z,1164
2017-07-27T16:14:11.932Z,1132
2017-07-27T16:15:13.726Z,1084
2017-07-27T16:16:15.460Z,1048
2017-07-27T16:17:17.042Z,1080
2017-07-27T16:18:18.763Z,1168
2017-07-27T16:19:20.338Z,1312
2017-07-27T16:20:21.981Z,1324
2017-07-27T16:21:23.560Z,1376
2017-07-27T16:22:25.246Z,1444
2017-07-27T16:23:26.877Z,1500
2017-07-27T16:24:28.599Z,1468
2017-07-27T16:25:30.309Z,1312
2017-07-27T16:26:31.941Z,1224
2017-07-27T16:27:33.720Z,1132
2017-07-27T16:28:35.380Z,1032
2017-07-27T16:29:37.141Z,960
2017-07-27T16:30:38.797Z,888
2017-07-27T16:31:40.567Z,828
2017-07-27T16:32:42.217Z,820
2017-07-27T16:33:44.034Z,840
2017-07-27T16:34:45.680Z,900
2017-07-27T16:35:47.295Z,912
2017-07-27T16:36:48.904Z,956
2017-07-27T16:37:50.495Z,996
2017-07-27T16:38:52.517Z,1016
2017-07-27T16:39:54.084Z,968
2017-07-27T16:40:55.793Z,980
2017-07-27T16:41:57.381Z,964
2017-07-27T16:42:58.995Z,920
2017-07-27T16:44:00.636Z,892
2017-07-27T16:45:02.313Z,924
2017-07-27T16:46:03.945Z,964
2017-07-27T16:47:05.631Z,932
2017-07-27T16:48:07.335Z,896
2017-07-27T16:49:08.965Z,856
2017-07-27T16:50:10.590Z,868
2017-07-27T16:51:12.368Z,872
2017-07-27T16:52:13.990Z,824
2017-07-27T16:53:15.752Z,864
2017-07-27T16:54:17.459Z,876
2017-07-27T16:55:19.105Z,884
2017-07-27T16:56:20.892Z,848
2017-07-27T16:57:22.524Z,848
2017-07-27T16:58:24.170Z,792
2017-07-27T16:59:25.872Z,752
2017-07-27T17:00:27.653Z,772
2017-07-27T17:01:29.285Z,704
2017-07-27T17:02:30.827Z,700
2017-07-27T17:03:32.569Z,724
2017-07-27T17:04:34.292Z,780
2017-07-27T17:05:35.905Z,860
2017-07-27T17:06:37.571Z,724
2017-07-27T17:07:39.235Z,908
2017-07-27T17:08:40.834Z,672
2017-07-27T17:09:42.642Z,776
2017-07-27T17:10:44.248Z,692
2017-07-27T17:11:45.950Z,664
2017-07-27T17:12:47.759Z,688
2017-07-27T17:13:49.454Z,708
2017-07-27T17:14:51.091Z,652
2017-07-27T17:15:52.688Z,628
2017-07-27T17:16:54.477Z,684
2017-07-27T17:17:56.081Z,660
2017-07-27T17:18:57.727Z,716
2017-07-27T17:19:59.577Z,732
2017-07-27T17:21:01.305Z,736
2017-07-27T17:22:02.870Z,720
2017-07-27T17:23:04.502Z,660
2017-07-27T17:24:06.537Z,672
2017-07-27T17:25:08.100Z,680
2017-07-27T17:26:09.832Z,664
2017-07-27T17:27:11.544Z,692
2017-07-27T17:28:13.229Z,668
2017-07-27T17:29:15.006Z,652
2017-07-27T17:30:16.672Z,704
2017-07-27T17:31:18.403Z,696
2017-07-27T17:32:20.202Z,672
2017-07-27T17:33:21.911Z,688
2017-07-27T17:34:23.720Z,720
2017-07-27T17:35:25.309Z,736
2017-07-27T17:36:27.049Z,728
2017-07-27T17:37:28.946Z,712
2017-07-27T17:38:30.898Z,704
2017-07-27T17:39:32.783Z,684
2017-07-27T17:40:34.485Z,672
2017-07-27T17:41:36.303Z,652
2017-07-27T17:42:38.030Z,616
2017-07-27T17:43:39.897Z,580
2017-07-27T17:44:41.786Z,564
2017-07-27T17:45:43.584Z,552
2017-07-27T17:46:45.361Z,536
2017-07-27T17:47:46.985Z,492
2017-07-27T17:48:48.776Z,472
2017-07-27T17:49:50.590Z,456
2017-07-27T17:50:52.338Z,440
2017-07-27T17:51:54.031Z,436
2017-07-27T17:52:55.763Z,428
2017-07-27T17:53:57.462Z,420
2017-07-27T17:54:59.207Z,420
2017-07-27T17:56:00.884Z,408
2017-07-27T17:57:02.697Z,400
2017-07-27T17:58:04.558Z,392
2017-07-27T17:59:06.264Z,388
2017-07-27T18:00:07.890Z,384
2017-07-27T18:01:09.481Z,392
2017-07-27T18:02:11.139Z,400
2017-07-27T18:03:12.839Z,384
2017-07-27T18:04:14.643Z,384
2017-07-27T18:05:16.408Z,380
2017-07-27T18:06:18.159Z,380
2017-07-27T18:07:19.804Z,384
2017-07-27T18:08:21.505Z,384
2017-07-27T18:09:23.287Z,396
2017-07-27T18:10:25.002Z,400
2017-07-27T18:11:26.636Z,396
2017-07-27T18:12:28.388Z,392
2017-07-27T18:13:30.157Z,396
2017-07-27T18:14:31.983Z,392
2017-07-27T18:15:33.843Z,396
2017-07-27T18:16:35.521Z,400
2017-07-27T18:17:37.271Z,392
2017-07-27T18:18:39.096Z,392
2017-07-27T18:19:40.825Z,388
2017-07-27T18:20:42.566Z,380
2017-07-27T18:21:44.322Z,380
2017-07-27T18:22:46.066Z,372
2017-07-27T18:23:47.809Z,352
2017-07-27T18:24:49.677Z,348
2017-07-27T18:25:51.547Z,348
2017-07-27T18:26:53.281Z,348
2017-07-27T18:27:55.120Z,356
2017-07-27T18:28:56.714Z,356
2017-07-27T18:29:58.477Z,352
2017-07-27T18:31:00.335Z,352
2017-07-27T18:32:02.045Z,356
2017-07-27T18:33:03.667Z,344
2017-07-27T18:34:05.380Z,344
2017-07-27T18:35:06.971Z,336
2017-07-27T18:36:08.670Z,316
2017-07-27T18:37:10.437Z,308
2017-07-27T18:38:12.204Z,304
2017-07-27T18:39:13.980Z,300
2017-07-27T18:40:15.700Z,292
2017-07-27T18:41:17.554Z,284
2017-07-27T18:42:19.357Z,272
2017-07-27T18:43:21.186Z,264
2017-07-27T18:44:23.053Z,252
2017-07-27T18:45:24.681Z,240
2017-07-27T18:46:26.323Z,232
2017-07-27T18:47:28.025Z,228
2017-07-27T18:48:29.720Z,220
2017-07-27T18:49:31.507Z,216
2017-07-27T18:50:33.179Z,204
2017-07-27T18:51:34.897Z,192
2017-07-27T18:52:36.671Z,180
2017-07-27T18:53:38.432Z,176
2017-07-27T18:54:40.138Z,172
2017-07-27T18:55:41.927Z,168
2017-07-27T18:56:43.766Z,168
2017-07-27T18:57:45.628Z,168
2017-07-27T18:58:47.541Z,168
2017-07-27T18:59:49.227Z,168
2017-07-27T19:00:50.979Z,160
2017-07-27T19:01:52.718Z,152
2017-07-27T19:02:54.514Z,144
2017-07-27T19:03:56.378Z,136
2017-07-27T19:04:58.422Z,128
2017-07-27T19:06:00.461Z,124
2017-07-27T19:07:02.407Z,120
2017-07-27T19:08:04.143Z,116
2017-07-27T19:09:05.975Z,108
2017-07-27T19:10:07.793Z,100
2017-07-27T19:11:09.569Z,100
2017-07-27T19:12:11.423Z,92
2017-07-27T19:13:13.148Z,92
2017-07-27T19:14:15.085Z,84
2017-07-27T19:15:17.048Z,84
2017-07-27T19:16:18.880Z,76
2017-07-27T19:17:20.700Z,72
2017-07-27T19:18:22.599Z,68
2017-07-27T19:19:24.352Z,60
2017-07-27T19:20:26.273Z,52
2017-07-27T19:21:28.028Z,52
2017-07-27T19:22:29.820Z,48
2017-07-27T19:23:31.537Z,44
2017-07-27T19:24:33.372Z,40
2017-07-27T19:25:35.202Z,36
2017-07-27T19:26:36.927Z,32
2017-07-27T19:27:38.652Z,32
2017-07-27T19:28:40.326Z,28
2017-07-27T19:29:42.010Z,28
2017-07-27T19:30:43.645Z,28
2017-07-27T19:31:45.421Z,24
2017-07-27T19:32:47.049Z,20
2017-07-27T19:33:48.878Z,20
2017-07-27T19:34:50.499Z,16
2017-07-27T19:35:52.315Z,16
2017-07-27T19:36:54.012Z,12
2017-07-27T19:37:55.760Z,16
2017-07-27T19:38:57.558Z,16
2017-07-27T19:39:59.316Z,12
2017-07-27T19:41:00.994Z,12
2017-07-27T19:42:02.735Z,8
2017-07-27T19:43:04.553Z,8
2017-07-27T19:44:06.215Z,8
2017-07-27T19:45:07.914Z,8
2017-07-27T19:46:09.652Z,4
2017-07-27T19:47:11.476Z,8
2017-07-27T19:48:13.198Z,4
2017-07-27T19:49:14.852Z,4
2017-07-27T19:50:16.546Z,8
2017-07-27T19:51:18.292Z,4
2017-07-27T19:52:19.836Z,4
2017-07-27T19:53:21.748Z,0
2017-07-27T19:54:23.615Z,4
2017-07-27T19:55:25.296Z,4
2017-07-27T19:56:27.027Z,0
2017-07-27T19:57:28.638Z,0
2017-07-27T19:58:30.411Z,4
2017-07-27T19:59:32.188Z,4
2017-07-27T20:00:34.156Z,4
2017-07-27T20:01:35.917Z,0
2017-07-27T20:02:37.651Z,0
2017-07-27T20:03:39.454Z,0
2017-07-27T20:04:41.160Z,0
2017-07-27T20:05:42.920Z,0
2017-07-27T20:06:44.609Z,0
2017-07-27T20:07:46.212Z,0
2017-07-27T20:08:47.829Z,0
2017-07-27T20:09:49.575Z,4
2017-07-27T20:10:51.141Z,4
2017-07-27T20:11:52.819Z,4
2017-07-27T20:12:54.352Z,4
2017-07-27T20:13:55.991Z,4
2017-07-27T20:14:57.565Z,4
2017-07-27T20:15:59.200Z,4
2017-07-27T20:17:00.821Z,4
2017-07-27T20:18:02.419Z,4
2017-07-27T20:19:03.946Z,4
2017-07-27T20:20:05.670Z,4
2017-07-27T20:21:07.419Z,4
2017-07-27T20:22:09.030Z,4
2017-07-27T20:23:10.695Z,4
2017-07-27T20:24:12.234Z,4
2017-07-27T20:25:13.771Z,0
2017-07-27T20:26:15.384Z,4
2017-07-27T20:27:16.948Z,4
2017-07-27T20:28:18.563Z,0
2017-07-27T20:29:20.172Z,0
2017-07-27T20:30:21.852Z,4
2017-07-27T20:31:23.412Z,4
2017-07-27T20:32:25.034Z,4
2017-07-27T20:33:26.641Z,4
2017-07-27T20:34:28.208Z,0
2017-07-27T20:35:29.887Z,4
2017-07-27T20:36:31.499Z,0
2017-07-27T20:37:33.075Z,4
2017-07-27T20:38:34.692Z,0
2017-07-27T20:39:36.248Z,0
2017-07-27T20:40:37.889Z,0
2017-07-27T20:41:39.528Z,4
2017-07-27T20:42:41.078Z,0
2017-07-27T20:43:42.696Z,0
2017-07-27T20:44:44.242Z,0
2017-07-27T20:45:45.824Z,0
2017-07-27T20:46:47.463Z,4
2017-07-27T20:47:49.029Z,0
2017-07-27T20:48:50.612Z,0
2017-07-27T20:49:52.398Z,0
2017-07-27T20:50:54.084Z,0
2017-07-27T20:51:55.858Z,0
2017-07-27T20:52:57.579Z,0
2017-07-27T20:53:59.281Z,0
2017-07-27T20:55:00.902Z,0
2017-07-27T20:56:02.588Z,0
2017-07-27T20:57:04.251Z,0
2017-07-27T20:58:05.871Z,0
2017-07-27T20:59:07.554Z,0
2017-07-27T21:00:09.166Z,0
2017-07-27T21:01:10.796Z,0
2017-07-27T21:02:12.420Z,0
2017-07-27T21:03:14.100Z,0
2017-07-27T21:04:15.653Z,0
2017-07-27T21:05:17.333Z,0
2017-07-27T21:06:19.028Z,0
2017-07-27T21:07:20.652Z,0
2017-07-27T21:08:22.284Z,0
2017-07-27T21:09:23.925Z,0
2017-07-27T21:10:25.550Z,0
2017-07-27T21:11:27.114Z,0
2017-07-27T21:12:28.686Z,0
2017-07-27T21:13:30.426Z,0
2017-07-27T21:14:31.937Z,0
2017-07-27T21:15:33.546Z,0
2017-07-27T21:16:35.095Z,0
2017-07-27T21:17:36.691Z,0
2017-07-27T21:18:38.242Z,0
2017-07-27T21:19:39.843Z,0
2017-07-27T21:20:41.410Z,0
2017-07-27T21:21:42.994Z,0
2017-07-27T21:22:44.599Z,0
2017-07-27T21:23:46.147Z,0
2017-07-27T21:24:47.700Z,0
2017-07-27T21:25:49.359Z,0
2017-07-27T21:26:51.000Z,0
2017-07-27T21:27:52.648Z,0
2017-07-27T21:28:54.209Z,0
2017-07-27T21:29:55.786Z,0
2017-07-27T21:30:57.374Z,0
2017-07-27T21:31:58.915Z,0
2017-07-27T21:33:00.524Z,0
2017-07-27T21:34:02.219Z,0
2017-07-27T21:35:03.750Z,0
2017-07-27T21:36:05.299Z,0
2017-07-27T21:37:06.999Z,0
2017-07-27T21:38:08.594Z,0
2017-07-27T21:39:10.247Z,0
2017-07-27T21:40:11.892Z,0
2017-07-27T21:41:13.469Z,0
2017-07-27T21:42:15.028Z,0
2017-07-27T21:43:16.585Z,0
2017-07-27T21:44:18.160Z,0
2017-07-27T21:45:19.805Z,0
2017-07-27T21:46:21.364Z,0
2017-07-27T21:47:22.863Z,0
2017-07-27T21:48:24.432Z,0
2017-07-27T21:49:26.055Z,0
2017-07-27T21:50:27.680Z,0
2017-07-27T21:51:29.311Z,0
2017-07-27T21:52:31.024Z,0
2017-07-27T21:53:32.557Z,0
2017-07-27T21:54:34.173Z,0
2017-07-27T21:55:35.749Z,0
2017-07-27T21:56:37.305Z,0
2017-07-27T21:57:38.856Z,0
2017-07-27T21:58:40.446Z,0
2017-07-27T21:59:42.041Z,0
2017-07-27T22:00:43.628Z,0
2017-07-27T22:01:45.190Z,0
2017-07-27T22:02:46.738Z,0
2017-07-27T22:03:48.267Z,0
2017-07-27T22:04:49.720Z,0
2017-07-27T22:05:51.317Z,0
2017-07-27T22:06:52.924Z,0
2017-07-27T22:07:54.472Z,0
2017-07-27T22:08:56.058Z,0
2017-07-27T22:09:57.682Z,0
2017-07-27T22:10:59.210Z,0
2017-07-27T22:12:00.801Z,0
2017-07-27T22:13:02.441Z,0
2017-07-27T22:14:03.983Z,0
2017-07-27T22:15:05.525Z,0
2017-07-27T22:16:07.077Z,0
2017-07-27T22:17:08.681Z,0
2017-07-27T22:18:10.267Z,0
2017-07-27T22:19:11.868Z,0
2017-07-27T22:20:13.452Z,0
2017-07-27T22:21:15.010Z,0
2017-07-27T22:22:16.571Z,0
2017-07-27T22:23:18.171Z,0
2017-07-27T22:24:19.762Z,0
2017-07-27T22:25:21.338Z,0
2017-07-27T22:26:22.900Z,0
2017-07-27T22:27:24.500Z,0
2017-07-27T22:28:26.120Z,0
2017-07-27T22:29:27.773Z,0
2017-07-27T22:30:29.328Z,0
2017-07-27T22:31:30.906Z,0
2017-07-27T22:32:32.474Z,0
2017-07-27T22:33:34.074Z,0
2017-07-27T22:34:35.671Z,0
2017-07-27T22:35:37.254Z,0
2017-07-27T22:36:38.792Z,0
2017-07-27T22:37:40.487Z,0
2017-07-27T22:38:42.131Z,0
2017-07-27T22:39:43.738Z,0
2017-07-27T22:40:45.360Z,0
2017-07-27T22:41:46.881Z,0
2017-07-27T22:42:48.476Z,0
2017-07-27T22:43:50.020Z,0
2017-07-27T22:44:51.557Z,0
2017-07-27T22:45:53.119Z,0
2017-07-27T22:46:54.669Z,0
2017-07-27T22:47:56.313Z,0
2017-07-27T22:48:57.864Z,0
2017-07-27T22:49:59.544Z,0
2017-07-27T22:51:01.092Z,0
2017-07-27T22:52:02.728Z,0
2017-07-27T22:53:04.313Z,0
2017-07-27T22:54:05.934Z,0
2017-07-27T22:55:07.580Z,0
2017-07-27T22:56:09.200Z,0
2017-07-27T22:57:10.784Z,0
2017-07-27T22:58:12.299Z,0
2017-07-27T22:59:13.832Z,0
2017-07-27T23:00:15.445Z,0
2017-07-27T23:01:17.056Z,0
2017-07-27T23:02:18.588Z,0
2017-07-27T23:03:20.295Z,0
2017-07-27T23:04:21.880Z,0
2017-07-27T23:05:23.435Z,0
2017-07-27T23:06:24.957Z,0
2017-07-27T23:07:26.500Z,0
2017-07-27T23:08:28.098Z,0
2017-07-27T23:09:29.655Z,0
2017-07-27T23:10:31.278Z,0
2017-07-27T23:11:32.820Z,0
2017-07-27T23:12:34.421Z,0
2017-07-27T23:13:35.995Z,0
2017-07-27T23:14:37.572Z,0
2017-07-27T23:15:39.132Z,0
2017-07-27T23:16:40.767Z,0
2017-07-27T23:17:42.279Z,0
2017-07-27T23:18:43.890Z,0
2017-07-27T23:19:45.463Z,0
2017-07-27T23:20:47.060Z,0
2017-07-27T23:21:48.676Z,0
2017-07-27T23:22:50.236Z,0
2017-07-27T23:23:51.773Z,0
2017-07-27T23:24:53.350Z,0
2017-07-27T23:25:54.857Z,0
2017-07-27T23:26:56.413Z,0
2017-07-27T23:27:58.025Z,0
2017-07-27T23:28:59.559Z,0
2017-07-27T23:30:01.284Z,0
2017-07-27T23:31:02.831Z,0
2017-07-27T23:32:04.396Z,0
2017-07-27T23:33:05.968Z,0
2017-07-27T23:34:07.554Z,0
2017-07-27T23:35:09.118Z,0
2017-07-27T23:36:10.749Z,0
2017-07-27T23:37:12.306Z,0
2017-07-27T23:38:13.931Z,0
2017-07-27T23:39:15.501Z,0
2017-07-27T23:40:17.072Z,0
2017-07-27T23:41:18.613Z,0
2017-07-27T23:42:20.175Z,0
2017-07-27T23:43:21.807Z,0
2017-07-27T23:44:23.373Z,0
2017-07-27T23:45:24.903Z,0
2017-07-27T23:46:26.435Z,0
2017-07-27T23:47:28.001Z,0
2017-07-27T23:48:29.559Z,0
2017-07-27T23:49:31.151Z,0
2017-07-27T23:50:32.721Z,0
2017-07-27T23:51:34.320Z,0
2017-07-27T23:52:35.909Z,0
2017-07-27T23:53:37.508Z,0
2017-07-27T23:54:39.143Z,0
2017-07-27T23:55:40.720Z,0
2017-07-27T23:56:42.390Z,0
2017-07-27T23:57:43.939Z,0
2017-07-27T23:58:45.506Z,0
2017-07-27T23:59:47.058Z,0
