createdAt,value
2022-07-25T00:01:20.482Z,7.10
2022-07-25T00:04:09.378Z,6.80
2022-07-25T00:06:57.673Z,6.75
2022-07-25T00:09:43.096Z,6.72
2022-07-25T00:12:28.536Z,6.80
2022-07-25T00:15:14.008Z,7.25
2022-07-25T00:17:59.585Z,7.82
2022-07-25T00:20:45.211Z,7.00
2022-07-25T00:23:30.922Z,7.35
2022-07-25T00:26:17.049Z,6.95
2022-07-25T00:29:02.687Z,7.18
2022-07-25T00:31:48.202Z,8.07
2022-07-25T00:34:34.738Z,7.30
2022-07-25T00:37:19.892Z,7.25
2022-07-25T00:40:05.722Z,8.27
2022-07-25T00:42:51.570Z,6.97
2022-07-25T00:45:37.050Z,8.20
2022-07-25T00:48:22.349Z,7.72
2022-07-25T00:51:08.589Z,6.80
2022-07-25T00:53:54.169Z,7.20
2022-07-25T00:56:39.530Z,7.25
2022-07-25T00:59:24.766Z,6.85
2022-07-25T01:02:10.233Z,7.38
2022-07-25T01:04:57.035Z,7.35
2022-07-25T01:07:42.718Z,6.85
2022-07-25T01:10:29.158Z,7.30
2022-07-25T01:13:15.033Z,7.72
2022-07-25T01:16:00.743Z,7.30
2022-07-25T01:18:46.834Z,7.40
2022-07-25T01:21:32.020Z,7.32
2022-07-25T01:24:17.489Z,7.28
2022-07-25T01:27:03.345Z,7.20
2022-07-25T01:29:48.444Z,7.68
2022-07-25T01:32:35.807Z,6.93
2022-07-25T01:35:21.498Z,6.82
2022-07-25T01:38:06.896Z,7.55
2022-07-25T01:40:52.395Z,7.05
2022-07-25T01:43:37.932Z,7.50
2022-07-25T01:46:23.234Z,6.95
2022-07-25T01:49:08.832Z,7.43
2022-07-25T01:51:53.869Z,7.30
2022-07-25T01:54:39.967Z,7.10
2022-07-25T01:57:30.742Z,6.97
2022-07-25T02:00:16.932Z,7.28
2022-07-25T02:03:20.931Z,8.05
2022-07-25T02:06:07.927Z,7.85
2022-07-25T02:08:53.140Z,8.27
2022-07-25T02:11:38.587Z,7.88
2022-07-25T02:14:24.166Z,8.40
2022-07-25T02:17:09.593Z,8.48
2022-07-25T02:19:55.044Z,6.95
2022-07-25T02:22:40.418Z,8.20
2022-07-25T02:25:25.710Z,8.02
2022-07-25T02:28:11.333Z,7.43
2022-07-25T02:30:56.544Z,8.80
2022-07-25T02:33:42.000Z,8.27
2022-07-25T02:36:27.477Z,8.27
2022-07-25T02:39:13.080Z,7.70
2022-07-25T02:41:58.671Z,7.85
2022-07-25T02:44:43.996Z,8.32
2022-07-25T02:47:29.677Z,8.00
2022-07-25T02:50:15.227Z,7.63
2022-07-25T02:53:00.337Z,7.85
2022-07-25T02:55:45.795Z,7.75
2022-07-25T02:58:31.670Z,7.80
2022-07-25T03:01:17.269Z,8.07
2022-07-25T03:04:02.677Z,7.70
2022-07-25T03:06:48.008Z,7.90
2022-07-25T03:09:33.359Z,7.47
2022-07-25T03:12:18.711Z,7.90
2022-07-25T03:15:04.973Z,8.43
2022-07-25T03:17:50.251Z,8.15
2022-07-25T03:20:35.799Z,7.97
2022-07-25T03:23:21.073Z,7.45
2022-07-25T03:26:06.512Z,8.27
2022-07-25T03:28:51.971Z,7.40
2022-07-25T03:31:37.349Z,8.13
2022-07-25T03:34:22.752Z,7.60
2022-07-25T03:37:08.040Z,7.28
2022-07-25T03:39:53.637Z,7.05
2022-07-25T03:42:39.119Z,7.72
2022-07-25T03:45:24.797Z,7.30
2022-07-25T03:48:10.127Z,7.07
2022-07-25T03:50:56.811Z,7.60
2022-07-25T03:54:00.855Z,7.13
2022-07-25T03:56:48.967Z,7.32
2022-07-25T03:59:34.297Z,7.40
2022-07-25T04:02:19.785Z,7.53
2022-07-25T04:05:09.847Z,7.00
2022-07-25T04:07:55.486Z,7.05
2022-07-25T04:10:40.872Z,6.80
2022-07-25T04:13:27.300Z,6.82
2022-07-25T04:16:15.011Z,7.68
2022-07-25T04:19:07.939Z,7.55
2022-07-25T04:21:53.776Z,8.15
2022-07-25T04:24:39.285Z,7.90
2022-07-25T04:27:24.884Z,7.35
2022-07-25T04:30:11.138Z,7.43
2022-07-25T04:32:56.632Z,7.60
2022-07-25T04:35:42.338Z,6.97
2022-07-25T04:38:27.536Z,6.75
2022-07-25T04:41:12.953Z,7.60
2022-07-25T04:43:58.675Z,7.05
2022-07-25T04:46:44.075Z,6.72
2022-07-25T04:49:29.468Z,7.18
2022-07-25T04:52:14.659Z,7.18
2022-07-25T04:55:00.367Z,7.22
2022-07-25T04:57:47.084Z,6.03
2022-07-25T05:00:32.867Z,6.68
2022-07-25T05:03:18.312Z,5.95
2022-07-25T05:06:03.873Z,6.15
2022-07-25T05:08:49.220Z,5.80
2022-07-25T05:11:34.771Z,5.40
2022-07-25T05:14:20.268Z,5.22
2022-07-25T05:17:06.040Z,5.47
2022-07-25T05:19:51.432Z,5.05
2022-07-25T05:22:36.948Z,5.90
2022-07-25T05:25:22.292Z,5.28
2022-07-25T05:28:07.797Z,5.80
2022-07-25T05:30:53.214Z,13.80
2022-07-25T05:33:38.760Z,6.55
2022-07-25T05:36:24.101Z,6.25
2022-07-25T05:39:09.526Z,5.20
2022-07-25T05:41:55.490Z,5.78
2022-07-25T05:44:41.112Z,6.57
2022-07-25T05:47:26.618Z,6.03
2022-07-25T05:50:11.989Z,6.38
2022-07-25T05:52:57.379Z,6.28
2022-07-25T05:55:42.700Z,7.55
2022-07-25T05:58:30.069Z,5.60
2022-07-25T06:01:16.656Z,5.60
2022-07-25T06:04:02.304Z,5.38
2022-07-25T06:06:51.299Z,7.65
2022-07-25T06:09:36.683Z,6.22
2022-07-25T06:12:24.302Z,5.82
2022-07-25T06:15:12.633Z,6.30
2022-07-25T06:18:07.887Z,5.78
2022-07-25T06:20:53.369Z,5.68
2022-07-25T06:23:39.044Z,6.10
2022-07-25T06:26:24.774Z,5.45
2022-07-25T06:29:10.786Z,5.85
2022-07-25T06:31:56.211Z,6.30
2022-07-25T06:34:41.635Z,5.28
2022-07-25T06:37:27.342Z,6.05
2022-07-25T06:40:12.493Z,6.05
2022-07-25T06:42:58.961Z,5.72
2022-07-25T06:45:47.481Z,5.70
2022-07-25T06:48:33.069Z,5.18
2022-07-25T06:51:18.598Z,5.80
2022-07-25T06:54:04.576Z,5.65
2022-07-25T06:56:50.174Z,6.00
2022-07-25T06:59:35.634Z,5.68
2022-07-25T07:02:20.992Z,5.75
2022-07-25T07:05:06.688Z,6.20
2022-07-25T07:07:52.698Z,6.05
2022-07-25T07:10:40.090Z,6.63
2022-07-25T07:13:25.698Z,6.80
2022-07-25T07:16:11.119Z,5.90
2022-07-25T07:18:56.831Z,5.82
2022-07-25T07:21:42.347Z,6.05
2022-07-25T07:24:28.700Z,5.85
2022-07-25T07:27:14.183Z,6.53
2022-07-25T07:29:59.841Z,6.57
2022-07-25T07:32:45.354Z,5.80
2022-07-25T07:35:30.803Z,6.22
2022-07-25T07:38:21.570Z,6.25
2022-07-25T07:41:06.936Z,6.38
2022-07-25T07:43:52.270Z,5.43
2022-07-25T07:46:37.645Z,6.18
2022-07-25T07:49:22.937Z,5.55
2022-07-25T07:52:08.630Z,6.30
2022-07-25T07:55:12.387Z,5.97
2022-07-25T07:57:59.568Z,5.75
2022-07-25T08:00:47.089Z,5.68
2022-07-25T08:03:32.439Z,6.25
2022-07-25T08:06:18.408Z,5.60
2022-07-25T08:09:04.497Z,5.85
2022-07-25T08:11:49.936Z,5.90
2022-07-25T08:14:35.376Z,6.70
2022-07-25T08:17:26.485Z,6.13
2022-07-25T08:20:35.684Z,5.95
2022-07-25T08:23:19.906Z,6.03
2022-07-25T08:26:05.687Z,5.60
2022-07-25T08:29:04.915Z,6.28
2022-07-25T08:31:50.546Z,6.20
2022-07-25T08:34:35.947Z,6.55
2022-07-25T08:37:21.354Z,6.38
2022-07-25T08:40:07.325Z,6.15
2022-07-25T08:42:54.901Z,5.82
2022-07-25T08:45:45.889Z,6.03
2022-07-25T08:48:31.582Z,6.18
2022-07-25T08:51:17.203Z,6.30
2022-07-25T08:54:04.668Z,6.30
2022-07-25T08:56:51.923Z,6.50
2022-07-25T08:59:37.405Z,6.28
2022-07-25T09:02:22.758Z,6.50
2022-07-25T09:05:09.370Z,6.55
2022-07-25T09:07:56.346Z,5.93
2022-07-25T09:10:47.546Z,6.28
2022-07-25T09:13:38.432Z,6.00
2022-07-25T09:16:30.552Z,6.68
2022-07-25T09:19:24.152Z,6.25
2022-07-25T09:22:10.235Z,5.90
2022-07-25T09:24:55.793Z,6.45
2022-07-25T09:27:41.527Z,6.43
2022-07-25T09:30:27.059Z,6.65
2022-07-25T09:33:12.517Z,6.30
2022-07-25T09:35:58.425Z,6.72
2022-07-25T09:39:01.888Z,6.40
2022-07-25T09:41:49.421Z,6.68
2022-07-25T09:44:35.113Z,6.60
2022-07-25T09:47:20.649Z,7.10
2022-07-25T09:50:07.435Z,6.60
2022-07-25T09:52:55.606Z,6.80
2022-07-25T09:55:41.530Z,6.88
2022-07-25T09:58:29.313Z,7.00
2022-07-25T10:01:21.570Z,6.90
2022-07-25T10:04:20.780Z,6.30
2022-07-25T10:07:09.915Z,6.90
2022-07-25T10:09:56.028Z,6.22
2022-07-25T10:12:41.265Z,6.43
2022-07-25T10:15:27.240Z,6.95
2022-07-25T10:18:14.409Z,6.68
2022-07-25T10:21:26.036Z,5.82
2022-07-25T10:24:13.157Z,6.22
2022-07-25T10:27:09.799Z,6.40
2022-07-25T10:29:55.875Z,6.00
2022-07-25T10:32:50.422Z,6.30
2022-07-25T10:35:35.760Z,6.05
2022-07-25T10:38:28.069Z,6.50
2022-07-25T10:41:15.607Z,6.45
2022-07-25T10:44:02.782Z,6.70
2022-07-25T10:46:49.108Z,6.63
2022-07-25T10:49:50.110Z,6.75
2022-07-25T10:52:59.498Z,7.10
2022-07-25T10:56:04.886Z,6.40
2022-07-25T10:58:59.304Z,6.38
2022-07-25T11:01:50.441Z,6.80
2022-07-25T11:04:36.375Z,6.15
2022-07-25T11:07:21.624Z,6.20
2022-07-25T11:10:07.274Z,4.82
2022-07-25T11:12:52.606Z,6.07
2022-07-25T11:15:38.613Z,6.25
2022-07-25T11:18:38.645Z,5.68
2022-07-25T11:21:23.985Z,5.35
2022-07-25T11:24:09.284Z,5.60
2022-07-25T11:26:54.657Z,5.47
2022-07-25T11:29:41.139Z,5.35
2022-07-25T11:32:26.691Z,5.78
2022-07-25T11:35:13.895Z,5.65
2022-07-25T11:38:02.232Z,5.82
2022-07-25T11:40:47.661Z,6.22
2022-07-25T11:43:33.617Z,5.75
2022-07-25T11:46:19.371Z,5.45
2022-07-25T11:49:06.396Z,5.90
2022-07-25T11:51:52.348Z,5.82
2022-07-25T11:54:37.818Z,5.68
2022-07-25T11:57:28.041Z,5.82
2022-07-25T12:00:21.069Z,5.65
2022-07-25T12:03:08.723Z,5.72
2022-07-25T12:05:55.156Z,5.43
2022-07-25T12:08:42.726Z,6.10
2022-07-25T12:11:28.241Z,5.88
2022-07-25T12:14:13.973Z,5.72
2022-07-25T12:16:59.381Z,6.45
2022-07-25T12:19:47.223Z,6.50
2022-07-25T12:22:32.616Z,5.82
2022-07-25T12:25:18.484Z,6.10
2022-07-25T12:28:03.986Z,6.00
2022-07-25T12:30:54.331Z,6.47
2022-07-25T12:33:42.091Z,6.15
2022-07-25T12:36:27.430Z,6.18
2022-07-25T12:39:12.935Z,6.90
2022-07-25T12:41:58.334Z,6.03
2022-07-25T12:44:43.642Z,6.13
2022-07-25T12:47:29.180Z,6.70
2022-07-25T12:50:15.890Z,6.55
2022-07-25T12:53:01.664Z,6.72
2022-07-25T12:55:46.919Z,6.70
2022-07-25T12:58:32.314Z,6.13
2022-07-25T13:01:17.791Z,6.10
2022-07-25T13:04:07.113Z,6.60
2022-07-25T13:06:54.772Z,6.22
2022-07-25T13:09:40.155Z,5.82
2022-07-25T13:12:25.692Z,5.97
2022-07-25T13:15:11.120Z,6.53
2022-07-25T13:17:57.016Z,6.55
2022-07-25T13:20:42.472Z,6.15
2022-07-25T13:23:27.950Z,6.35
2022-07-25T13:26:13.570Z,6.15
2022-07-25T13:29:05.215Z,5.90
2022-07-25T13:31:51.367Z,6.55
2022-07-25T13:34:36.942Z,6.45
2022-07-25T13:37:22.946Z,6.25
2022-07-25T13:40:09.080Z,6.30
2022-07-25T13:42:54.285Z,6.53
2022-07-25T13:45:41.196Z,6.57
2022-07-25T13:48:30.041Z,6.18
2022-07-25T13:51:16.717Z,7.18
2022-07-25T13:54:03.237Z,6.53
2022-07-25T13:56:48.957Z,6.82
2022-07-25T13:59:34.581Z,6.97
2022-07-25T14:02:20.054Z,6.18
2022-07-25T14:05:05.905Z,6.88
2022-07-25T14:07:51.317Z,6.18
2022-07-25T14:10:36.788Z,6.65
2022-07-25T14:13:22.383Z,6.78
2022-07-25T14:16:07.930Z,7.18
2022-07-25T14:18:54.940Z,6.55
2022-07-25T14:21:40.350Z,6.50
2022-07-25T14:24:25.894Z,6.72
2022-07-25T14:27:11.892Z,6.53
2022-07-25T14:29:57.235Z,6.88
2022-07-25T14:32:42.785Z,5.75
2022-07-25T14:35:32.251Z,5.45
2022-07-25T14:38:18.030Z,5.72
2022-07-25T14:41:05.683Z,6.38
2022-07-25T14:43:54.617Z,6.25
2022-07-25T14:46:41.403Z,6.55
2022-07-25T14:49:28.994Z,6.30
2022-07-25T14:52:15.581Z,6.30
2022-07-25T14:55:01.177Z,5.72
2022-07-25T14:57:46.565Z,5.78
2022-07-25T15:00:33.715Z,6.10
2022-07-25T15:03:19.359Z,5.68
2022-07-25T15:06:07.112Z,5.90
2022-07-25T15:08:52.782Z,5.82
2022-07-25T15:11:39.316Z,5.65
2022-07-25T15:14:24.768Z,5.72
2022-07-25T15:17:10.166Z,6.22
2022-07-25T15:19:55.550Z,5.57
2022-07-25T15:22:41.054Z,5.85
2022-07-25T15:28:37.466Z,6.20
2022-07-25T15:31:24.559Z,6.78
2022-07-25T15:34:12.652Z,6.72
2022-07-25T15:36:58.153Z,7.35
2022-07-25T15:39:44.959Z,7.68
2022-07-25T15:42:32.031Z,7.47
2022-07-25T15:45:36.246Z,6.93
2022-07-25T15:48:21.737Z,6.95
2022-07-25T15:51:07.505Z,6.95
2022-07-25T15:53:53.033Z,7.38
2022-07-25T15:56:39.363Z,6.60
2022-07-25T15:59:24.818Z,6.80
2022-07-25T16:02:13.025Z,6.95
2022-07-25T16:04:58.376Z,6.65
2022-07-25T16:07:44.376Z,7.07
2022-07-25T16:10:33.276Z,6.60
2022-07-25T16:13:18.892Z,6.40
2022-07-25T16:16:04.920Z,6.05
2022-07-25T16:18:50.356Z,6.20
2022-07-25T16:21:35.659Z,6.47
2022-07-25T16:24:20.956Z,5.80
2022-07-25T16:27:07.282Z,5.53
2022-07-25T16:29:52.639Z,4.93
2022-07-25T16:32:37.807Z,4.90
2022-07-25T16:35:23.556Z,5.00
2022-07-25T16:38:09.471Z,5.10
2022-07-25T16:40:54.757Z,4.63
2022-07-25T16:43:40.345Z,4.72
2022-07-25T16:46:28.617Z,4.85
2022-07-25T16:49:15.505Z,4.50
2022-07-25T16:52:01.302Z,4.03
2022-07-25T16:54:46.666Z,4.20
2022-07-25T16:57:32.455Z,3.80
2022-07-25T17:00:17.808Z,3.78
2022-07-25T17:03:03.161Z,3.92
2022-07-25T17:05:51.526Z,3.45
2022-07-25T17:08:37.769Z,3.30
2022-07-25T17:11:23.413Z,3.50
2022-07-25T17:14:08.937Z,3.08
2022-07-25T17:16:54.261Z,2.78
2022-07-25T17:19:39.972Z,2.70
2022-07-25T17:22:25.519Z,2.45
2022-07-25T17:25:10.928Z,2.38
2022-07-25T17:27:56.383Z,2.72
2022-07-25T17:30:41.707Z,2.38
2022-07-25T17:33:27.353Z,2.28
2022-07-25T17:36:13.327Z,2.20
2022-07-25T17:38:58.664Z,2.20
2022-07-25T17:41:44.257Z,2.38
2022-07-25T17:44:29.601Z,2.60
2022-07-25T17:47:15.547Z,2.00
2022-07-25T17:50:02.160Z,2.92
2022-07-25T17:52:47.492Z,2.25
2022-07-25T17:55:38.209Z,2.72
2022-07-25T17:58:24.374Z,2.20
2022-07-25T18:01:10.843Z,2.90
2022-07-25T18:03:57.026Z,3.15
2022-07-25T18:06:42.480Z,2.45
2022-07-25T18:09:28.041Z,2.40
2022-07-25T18:12:13.162Z,2.80
2022-07-25T18:14:58.590Z,2.63
2022-07-25T18:17:45.436Z,3.00
2022-07-25T18:20:31.221Z,2.70
2022-07-25T18:23:16.463Z,3.60
2022-07-25T18:26:02.044Z,3.00
2022-07-25T18:28:47.677Z,2.90
2022-07-25T18:31:33.279Z,3.05
2022-07-25T18:34:18.843Z,3.28
2022-07-25T18:37:05.331Z,3.08
2022-07-25T18:39:50.884Z,3.00
2022-07-25T18:42:36.484Z,2.88
2022-07-25T18:45:21.926Z,2.90
2022-07-25T18:48:07.814Z,2.70
2022-07-25T18:50:53.029Z,2.92
2022-07-25T18:53:38.545Z,2.70
2022-07-25T18:56:24.063Z,2.50
2022-07-25T18:59:09.918Z,2.80
2022-07-25T19:01:55.847Z,2.80
2022-07-25T19:04:41.036Z,2.63
2022-07-25T19:07:26.544Z,2.50
2022-07-25T19:10:12.224Z,2.78
2022-07-25T19:12:57.480Z,2.65
2022-07-25T19:15:43.125Z,2.50
2022-07-25T19:18:29.623Z,2.80
2022-07-25T19:21:15.360Z,2.78
2022-07-25T19:24:01.129Z,2.65
2022-07-25T19:26:48.067Z,3.00
2022-07-25T19:29:34.424Z,2.70
2022-07-25T19:32:19.731Z,3.30
2022-07-25T19:35:06.583Z,2.85
2022-07-25T19:37:51.863Z,2.83
2022-07-25T19:40:37.159Z,3.30
2022-07-25T19:43:22.725Z,3.35
2022-07-25T19:46:08.295Z,3.35
2022-07-25T19:48:53.663Z,3.28
2022-07-25T19:51:39.142Z,3.45
2022-07-25T19:54:24.664Z,3.30
2022-07-25T19:57:10.501Z,3.28
2022-07-25T19:59:55.899Z,5.78
2022-07-25T20:02:41.523Z,3.45
2022-07-25T20:05:29.014Z,9.95
2022-07-25T20:08:14.245Z,3.10
2022-07-25T20:10:59.903Z,5.43
2022-07-25T20:13:45.451Z,4.43
2022-07-25T20:16:30.992Z,3.40
2022-07-25T20:19:17.165Z,3.40
2022-07-25T20:22:04.576Z,3.90
2022-07-25T20:24:49.776Z,3.30
2022-07-25T20:27:36.154Z,3.67
2022-07-25T20:30:21.905Z,4.07
2022-07-25T20:33:09.374Z,3.58
2022-07-25T20:35:55.616Z,3.42
2022-07-25T20:38:40.601Z,3.40
2022-07-25T20:41:27.058Z,3.33
2022-07-25T20:44:14.781Z,4.13
2022-07-25T20:47:00.129Z,3.78
2022-07-25T20:49:45.516Z,3.83
2022-07-25T20:52:32.672Z,3.85
2022-07-25T20:55:18.238Z,3.63
2022-07-25T20:58:04.875Z,8.48
2022-07-25T21:00:50.299Z,6.30
2022-07-25T21:03:36.379Z,5.40
2022-07-25T21:06:27.322Z,3.17
2022-07-25T21:09:12.659Z,3.65
2022-07-25T21:11:58.141Z,4.03
2022-07-25T21:14:43.641Z,3.90
2022-07-25T21:17:28.995Z,3.38
2022-07-25T21:20:15.745Z,3.40
2022-07-25T21:23:01.041Z,3.70
2022-07-25T21:25:46.795Z,3.35
2022-07-25T21:28:31.893Z,3.10
2022-07-25T21:31:18.482Z,3.40
2022-07-25T21:34:03.938Z,3.60
2022-07-25T21:36:49.492Z,3.30
2022-07-25T21:39:34.862Z,2.97
2022-07-25T21:42:20.881Z,3.30
2022-07-25T21:45:06.628Z,3.70
2022-07-25T21:47:52.236Z,3.20
2022-07-25T21:50:42.203Z,2.53
2022-07-25T21:53:29.485Z,3.05
2022-07-25T21:56:15.872Z,2.63
2022-07-25T21:59:01.592Z,2.75
2022-07-25T22:01:47.169Z,2.65
2022-07-25T22:04:32.612Z,2.50
2022-07-25T22:07:18.426Z,2.13
2022-07-25T22:10:05.772Z,1.77
2022-07-25T22:12:52.316Z,1.60
2022-07-25T22:15:37.469Z,1.75
2022-07-25T22:18:22.998Z,1.90
2022-07-25T22:21:09.234Z,1.60
2022-07-25T22:23:54.481Z,1.73
2022-07-25T22:26:39.916Z,1.33
2022-07-25T22:29:25.183Z,1.40
2022-07-25T22:32:10.739Z,1.73
2022-07-25T22:34:56.174Z,1.65
2022-07-25T22:37:41.518Z,1.50
2022-07-25T22:40:27.024Z,1.50
2022-07-25T22:43:12.336Z,1.70
2022-07-25T22:45:57.613Z,1.60
2022-07-25T22:48:43.088Z,1.60
2022-07-25T22:51:28.992Z,1.50
2022-07-25T22:54:14.379Z,1.80
2022-07-25T22:56:59.930Z,1.42
2022-07-25T22:59:49.132Z,1.45
2022-07-25T23:02:34.425Z,1.48
2022-07-25T23:05:19.795Z,1.30
2022-07-25T23:08:05.502Z,1.63
2022-07-25T23:10:51.142Z,1.50
2022-07-25T23:13:36.640Z,1.42
2022-07-25T23:16:22.148Z,1.67
2022-07-25T23:19:07.913Z,1.67
2022-07-25T23:21:53.670Z,1.40
2022-07-25T23:24:39.076Z,1.50
2022-07-25T23:27:25.171Z,1.63
2022-07-25T23:30:11.366Z,1.20
2022-07-25T23:32:56.748Z,1.60
2022-07-25T23:35:42.325Z,1.50
2022-07-25T23:38:28.934Z,1.27
2022-07-25T23:41:14.334Z,1.50
2022-07-25T23:44:00.537Z,1.85
2022-07-25T23:46:47.278Z,1.60
2022-07-25T23:49:32.569Z,1.60
2022-07-25T23:52:17.958Z,1.48
2022-07-25T23:55:04.140Z,1.27
2022-07-25T23:57:49.684Z,1.65
