createdAt,value
2018-11-26T00:00:47.573Z,5.30
2018-11-26T00:03:16.066Z,5.30
2018-11-26T00:05:44.473Z,5.30
2018-11-26T00:08:13.615Z,5.30
2018-11-26T00:11:56.361Z,5.20
2018-11-26T00:14:24.731Z,5.20
2018-11-26T00:16:53.264Z,5.20
2018-11-26T00:19:21.671Z,5.20
2018-11-26T00:21:50.125Z,5.20
2018-11-26T00:24:18.525Z,5.20
2018-11-26T00:26:46.934Z,5.20
2018-11-26T00:29:15.329Z,5.20
2018-11-26T00:31:43.933Z,5.20
2018-11-26T00:34:12.371Z,5.20
2018-11-26T00:36:40.747Z,5.30
2018-11-26T00:39:10.670Z,5.30
2018-11-26T00:41:39.094Z,5.30
2018-11-26T00:44:08.005Z,5.20
2018-11-26T00:46:36.397Z,5.30
2018-11-26T00:49:04.882Z,5.20
2018-11-26T00:51:33.302Z,5.20
2018-11-26T00:54:01.702Z,5.20
2018-11-26T00:56:30.165Z,5.20
2018-11-26T00:58:58.573Z,5.10
2018-11-26T01:01:27.588Z,5.20
2018-11-26T01:03:56.047Z,5.20
2018-11-26T01:06:24.539Z,5.20
2018-11-26T01:08:52.966Z,5.10
2018-11-26T01:11:21.398Z,5.10
2018-11-26T01:13:49.822Z,5.10
2018-11-26T01:16:18.230Z,5.10
2018-11-26T01:18:46.642Z,5.10
2018-11-26T01:21:15.046Z,5.00
2018-11-26T01:23:44.104Z,5.10
2018-11-26T01:26:12.493Z,5.10
2018-11-26T01:28:40.896Z,5.00
2018-11-26T01:31:09.298Z,5.00
2018-11-26T01:33:37.722Z,5.00
2018-11-26T01:36:06.302Z,5.00
2018-11-26T01:38:34.762Z,4.90
2018-11-26T01:41:03.170Z,4.90
2018-11-26T01:43:31.578Z,4.90
2018-11-26T01:45:59.982Z,4.90
2018-11-26T01:48:28.390Z,4.80
2018-11-26T01:50:56.877Z,4.80
2018-11-26T01:53:25.302Z,4.90
2018-11-26T01:55:53.786Z,4.80
2018-11-26T01:58:22.348Z,4.80
2018-11-26T02:00:50.748Z,4.80
2018-11-26T02:03:19.144Z,4.80
2018-11-26T02:05:47.578Z,4.90
2018-11-26T02:08:15.974Z,4.90
2018-11-26T02:10:44.384Z,4.80
2018-11-26T02:13:12.775Z,4.80
2018-11-26T02:15:42.046Z,4.80
2018-11-26T02:18:11.144Z,4.80
2018-11-26T02:20:39.598Z,4.80
2018-11-26T02:23:08.355Z,4.80
2018-11-26T02:25:36.980Z,4.80
2018-11-26T02:28:05.530Z,4.70
2018-11-26T02:30:34.004Z,4.80
2018-11-26T02:33:02.408Z,4.80
2018-11-26T02:35:30.835Z,4.70
2018-11-26T02:37:59.230Z,4.80
2018-11-26T02:40:29.872Z,4.80
2018-11-26T02:42:58.488Z,4.80
2018-11-26T02:45:27.496Z,4.80
2018-11-26T02:47:55.961Z,4.80
2018-11-26T02:50:24.383Z,4.80
2018-11-26T02:52:52.776Z,4.80
2018-11-26T02:55:21.252Z,4.80
2018-11-26T02:57:49.669Z,4.70
2018-11-26T03:00:18.083Z,4.60
2018-11-26T03:02:46.563Z,4.70
2018-11-26T03:05:28.863Z,4.70
2018-11-26T03:07:57.275Z,4.70
2018-11-26T03:10:25.672Z,4.70
2018-11-26T03:12:54.125Z,4.70
2018-11-26T03:15:22.519Z,4.80
2018-11-26T03:17:50.943Z,4.70
2018-11-26T03:20:19.345Z,4.80
2018-11-26T03:22:47.767Z,4.80
2018-11-26T03:25:16.187Z,4.80
2018-11-26T03:27:44.631Z,4.80
2018-11-26T03:30:16.162Z,4.80
2018-11-26T03:32:44.607Z,4.80
2018-11-26T03:35:13.043Z,4.90
2018-11-26T03:37:41.479Z,4.80
2018-11-26T03:40:12.073Z,4.80
2018-11-26T03:42:40.527Z,4.80
2018-11-26T03:45:16.962Z,4.90
2018-11-26T03:47:45.443Z,4.80
2018-11-26T03:50:14.581Z,4.80
2018-11-26T03:52:43.814Z,4.90
2018-11-26T03:55:12.766Z,4.90
2018-11-26T03:57:41.221Z,4.90
2018-11-26T04:00:12.993Z,4.80
2018-11-26T04:02:41.422Z,4.80
2018-11-26T04:05:10.651Z,4.80
2018-11-26T04:07:39.086Z,4.80
2018-11-26T04:10:09.838Z,4.80
2018-11-26T04:12:38.337Z,4.80
2018-11-26T04:15:09.661Z,4.80
2018-11-26T04:17:38.093Z,4.80
2018-11-26T04:20:07.530Z,4.80
2018-11-26T04:22:35.958Z,4.80
2018-11-26T04:25:04.797Z,4.80
2018-11-26T04:27:33.191Z,4.80
2018-11-26T04:30:01.614Z,4.70
2018-11-26T04:32:30.107Z,4.70
2018-11-26T04:34:58.552Z,4.70
2018-11-26T04:37:26.958Z,4.60
2018-11-26T04:39:55.379Z,4.60
2018-11-26T04:42:23.776Z,4.60
2018-11-26T04:44:52.346Z,4.50
2018-11-26T04:47:20.744Z,4.50
2018-11-26T04:49:49.183Z,4.60
2018-11-26T04:52:17.597Z,4.60
2018-11-26T04:54:46.013Z,4.50
2018-11-26T04:57:14.432Z,4.50
2018-11-26T04:59:42.856Z,4.50
2018-11-26T05:02:11.402Z,4.50
2018-11-26T05:04:39.814Z,4.50
2018-11-26T05:07:08.202Z,4.50
2018-11-26T05:09:36.638Z,4.50
2018-11-26T05:12:05.282Z,4.60
2018-11-26T05:14:33.743Z,4.60
2018-11-26T05:17:02.133Z,4.60
2018-11-26T05:19:30.544Z,4.50
2018-11-26T05:21:58.983Z,4.50
2018-11-26T05:24:27.370Z,4.40
2018-11-26T05:26:55.799Z,4.40
2018-11-26T05:29:24.277Z,4.40
2018-11-26T05:31:52.694Z,4.30
2018-11-26T05:34:21.120Z,4.30
2018-11-26T05:36:49.530Z,4.30
2018-11-26T05:39:17.930Z,4.30
2018-11-26T05:41:46.340Z,4.20
2018-11-26T05:44:14.906Z,4.20
2018-11-26T05:46:43.346Z,4.20
2018-11-26T05:49:11.763Z,4.20
2018-11-26T05:51:40.151Z,4.20
2018-11-26T05:54:08.579Z,4.20
2018-11-26T05:56:36.983Z,4.30
2018-11-26T05:59:05.615Z,4.20
2018-11-26T06:01:33.998Z,4.10
2018-11-26T06:04:02.383Z,4.10
2018-11-26T06:06:30.758Z,4.00
2018-11-26T06:08:59.419Z,4.00
2018-11-26T06:11:27.821Z,4.20
2018-11-26T06:13:56.228Z,4.20
2018-11-26T06:16:24.689Z,4.20
2018-11-26T06:18:53.178Z,4.10
2018-11-26T06:21:21.574Z,4.10
2018-11-26T06:23:49.977Z,4.00
2018-11-26T06:26:18.395Z,4.00
2018-11-26T06:28:46.790Z,3.90
2018-11-26T06:31:15.190Z,3.90
2018-11-26T06:33:43.583Z,3.90
2018-11-26T06:36:12.009Z,3.90
2018-11-26T06:38:40.408Z,3.90
2018-11-26T06:41:08.826Z,3.80
2018-11-26T06:43:37.228Z,3.80
2018-11-26T06:46:07.184Z,3.80
2018-11-26T06:48:35.745Z,3.70
2018-11-26T06:51:05.197Z,3.70
2018-11-26T06:53:33.629Z,3.70
2018-11-26T06:56:02.081Z,3.70
2018-11-26T06:58:30.501Z,3.70
2018-11-26T07:00:58.891Z,3.60
2018-11-26T07:03:27.295Z,3.60
2018-11-26T07:05:55.681Z,3.60
2018-11-26T07:08:24.175Z,3.60
2018-11-26T07:10:53.052Z,3.60
2018-11-26T07:13:21.469Z,3.60
2018-11-26T07:15:49.886Z,3.60
2018-11-26T07:18:18.287Z,3.50
2018-11-26T07:20:46.687Z,3.50
2018-11-26T07:23:15.100Z,3.60
2018-11-26T07:25:43.527Z,3.50
2018-11-26T07:28:11.929Z,3.60
2018-11-26T07:30:40.329Z,3.60
2018-11-26T07:33:08.739Z,3.50
2018-11-26T07:35:37.190Z,3.50
2018-11-26T07:38:05.802Z,3.50
2018-11-26T07:40:34.338Z,3.50
2018-11-26T07:43:08.295Z,3.50
2018-11-26T07:45:36.764Z,3.50
2018-11-26T07:48:06.029Z,3.50
2018-11-26T07:50:35.461Z,3.40
2018-11-26T07:53:04.013Z,3.40
2018-11-26T07:55:32.397Z,3.40
2018-11-26T07:58:00.813Z,3.40
2018-11-26T08:00:29.286Z,3.20
2018-11-26T08:02:57.693Z,3.20
2018-11-26T08:05:26.178Z,3.20
2018-11-26T08:07:54.589Z,3.10
2018-11-26T08:10:23.961Z,3.10
2018-11-26T08:12:53.487Z,3.10
2018-11-26T08:15:24.745Z,3.10
2018-11-26T08:17:53.181Z,3.00
2018-11-26T08:20:21.601Z,3.00
2018-11-26T08:22:50.054Z,2.90
2018-11-26T08:25:20.096Z,2.90
2018-11-26T08:27:49.192Z,2.90
2018-11-26T08:30:21.769Z,2.90
2018-11-26T08:32:54.738Z,3.00
2018-11-26T08:35:23.255Z,2.90
2018-11-26T08:37:57.057Z,2.80
2018-11-26T08:40:26.758Z,2.90
2018-11-26T08:43:02.790Z,2.80
2018-11-26T08:45:37.518Z,2.80
2018-11-26T08:48:11.982Z,2.80
2018-11-26T08:50:40.428Z,2.80
2018-11-26T08:53:08.800Z,2.70
2018-11-26T08:55:37.210Z,2.80
2018-11-26T08:58:06.155Z,2.70
2018-11-26T09:00:34.619Z,2.70
2018-11-26T09:03:03.038Z,2.70
2018-11-26T09:05:36.001Z,2.60
2018-11-26T09:08:04.476Z,2.50
2018-11-26T09:10:32.888Z,2.60
2018-11-26T09:13:01.296Z,2.60
2018-11-26T09:15:29.736Z,2.60
2018-11-26T09:17:58.128Z,2.60
2018-11-26T09:20:26.528Z,2.40
2018-11-26T09:22:54.942Z,2.20
2018-11-26T09:25:23.386Z,2.30
2018-11-26T09:27:51.804Z,2.20
2018-11-26T09:30:20.252Z,2.10
2018-11-26T09:32:48.670Z,2.00
2018-11-26T09:35:17.489Z,2.00
2018-11-26T09:37:45.946Z,1.90
2018-11-26T09:40:16.480Z,1.80
2018-11-26T09:42:45.167Z,1.80
2018-11-26T09:45:16.066Z,1.80
2018-11-26T09:47:44.544Z,1.70
2018-11-26T09:50:18.526Z,1.80
2018-11-26T09:52:46.932Z,1.70
2018-11-26T09:55:16.384Z,1.70
2018-11-26T09:57:44.852Z,1.70
2018-11-26T10:00:16.261Z,1.70
2018-11-26T10:02:45.959Z,1.70
2018-11-26T10:05:16.771Z,1.70
2018-11-26T10:07:45.276Z,1.70
2018-11-26T10:10:14.203Z,1.80
2018-11-26T10:12:43.437Z,1.80
2018-11-26T10:15:17.324Z,1.80
2018-11-26T10:17:45.883Z,1.70
2018-11-26T10:20:14.316Z,1.60
2018-11-26T10:22:43.427Z,1.60
2018-11-26T10:25:14.850Z,1.50
2018-11-26T10:27:43.299Z,1.50
2018-11-26T10:30:12.876Z,1.60
2018-11-26T10:32:41.617Z,1.60
2018-11-26T10:35:12.359Z,1.60
2018-11-26T10:37:40.799Z,1.60
2018-11-26T10:40:18.183Z,1.60
2018-11-26T10:42:46.791Z,1.60
2018-11-26T10:45:16.571Z,1.60
2018-11-26T10:47:45.019Z,1.70
2018-11-26T10:50:17.639Z,1.60
2018-11-26T10:52:48.403Z,1.70
2018-11-26T10:55:18.039Z,1.70
2018-11-26T10:57:46.438Z,1.60
2018-11-26T11:00:21.345Z,1.70
2018-11-26T11:02:50.179Z,1.70
2018-11-26T11:05:18.615Z,1.60
2018-11-26T11:07:47.096Z,1.70
2018-11-26T11:10:22.641Z,1.80
2018-11-26T11:12:51.969Z,1.80
2018-11-26T11:15:20.500Z,1.80
2018-11-26T11:17:48.907Z,1.70
2018-11-26T11:20:19.381Z,1.70
2018-11-26T11:22:47.820Z,1.80
2018-11-26T11:25:17.276Z,1.70
2018-11-26T11:27:45.986Z,1.70
2018-11-26T11:30:22.264Z,1.70
2018-11-26T11:32:50.895Z,1.80
2018-11-26T11:35:19.579Z,1.80
2018-11-26T11:37:49.027Z,1.80
2018-11-26T11:40:20.595Z,1.70
2018-11-26T11:42:49.261Z,1.70
2018-11-26T11:45:17.910Z,1.90
2018-11-26T11:47:46.388Z,1.80
2018-11-26T11:50:17.326Z,1.80
2018-11-26T11:52:46.140Z,1.80
2018-11-26T11:55:15.862Z,1.80
2018-11-26T11:57:44.336Z,1.80
2018-11-26T12:00:38.245Z,1.80
2018-11-26T12:03:08.436Z,1.80
2018-11-26T12:05:36.886Z,1.80
2018-11-26T12:08:06.630Z,1.80
2018-11-26T12:10:35.078Z,1.80
2018-11-26T12:13:03.519Z,1.80
2018-11-26T12:15:32.107Z,1.80
2018-11-26T12:18:00.526Z,1.80
2018-11-26T12:20:28.944Z,1.90
2018-11-26T12:22:57.367Z,1.90
2018-11-26T12:25:25.794Z,1.90
2018-11-26T12:27:54.206Z,2.00
2018-11-26T12:30:23.819Z,2.10
2018-11-26T12:32:52.239Z,2.10
2018-11-26T12:35:20.753Z,2.10
2018-11-26T12:37:49.142Z,2.20
2018-11-26T12:40:19.778Z,2.20
2018-11-26T12:42:49.031Z,2.20
2018-11-26T12:45:20.177Z,2.20
2018-11-26T12:47:48.602Z,2.20
2018-11-26T12:50:17.061Z,2.20
2018-11-26T12:52:45.541Z,2.40
2018-11-26T12:55:15.081Z,2.50
2018-11-26T12:57:44.450Z,2.60
2018-11-26T13:00:20.183Z,2.60
2018-11-26T13:02:57.552Z,2.70
2018-11-26T13:05:26.009Z,2.80
2018-11-26T13:07:54.432Z,2.90
2018-11-26T13:10:23.459Z,2.90
2018-11-26T13:12:52.629Z,3.00
2018-11-26T13:15:23.149Z,2.80
2018-11-26T13:17:51.531Z,2.90
2018-11-26T13:20:22.710Z,3.00
2018-11-26T13:22:51.696Z,3.00
2018-11-26T13:25:41.696Z,3.00
2018-11-26T13:28:07.639Z,3.00
2018-11-26T13:30:44.534Z,3.00
2018-11-26T13:33:14.482Z,3.10
2018-11-26T13:35:43.268Z,3.00
2018-11-26T13:38:11.678Z,3.00
2018-11-26T13:40:40.092Z,3.00
2018-11-26T13:43:09.733Z,3.00
2018-11-26T13:45:40.160Z,3.00
2018-11-26T13:48:09.974Z,3.10
2018-11-26T13:50:40.171Z,2.90
2018-11-26T13:53:08.580Z,2.80
2018-11-26T13:55:36.960Z,2.60
2018-11-26T13:58:05.819Z,2.50
2018-11-26T14:00:34.254Z,2.40
2018-11-26T14:03:02.667Z,2.20
2018-11-26T14:05:31.088Z,2.10
2018-11-26T14:07:59.486Z,2.10
2018-11-26T14:10:28.462Z,2.00
2018-11-26T14:12:59.704Z,2.10
2018-11-26T14:15:28.112Z,2.00
2018-11-26T14:17:56.522Z,2.10
2018-11-26T14:20:24.939Z,2.00
2018-11-26T14:22:53.432Z,1.90
2018-11-26T14:25:21.840Z,1.90
2018-11-26T14:27:50.315Z,2.00
2018-11-26T14:30:23.483Z,2.00
2018-11-26T14:32:52.084Z,2.00
2018-11-26T14:35:20.923Z,1.90
2018-11-26T14:37:50.419Z,1.90
2018-11-26T14:40:23.455Z,1.90
2018-11-26T14:42:51.905Z,1.90
2018-11-26T14:45:20.373Z,1.80
2018-11-26T14:47:48.784Z,1.80
2018-11-26T14:50:17.475Z,1.80
2018-11-26T14:52:47.840Z,1.80
2018-11-26T14:55:19.621Z,1.70
2018-11-26T14:57:48.070Z,1.80
2018-11-26T15:00:17.794Z,1.80
2018-11-26T15:02:46.235Z,1.70
2018-11-26T15:05:15.051Z,1.70
2018-11-26T15:07:43.715Z,1.70
2018-11-26T15:10:17.219Z,1.70
2018-11-26T15:12:46.139Z,1.70
2018-11-26T15:15:18.635Z,1.60
2018-11-26T15:17:47.512Z,1.70
2018-11-26T15:20:20.912Z,1.60
2018-11-26T15:22:50.343Z,1.60
2018-11-26T15:25:20.803Z,1.60
2018-11-26T15:27:49.345Z,1.70
2018-11-26T15:30:18.918Z,1.70
2018-11-26T15:32:47.379Z,1.60
2018-11-26T15:35:20.990Z,1.50
2018-11-26T15:37:49.459Z,1.60
2018-11-26T15:40:19.191Z,1.60
2018-11-26T15:42:47.675Z,1.60
2018-11-26T15:45:25.686Z,1.60
2018-11-26T15:47:55.035Z,1.60
2018-11-26T15:50:23.462Z,1.60
2018-11-26T15:52:51.890Z,1.60
2018-11-26T15:55:21.524Z,1.60
2018-11-26T15:57:50.251Z,1.60
2018-11-26T16:00:21.876Z,1.50
2018-11-26T16:02:50.785Z,1.50
2018-11-26T16:05:23.599Z,1.50
2018-11-26T16:07:52.560Z,1.60
2018-11-26T16:10:20.987Z,1.50
2018-11-26T16:12:51.217Z,1.50
2018-11-26T16:15:21.166Z,1.50
2018-11-26T16:17:50.036Z,1.40
2018-11-26T16:20:20.122Z,1.40
2018-11-26T16:22:48.777Z,1.40
2018-11-26T16:25:18.641Z,1.50
2018-11-26T16:27:47.073Z,1.50
2018-11-26T16:30:16.748Z,1.40
2018-11-26T16:32:50.576Z,1.40
2018-11-26T16:35:21.738Z,1.40
2018-11-26T16:37:50.196Z,1.40
2018-11-26T16:40:18.688Z,1.40
2018-11-26T16:42:47.222Z,1.40
2018-11-26T16:45:16.964Z,1.50
2018-11-26T16:47:46.574Z,1.50
2018-11-26T16:50:16.312Z,1.50
2018-11-26T16:52:44.827Z,1.40
2018-11-26T16:55:14.488Z,1.50
2018-11-26T16:57:43.173Z,1.50
2018-11-26T17:00:16.800Z,1.40
2018-11-26T17:02:47.162Z,1.40
2018-11-26T17:05:17.278Z,1.30
2018-11-26T17:07:45.765Z,1.30
2018-11-26T17:10:14.206Z,1.30
2018-11-26T17:12:42.716Z,1.30
2018-11-26T17:15:14.324Z,1.30
2018-11-26T17:17:43.043Z,1.40
2018-11-26T17:20:12.901Z,1.40
2018-11-26T17:22:41.806Z,1.40
2018-11-26T17:25:11.483Z,1.40
2018-11-26T17:27:40.517Z,1.40
2018-11-26T17:30:27.462Z,1.30
2018-11-26T17:33:01.771Z,1.30
2018-11-26T17:35:30.868Z,1.40
2018-11-26T17:37:59.300Z,1.30
2018-11-26T17:40:28.168Z,1.20
2018-11-26T17:42:56.964Z,1.20
2018-11-26T17:45:26.060Z,1.20
2018-11-26T17:47:55.946Z,1.30
2018-11-26T17:50:27.709Z,1.30
2018-11-26T17:52:56.719Z,1.30
2018-11-26T17:55:26.065Z,1.20
2018-11-26T17:57:54.623Z,1.20
2018-11-26T18:00:28.743Z,1.30
2018-11-26T18:02:57.218Z,1.30
2018-11-26T18:05:28.247Z,1.30
2018-11-26T18:08:01.418Z,1.30
2018-11-26T18:10:30.166Z,1.30
2018-11-26T18:12:58.718Z,1.30
2018-11-26T18:15:27.339Z,1.30
2018-11-26T18:17:56.369Z,1.30
2018-11-26T18:20:24.970Z,1.30
2018-11-26T18:22:54.825Z,1.30
2018-11-26T18:25:24.214Z,1.30
2018-11-26T18:28:00.459Z,1.30
2018-11-26T18:30:36.727Z,1.30
2018-11-26T18:33:05.985Z,1.40
2018-11-26T18:35:34.704Z,1.40
2018-11-26T18:38:03.733Z,1.40
2018-11-26T18:40:32.605Z,1.40
2018-11-26T18:43:01.386Z,1.30
2018-11-26T18:45:30.366Z,1.30
2018-11-26T18:47:59.058Z,1.40
2018-11-26T18:50:27.873Z,1.40
2018-11-26T18:52:56.951Z,1.40
2018-11-26T18:55:25.998Z,1.30
2018-11-26T18:57:54.954Z,1.30
2018-11-26T19:00:28.338Z,1.30
2018-11-26T19:02:58.127Z,1.30
2018-11-26T19:05:27.133Z,1.30
2018-11-26T19:07:56.406Z,1.30
2018-11-26T19:10:33.266Z,1.30
2018-11-26T19:13:21.771Z,1.30
2018-11-26T19:15:53.011Z,1.30
2018-11-26T19:18:24.260Z,1.30
2018-11-26T19:20:53.860Z,1.30
2018-11-26T19:23:23.959Z,1.40
2018-11-26T19:25:53.702Z,1.40
2018-11-26T19:28:23.543Z,1.30
2018-11-26T19:30:52.709Z,1.30
2018-11-26T19:33:22.089Z,1.30
2018-11-26T19:35:52.033Z,1.30
2018-11-26T19:38:21.346Z,1.30
2018-11-26T19:40:51.762Z,1.30
2018-11-26T19:43:22.750Z,1.30
2018-11-26T19:45:52.576Z,1.20
2018-11-26T19:48:21.918Z,1.20
2018-11-26T19:50:51.946Z,1.30
2018-11-26T19:53:21.687Z,1.20
2018-11-26T19:55:51.865Z,1.20
2018-11-26T19:58:22.437Z,1.20
2018-11-26T20:00:52.702Z,1.20
2018-11-26T20:03:28.828Z,1.30
2018-11-26T20:06:09.709Z,1.30
2018-11-26T20:08:40.429Z,1.20
2018-11-26T20:11:15.962Z,1.20
2018-11-26T20:13:46.094Z,1.20
2018-11-26T20:16:49.499Z,1.10
2018-11-26T20:19:18.814Z,1.20
2018-11-26T20:21:48.410Z,1.30
2018-11-26T20:24:18.110Z,1.20
2018-11-26T20:26:48.196Z,1.20
2018-11-26T20:29:18.489Z,1.20
2018-11-26T20:31:48.777Z,1.20
2018-11-26T20:36:49.814Z,1.20
2018-11-26T20:39:19.302Z,1.30
2018-11-26T20:41:48.611Z,1.30
2018-11-26T20:44:18.954Z,1.30
2018-11-26T20:46:49.285Z,1.30
2018-11-26T20:49:18.843Z,1.20
2018-11-26T20:51:48.205Z,1.30
2018-11-26T20:54:17.571Z,1.30
2018-11-26T20:56:48.134Z,1.30
2018-11-26T20:59:18.492Z,1.30
2018-11-26T21:01:47.473Z,1.30
2018-11-26T21:04:17.911Z,1.30
2018-11-26T21:06:47.260Z,1.30
2018-11-26T21:09:17.569Z,1.20
2018-11-26T21:11:47.587Z,1.30
2018-11-26T21:14:21.326Z,1.30
2018-11-26T21:16:46.109Z,1.30
2018-11-26T21:19:15.390Z,1.30
2018-11-26T21:21:45.513Z,1.40
2018-11-26T21:24:14.696Z,1.30
2018-11-26T21:26:44.076Z,1.30
2018-11-26T21:29:13.215Z,1.30
2018-11-26T21:31:42.470Z,1.30
2018-11-26T21:36:39.785Z,1.30
2018-11-26T21:39:10.658Z,1.30
2018-11-26T21:41:40.460Z,1.40
2018-11-26T21:44:09.690Z,1.30
2018-11-26T21:46:38.863Z,1.30
2018-11-26T21:49:08.185Z,1.30
2018-11-26T21:51:37.152Z,1.30
2018-11-26T21:54:06.395Z,1.30
2018-11-26T21:56:36.163Z,1.20
2018-11-26T21:59:05.266Z,1.30
2018-11-26T22:01:34.284Z,1.30
2018-11-26T22:04:03.197Z,1.30
2018-11-26T22:06:31.778Z,1.30
2018-11-26T22:09:00.276Z,1.30
2018-11-26T22:11:30.412Z,1.30
2018-11-26T22:13:57.323Z,1.30
2018-11-26T22:16:25.793Z,1.30
2018-11-26T22:18:54.317Z,1.30
2018-11-26T22:21:22.800Z,1.30
2018-11-26T22:23:51.244Z,1.30
2018-11-26T22:26:19.694Z,1.40
2018-11-26T22:28:48.113Z,1.30
2018-11-26T22:31:16.570Z,1.30
2018-11-26T22:33:45.089Z,1.30
2018-11-26T22:36:13.558Z,1.30
2018-11-26T22:38:41.996Z,1.30
2018-11-26T22:41:10.435Z,1.30
2018-11-26T22:43:38.936Z,1.30
2018-11-26T22:46:07.393Z,1.30
2018-11-26T22:48:35.824Z,1.30
2018-11-26T22:51:04.332Z,1.30
2018-11-26T22:53:32.787Z,1.30
2018-11-26T22:56:01.208Z,1.30
2018-11-26T22:58:29.614Z,1.30
2018-11-26T23:00:58.049Z,1.30
2018-11-26T23:03:26.977Z,1.30
2018-11-26T23:05:55.401Z,1.30
2018-11-26T23:08:23.805Z,1.30
2018-11-26T23:10:52.332Z,1.30
2018-11-26T23:13:20.739Z,1.30
2018-11-26T23:15:49.173Z,1.30
2018-11-26T23:18:17.599Z,1.20
2018-11-26T23:20:46.095Z,1.20
2018-11-26T23:23:14.519Z,1.20
2018-11-26T23:25:42.947Z,1.20
2018-11-26T23:28:11.376Z,1.20
2018-11-26T23:30:39.802Z,1.20
2018-11-26T23:33:08.615Z,1.20
2018-11-26T23:35:37.097Z,1.20
2018-11-26T23:38:05.723Z,1.20
2018-11-26T23:40:34.522Z,1.20
2018-11-26T23:43:02.939Z,1.20
2018-11-26T23:45:31.415Z,1.20
2018-11-26T23:47:59.811Z,1.30
2018-11-26T23:50:28.270Z,1.20
2018-11-26T23:52:56.677Z,1.20
2018-11-26T23:55:25.501Z,1.20
2018-11-26T23:57:53.909Z,1.20
