createdAt,value
2023-04-22T04:21:11.500Z,35.57
2023-04-22T04:22:22.106Z,35.18
2023-04-22T04:23:36.146Z,35.36
2023-04-22T04:24:42.474Z,35.14
2023-04-22T04:25:56.471Z,34.56
2023-04-22T04:27:00.801Z,34.79
2023-04-22T04:28:12.871Z,34.74
2023-04-22T04:29:17.937Z,33.66
2023-04-22T04:30:27.899Z,33.48
2023-04-22T04:32:47.296Z,33.56
2023-04-22T04:33:53.309Z,32.63
2023-04-22T04:34:57.893Z,33.39
2023-04-22T04:37:48.680Z,31.55
2023-04-22T04:38:54.351Z,33.08
2023-04-22T04:41:41.853Z,31.95
2023-04-22T04:42:44.073Z,32.32
2023-04-22T04:43:52.474Z,31.73
2023-04-22T04:45:16.639Z,31.19
2023-04-22T04:46:27.477Z,30.70
2023-04-22T04:47:30.257Z,30.45
2023-04-22T04:48:42.510Z,30.61
2023-04-22T04:49:45.970Z,30.03
2023-04-22T04:50:50.387Z,30.36
2023-04-22T04:51:52.469Z,30.87
2023-04-22T04:52:58.147Z,29.09
2023-04-22T04:54:08.969Z,29.50
2023-04-22T04:55:45.047Z,28.71
2023-04-22T04:56:54.883Z,28.87
2023-04-22T04:57:56.924Z,27.22
2023-04-22T04:59:52.081Z,28.07
2023-04-22T05:01:01.399Z,27.75
2023-04-22T05:02:03.891Z,28.20
2023-04-22T05:03:06.620Z,28.42
2023-04-22T05:04:09.251Z,28.57
2023-04-22T05:05:15.106Z,29.15
2023-04-22T05:06:21.410Z,28.38
2023-04-22T05:07:38.064Z,26.86
2023-04-22T05:08:41.946Z,26.29
2023-04-22T05:09:47.528Z,27.73
2023-04-22T05:10:49.480Z,27.96
2023-04-22T05:16:07.054Z,27.77
2023-04-22T05:17:43.335Z,26.97
2023-04-22T05:26:15.962Z,26.38
2023-04-22T05:27:34.833Z,26.07
2023-04-22T05:34:34.651Z,23.39
2023-04-22T05:40:37.261Z,26.26
2023-04-22T05:41:46.654Z,26.00
2023-04-22T05:42:49.263Z,26.82
2023-04-22T05:43:54.621Z,26.46
2023-04-22T05:51:56.222Z,25.29
2023-04-22T05:53:05.498Z,26.60
2023-04-22T05:54:21.394Z,26.01
2023-04-22T05:55:27.612Z,26.89
2023-04-22T05:56:36.341Z,25.35
2023-04-22T06:00:40.883Z,24.34
2023-04-22T06:02:29.688Z,24.67
2023-04-22T06:03:35.351Z,22.23
2023-04-22T06:04:42.686Z,23.20
2023-04-22T06:07:27.466Z,23.52
2023-04-22T06:08:31.715Z,23.06
2023-04-22T06:09:35.889Z,24.33
2023-04-22T06:12:02.924Z,22.75
2023-04-22T06:16:35.377Z,22.85
2023-04-22T06:17:41.066Z,23.99
2023-04-22T06:18:47.290Z,23.11
2023-04-22T06:19:49.792Z,23.15
2023-04-22T06:22:45.758Z,23.80
2023-04-22T06:24:11.051Z,25.28
2023-04-22T06:25:21.392Z,25.74
2023-04-22T06:27:04.207Z,26.42
2023-04-22T06:30:16.273Z,23.99
2023-04-22T06:32:14.500Z,25.08
2023-04-22T06:37:18.865Z,26.24
2023-04-22T06:39:12.295Z,27.03
2023-04-22T06:40:51.816Z,27.03
2023-04-22T06:42:03.827Z,27.23
2023-04-22T06:43:22.752Z,28.27
2023-04-22T06:45:04.561Z,27.94
2023-04-22T06:46:30.138Z,26.01
2023-04-22T06:48:32.231Z,24.99
2023-04-22T06:50:15.907Z,24.96
2023-04-22T06:54:07.703Z,26.91
2023-04-22T06:55:41.527Z,26.37
2023-04-22T06:56:44.505Z,25.93
2023-04-22T06:59:30.318Z,24.77
2023-04-22T07:00:32.816Z,23.69
2023-04-22T07:01:35.932Z,23.50
2023-04-22T07:02:38.202Z,23.75
2023-04-22T07:05:04.862Z,26.64
2023-04-22T07:06:10.679Z,27.52
2023-04-22T07:07:13.440Z,27.71
2023-04-22T07:08:21.607Z,26.50
2023-04-22T07:09:23.820Z,27.23
2023-04-22T07:10:29.540Z,26.67
2023-04-22T07:12:04.870Z,25.71
2023-04-22T07:13:07.450Z,25.82
2023-04-22T07:14:10.716Z,25.89
2023-04-22T07:16:54.342Z,26.55
2023-04-22T07:17:58.111Z,26.61
2023-04-22T07:19:01.392Z,27.56
2023-04-22T07:20:05.588Z,28.35
2023-04-22T07:21:37.608Z,29.21
2023-04-22T07:22:42.621Z,28.27
2023-04-22T07:23:58.239Z,26.68
2023-04-22T07:25:07.517Z,26.34
2023-04-22T07:26:21.601Z,25.72
2023-04-22T07:27:34.711Z,27.18
2023-04-22T07:28:38.375Z,26.45
2023-04-22T07:29:41.298Z,24.59
2023-04-22T07:30:45.512Z,26.11
2023-04-22T07:31:47.869Z,25.72
2023-04-22T07:32:50.394Z,26.31
2023-04-22T07:33:58.715Z,27.34
2023-04-22T07:35:01.866Z,28.43
2023-04-22T07:36:07.153Z,28.85
2023-04-22T07:37:17.071Z,29.14
2023-04-22T07:38:27.367Z,27.33
2023-04-22T07:39:51.740Z,26.23
2023-04-22T07:41:22.177Z,26.53
2023-04-22T07:47:14.776Z,25.68
2023-04-22T07:48:18.182Z,27.26
2023-04-22T07:49:20.079Z,25.97
2023-04-22T07:50:22.707Z,26.00
2023-04-22T07:51:25.999Z,25.22
2023-04-22T07:52:29.123Z,25.20
2023-04-22T07:53:31.049Z,24.52
2023-04-22T07:54:33.080Z,23.84
2023-04-22T07:55:35.360Z,22.68
2023-04-22T07:56:37.525Z,21.70
2023-04-22T07:57:41.324Z,23.66
2023-04-22T07:58:47.382Z,22.54
2023-04-22T07:59:54.944Z,22.78
2023-04-22T08:00:58.451Z,21.50
2023-04-22T08:02:00.803Z,21.01
2023-04-22T08:03:03.924Z,21.29
2023-04-22T08:04:06.403Z,20.33
2023-04-22T08:05:08.808Z,21.10
2023-04-22T08:06:11.050Z,22.12
2023-04-22T08:07:32.624Z,24.82
2023-04-22T08:08:37.721Z,25.69
2023-04-22T08:09:39.839Z,25.39
2023-04-22T08:10:42.319Z,25.93
2023-04-22T08:11:44.455Z,26.26
2023-04-22T08:12:46.506Z,26.11
2023-04-22T08:13:48.453Z,25.54
2023-04-22T08:14:50.926Z,25.17
2023-04-22T08:15:54.353Z,25.41
2023-04-22T08:17:03.049Z,27.00
2023-04-22T08:18:09.272Z,27.09
2023-04-22T08:19:11.220Z,28.46
2023-04-22T08:20:18.197Z,28.49
2023-04-22T08:21:20.077Z,27.91
2023-04-22T08:22:23.931Z,28.27
2023-04-22T08:23:29.367Z,29.73
2023-04-22T08:24:32.948Z,30.32
2023-04-22T08:25:36.358Z,30.52
2023-04-22T08:26:39.896Z,30.76
2023-04-22T08:27:41.695Z,31.21
2023-04-22T08:28:43.726Z,31.41
2023-04-22T08:29:45.691Z,31.28
2023-04-22T08:30:47.734Z,31.55
2023-04-22T08:31:49.824Z,31.75
2023-04-22T08:32:53.859Z,32.09
2023-04-22T08:33:56.039Z,32.28
2023-04-22T08:35:04.440Z,32.21
2023-04-22T08:36:11.754Z,32.32
2023-04-22T08:37:27.969Z,32.91
2023-04-22T08:38:32.649Z,32.62
2023-04-22T08:39:35.734Z,32.63
2023-04-22T08:40:42.857Z,31.77
2023-04-22T08:41:48.066Z,31.74
2023-04-22T08:42:52.159Z,31.41
2023-04-22T08:43:54.439Z,31.81
2023-04-22T08:45:00.696Z,31.65
2023-04-22T08:46:03.014Z,30.73
2023-04-22T08:47:05.330Z,30.88
2023-04-22T08:48:09.105Z,30.58
2023-04-22T08:49:13.090Z,31.27
2023-04-22T08:50:15.949Z,31.58
2023-04-22T08:51:21.030Z,31.21
2023-04-22T08:52:31.791Z,31.62
2023-04-22T08:53:34.794Z,31.56
2023-04-22T08:54:39.030Z,31.46
2023-04-22T08:55:50.222Z,31.39
2023-04-22T08:56:52.936Z,31.18
2023-04-22T08:58:00.157Z,30.50
2023-04-22T08:59:05.257Z,30.52
2023-04-22T09:00:09.881Z,30.16
2023-04-22T09:01:30.096Z,29.74
2023-04-22T09:02:39.071Z,29.93
2023-04-22T09:03:42.669Z,29.32
2023-04-22T09:04:47.588Z,28.44
2023-04-22T09:05:53.218Z,27.53
2023-04-22T09:06:59.042Z,27.22
2023-04-22T09:08:04.913Z,27.52
2023-04-22T09:09:09.351Z,28.35
2023-04-22T09:10:13.268Z,28.08
2023-04-22T09:11:15.952Z,28.33
2023-04-22T09:12:42.800Z,29.53
2023-04-22T09:14:45.470Z,29.92
2023-04-22T09:16:34.084Z,31.20
2023-04-22T09:20:49.566Z,31.98
2023-04-22T09:21:54.881Z,32.63
2023-04-22T09:23:01.919Z,33.02
2023-04-22T09:24:08.021Z,32.82
2023-04-22T09:25:19.893Z,32.64
2023-04-22T09:26:26.342Z,32.71
2023-04-22T09:27:34.593Z,32.62
2023-04-22T09:28:51.204Z,31.87
2023-04-22T09:29:56.689Z,31.44
2023-04-22T09:31:02.692Z,30.95
2023-04-22T09:32:14.253Z,30.82
2023-04-22T09:33:17.730Z,30.20
2023-04-22T09:34:22.170Z,30.04
2023-04-22T09:35:34.266Z,29.79
2023-04-22T09:36:37.926Z,30.74
2023-04-22T09:37:48.779Z,30.80
2023-04-22T09:38:54.163Z,30.09
2023-04-22T09:39:56.205Z,30.61
2023-04-22T09:40:59.195Z,30.81
2023-04-22T09:42:01.329Z,31.36
2023-04-22T09:43:06.398Z,31.48
2023-04-22T09:53:19.884Z,32.07
2023-04-22T09:54:23.601Z,32.02
2023-04-22T09:55:27.380Z,31.83
2023-04-22T09:56:48.846Z,31.76
2023-04-22T09:57:58.117Z,31.36
2023-04-22T09:59:04.446Z,31.92
2023-04-22T10:00:11.679Z,32.03
2023-04-22T10:01:19.667Z,31.94
2023-04-22T10:02:32.882Z,31.81
2023-04-22T10:03:35.381Z,31.62
2023-04-22T10:04:39.253Z,30.73
2023-04-22T10:05:44.946Z,31.97
2023-04-22T10:06:47.768Z,31.98
2023-04-22T10:07:50.334Z,30.97
2023-04-22T10:08:52.744Z,30.88
2023-04-22T10:09:54.627Z,30.70
2023-04-22T10:10:57.899Z,31.00
2023-04-22T10:12:00.334Z,31.44
2023-04-22T10:13:04.390Z,30.89
2023-04-22T10:14:06.553Z,31.99
2023-04-22T10:15:09.042Z,32.25
2023-04-22T10:16:11.591Z,32.38
2023-04-22T10:17:14.144Z,31.74
2023-04-22T10:18:21.665Z,33.09
2023-04-22T10:19:25.909Z,32.84
2023-04-22T10:20:29.976Z,32.15
2023-04-22T10:21:34.319Z,32.22
2023-04-22T10:22:42.373Z,32.06
2023-04-22T10:23:51.896Z,31.79
2023-04-22T10:24:56.127Z,31.38
2023-04-22T10:25:59.066Z,31.23
2023-04-22T10:27:08.923Z,31.11
2023-04-22T10:28:11.354Z,30.88
2023-04-22T10:29:16.841Z,30.77
2023-04-22T10:30:28.901Z,30.54
2023-04-22T10:31:39.341Z,30.41
2023-04-22T10:32:41.564Z,30.45
2023-04-22T10:33:44.025Z,30.67
2023-04-22T10:34:49.914Z,30.95
2023-04-22T10:36:18.238Z,31.14
2023-04-22T10:37:21.876Z,31.27
2023-04-22T10:38:23.794Z,31.43
2023-04-22T10:39:26.986Z,31.57
2023-04-22T10:40:29.233Z,31.77
2023-04-22T10:41:34.264Z,31.92
2023-04-22T10:42:37.140Z,32.04
2023-04-22T10:43:55.691Z,32.54
2023-04-22T10:45:02.297Z,32.29
2023-04-22T10:46:04.464Z,32.35
2023-04-22T10:47:06.707Z,32.77
2023-04-22T10:48:08.902Z,32.85
2023-04-22T10:49:18.331Z,32.81
2023-04-22T10:50:28.848Z,32.72
2023-04-22T10:51:47.314Z,32.80
2023-04-22T10:52:56.440Z,32.88
2023-04-22T10:53:59.981Z,32.95
2023-04-22T10:55:02.694Z,33.11
2023-04-22T10:56:19.694Z,32.93
2023-04-22T10:57:24.988Z,32.77
2023-04-22T10:58:27.006Z,32.62
2023-04-22T10:59:30.445Z,32.28
2023-04-22T11:00:53.055Z,32.06
2023-04-22T11:02:05.643Z,32.09
2023-04-22T11:03:12.202Z,31.98
2023-04-22T11:04:23.195Z,31.29
2023-04-22T11:05:27.654Z,31.59
2023-04-22T11:06:31.204Z,31.04
2023-04-22T11:07:35.413Z,31.00
2023-04-22T11:08:37.465Z,31.50
2023-04-22T11:09:41.025Z,31.39
2023-04-22T11:10:45.919Z,31.68
2023-04-22T11:11:52.449Z,30.76
2023-04-22T11:12:57.584Z,31.28
2023-04-22T11:14:00.089Z,30.98
2023-04-22T11:15:11.039Z,31.41
2023-04-22T11:16:13.160Z,31.50
2023-04-22T11:17:15.332Z,31.35
2023-04-22T11:18:25.516Z,31.52
2023-04-22T11:19:27.867Z,32.04
2023-04-22T11:20:31.251Z,31.83
2023-04-22T11:21:35.411Z,31.69
2023-04-22T11:22:39.986Z,31.85
2023-04-22T11:23:51.665Z,32.09
2023-04-22T11:25:04.186Z,32.84
2023-04-22T11:26:07.688Z,33.42
2023-04-22T11:27:12.407Z,32.71
2023-04-22T11:28:14.517Z,32.79
2023-04-22T11:29:16.414Z,33.18
2023-04-22T11:30:24.296Z,33.00
2023-04-22T11:31:27.151Z,33.77
2023-04-22T11:32:30.006Z,33.77
2023-04-22T11:33:41.237Z,33.95
2023-04-22T11:34:46.221Z,33.91
2023-04-22T11:35:49.805Z,33.93
2023-04-22T11:37:06.898Z,34.25
2023-04-22T11:38:09.529Z,34.38
2023-04-22T11:39:15.495Z,34.49
2023-04-22T11:41:28.078Z,34.61
2023-04-22T11:42:30.623Z,34.42
2023-04-22T11:43:32.670Z,34.27
2023-04-22T11:44:36.000Z,34.25
2023-04-22T11:45:39.056Z,33.88
2023-04-22T11:46:44.425Z,33.26
2023-04-22T11:47:51.445Z,33.92
2023-04-22T11:48:53.540Z,33.45
2023-04-22T11:50:02.514Z,34.03
2023-04-22T11:51:11.547Z,33.53
2023-04-22T11:52:16.158Z,33.34
2023-04-22T11:53:24.239Z,32.46
2023-04-22T11:54:37.013Z,32.62
2023-04-22T11:55:41.221Z,32.21
2023-04-22T11:56:43.312Z,32.36
2023-04-22T11:57:56.490Z,32.19
2023-04-22T11:58:58.465Z,32.22
2023-04-22T12:00:00.448Z,32.06
2023-04-22T12:01:02.779Z,31.98
2023-04-22T12:02:05.940Z,31.86
2023-04-22T12:03:15.261Z,31.34
2023-04-22T12:04:17.742Z,31.01
2023-04-22T12:05:19.923Z,31.14
2023-04-22T12:06:22.116Z,30.56
2023-04-22T12:07:24.080Z,30.35
2023-04-22T12:08:36.949Z,30.78
2023-04-22T12:09:45.654Z,30.00
2023-04-22T12:10:57.608Z,30.16
2023-04-22T12:12:03.737Z,29.86
2023-04-22T12:13:10.213Z,30.40
2023-04-22T12:14:14.673Z,30.23
2023-04-22T12:15:18.659Z,30.45
2023-04-22T12:16:24.388Z,30.49
2023-04-22T12:17:32.628Z,30.36
2023-04-22T12:18:38.709Z,31.14
2023-04-22T12:19:50.380Z,30.87
2023-04-22T12:20:52.791Z,31.09
2023-04-22T12:21:57.907Z,30.73
2023-04-22T12:23:03.858Z,31.15
2023-04-22T12:24:11.316Z,31.23
2023-04-22T12:25:18.621Z,31.45
2023-04-22T12:26:26.682Z,30.84
2023-04-22T12:27:29.298Z,31.36
2023-04-22T12:28:33.512Z,31.30
2023-04-22T12:29:36.503Z,31.18
2023-04-22T12:30:40.546Z,31.16
2023-04-22T12:31:42.817Z,30.81
2023-04-22T12:32:48.555Z,31.26
2023-04-22T12:33:51.220Z,31.42
2023-04-22T12:34:53.500Z,31.29
2023-04-22T12:35:55.310Z,31.01
2023-04-22T12:37:01.594Z,31.44
2023-04-22T12:38:03.382Z,31.55
2023-04-22T12:39:05.335Z,31.45
2023-04-22T12:40:07.971Z,32.02
2023-04-22T12:41:10.602Z,32.08
2023-04-22T12:42:13.470Z,32.22
2023-04-22T12:43:17.923Z,31.88
2023-04-22T12:44:19.933Z,31.88
2023-04-22T12:45:28.996Z,31.80
2023-04-22T12:46:33.232Z,32.19
2023-04-22T12:47:35.600Z,31.89
2023-04-22T12:48:38.066Z,31.53
2023-04-22T12:50:06.420Z,31.20
2023-04-22T12:52:53.058Z,31.84
2023-04-22T12:57:29.885Z,31.17
2023-04-22T12:58:38.695Z,30.94
2023-04-22T12:59:40.927Z,30.99
2023-04-22T13:00:46.649Z,30.99
2023-04-22T13:01:49.002Z,30.46
2023-04-22T13:02:53.509Z,30.31
2023-04-22T13:03:56.819Z,30.54
2023-04-22T13:05:20.510Z,30.24
2023-04-22T13:06:25.277Z,29.81
2023-04-22T13:09:18.752Z,30.25
2023-04-22T13:10:25.736Z,30.62
2023-04-22T13:11:38.614Z,30.42
2023-04-22T13:12:46.052Z,30.49
2023-04-22T13:13:47.932Z,30.77
2023-04-22T13:14:49.897Z,30.42
2023-04-22T13:16:18.548Z,31.02
2023-04-22T13:17:21.252Z,31.09
2023-04-22T13:18:23.637Z,30.99
2023-04-22T13:19:51.735Z,31.23
2023-04-22T13:21:20.019Z,31.31
2023-04-22T13:22:21.944Z,31.39
2023-04-22T13:23:26.024Z,31.75
2023-04-22T13:24:44.606Z,31.81
2023-04-22T13:26:13.990Z,32.25
2023-04-22T13:27:28.996Z,31.21
2023-04-22T13:28:31.407Z,31.11
2023-04-22T13:29:34.565Z,30.91
2023-04-22T13:30:36.437Z,31.08
2023-04-22T13:31:41.599Z,30.94
2023-04-22T13:32:57.024Z,30.49
2023-04-22T13:34:06.908Z,30.32
2023-04-22T13:35:41.027Z,30.36
2023-04-22T13:36:45.295Z,31.49
2023-04-22T13:37:57.120Z,30.44
2023-04-22T13:39:03.015Z,30.67
2023-04-22T13:40:08.949Z,30.41
2023-04-22T13:41:11.538Z,30.36
2023-04-22T13:42:15.345Z,29.63
2023-04-22T13:43:29.863Z,30.05
2023-04-22T13:44:36.203Z,30.22
2023-04-22T13:45:38.262Z,29.63
2023-04-22T13:46:41.826Z,29.92
2023-04-22T13:47:56.370Z,29.94
2023-04-22T13:49:00.545Z,30.22
2023-04-22T13:50:03.397Z,30.40
2023-04-22T13:51:14.159Z,30.15
2023-04-22T13:52:19.027Z,29.84
2023-04-22T13:53:21.244Z,30.09
2023-04-22T13:54:23.300Z,30.00
2023-04-22T13:55:26.775Z,30.26
2023-04-22T13:56:29.487Z,30.57
2023-04-22T13:57:32.139Z,30.66
2023-04-22T13:58:36.479Z,30.65
2023-04-22T13:59:38.746Z,30.36
2023-04-22T14:00:43.060Z,30.42
2023-04-22T14:01:45.216Z,30.60
2023-04-22T14:03:00.857Z,29.75
2023-04-22T14:04:03.502Z,29.99
2023-04-22T14:05:06.062Z,29.85
2023-04-22T14:06:10.638Z,30.21
2023-04-22T14:07:13.145Z,30.16
2023-04-22T14:08:15.063Z,30.37
2023-04-22T14:09:18.031Z,29.73
2023-04-22T14:10:22.944Z,30.45
2023-04-22T14:11:25.211Z,30.40
2023-04-22T14:12:27.292Z,30.41
2023-04-22T14:13:30.172Z,30.38
2023-04-22T14:14:32.114Z,30.43
2023-04-22T14:15:38.915Z,29.89
2023-04-22T14:16:43.751Z,30.04
2023-04-22T14:17:49.335Z,30.31
2023-04-22T14:18:51.899Z,30.22
2023-04-22T14:19:54.370Z,30.28
2023-04-22T14:20:57.278Z,30.56
2023-04-22T14:22:00.693Z,30.67
2023-04-22T14:23:05.220Z,30.52
2023-04-22T14:24:07.633Z,30.82
2023-04-22T14:25:09.877Z,30.74
2023-04-22T14:26:12.513Z,30.75
2023-04-22T14:27:16.780Z,31.00
2023-04-22T14:28:18.828Z,30.47
2023-04-22T14:29:20.971Z,31.12
2023-04-22T14:30:23.408Z,31.16
2023-04-22T14:31:26.077Z,30.81
2023-04-22T14:32:29.458Z,31.00
2023-04-22T14:33:31.705Z,30.89
2023-04-22T14:34:33.553Z,31.65
2023-04-22T14:35:37.305Z,31.38
2023-04-22T14:36:39.636Z,31.06
2023-04-22T14:37:43.594Z,31.28
2023-04-22T14:38:45.565Z,31.58
2023-04-22T14:39:47.458Z,31.13
2023-04-22T14:40:50.557Z,31.24
2023-04-22T14:41:55.534Z,31.52
2023-04-22T14:42:59.328Z,31.20
2023-04-22T14:44:04.117Z,31.74
2023-04-22T14:45:06.777Z,31.54
2023-04-22T14:46:11.315Z,31.55
2023-04-22T14:47:13.515Z,31.58
2023-04-22T14:48:15.805Z,31.67
2023-04-22T14:49:17.797Z,31.37
2023-04-22T14:50:20.459Z,31.60
2023-04-22T14:51:22.838Z,31.57
2023-04-22T14:52:25.257Z,31.43
2023-04-22T14:53:27.456Z,32.07
2023-04-22T14:54:29.452Z,32.05
2023-04-22T14:55:32.174Z,32.09
2023-04-22T14:56:36.352Z,31.35
2023-04-22T14:57:38.728Z,31.76
2023-04-22T14:58:48.707Z,31.50
2023-04-22T14:59:51.336Z,31.67
2023-04-22T15:00:53.492Z,31.39
2023-04-22T15:02:02.709Z,32.06
2023-04-22T15:03:05.055Z,32.02
2023-04-22T15:04:08.283Z,31.12
2023-04-22T15:05:10.499Z,31.44
2023-04-22T15:06:12.670Z,31.79
2023-04-22T15:07:15.212Z,31.44
2023-04-22T15:08:17.309Z,31.19
2023-04-22T15:09:20.065Z,31.42
2023-04-22T15:10:25.473Z,31.54
2023-04-22T15:11:27.415Z,31.76
2023-04-22T15:12:30.962Z,31.54
2023-04-22T15:13:32.928Z,31.57
2023-04-22T15:14:36.096Z,31.62
2023-04-22T15:15:38.137Z,31.12
2023-04-22T15:16:40.474Z,31.21
2023-04-22T15:17:43.343Z,31.43
2023-04-22T15:18:45.290Z,31.76
2023-04-22T15:19:47.529Z,31.67
2023-04-22T15:20:49.577Z,31.32
2023-04-22T15:21:56.936Z,31.95
2023-04-22T15:22:59.109Z,31.71
2023-04-22T15:24:00.949Z,31.63
2023-04-22T15:25:04.107Z,31.52
2023-04-22T15:26:06.613Z,31.48
2023-04-22T15:27:08.730Z,31.48
2023-04-22T15:28:10.728Z,31.55
2023-04-22T15:29:13.144Z,32.14
2023-04-22T15:30:15.211Z,31.99
2023-04-22T15:31:20.831Z,32.35
2023-04-22T15:32:23.049Z,31.57
2023-04-22T15:33:24.970Z,31.81
2023-04-22T15:34:27.196Z,32.09
2023-04-22T15:35:29.168Z,32.04
2023-04-22T15:36:31.683Z,31.80
2023-04-22T15:37:34.238Z,32.51
2023-04-22T15:38:36.351Z,32.41
2023-04-22T15:39:38.601Z,32.14
2023-04-22T15:40:40.767Z,31.89
2023-04-22T15:41:44.158Z,31.67
2023-04-22T15:42:46.176Z,32.22
2023-04-22T15:43:48.568Z,32.22
2023-04-22T15:44:51.425Z,32.67
2023-04-22T15:45:55.161Z,31.92
2023-04-22T15:46:59.947Z,31.70
2023-04-22T15:48:02.471Z,32.26
2023-04-22T15:49:04.721Z,31.99
2023-04-22T15:50:09.465Z,32.15
2023-04-22T15:51:11.786Z,32.22
2023-04-22T15:52:13.969Z,32.43
2023-04-22T15:53:16.454Z,32.05
2023-04-22T15:54:18.829Z,32.44
2023-04-22T15:55:21.228Z,32.56
2023-04-22T15:56:24.468Z,32.30
2023-04-22T15:57:26.922Z,32.49
2023-04-22T15:58:32.381Z,32.32
2023-04-22T15:59:36.844Z,32.55
2023-04-22T16:00:39.542Z,32.46
2023-04-22T16:01:45.766Z,32.89
2023-04-22T16:02:55.688Z,32.89
2023-04-22T16:03:58.174Z,32.82
2023-04-22T16:05:00.774Z,33.16
2023-04-22T16:06:02.940Z,33.48
2023-04-22T16:07:06.145Z,32.84
2023-04-22T16:08:08.298Z,33.05
2023-04-22T16:09:13.228Z,33.71
2023-04-22T16:10:15.286Z,33.55
2023-04-22T16:11:17.319Z,33.10
2023-04-22T16:12:21.849Z,33.56
2023-04-22T16:13:24.340Z,33.93
2023-04-22T16:14:26.874Z,33.61
2023-04-22T16:15:28.947Z,33.45
2023-04-22T16:16:31.955Z,34.07
2023-04-22T16:17:34.182Z,33.63
2023-04-22T16:18:36.297Z,33.75
2023-04-22T16:19:39.232Z,33.93
2023-04-22T16:20:41.469Z,33.83
2023-04-22T16:21:43.526Z,34.22
2023-04-22T16:22:45.952Z,34.13
2023-04-22T16:23:54.097Z,34.84
2023-04-22T16:26:19.094Z,34.45
2023-04-22T16:27:22.148Z,34.23
2023-04-22T16:28:24.718Z,34.62
2023-04-22T16:29:27.044Z,34.18
2023-04-22T16:30:31.705Z,34.55
2023-04-22T16:31:38.710Z,35.28
2023-04-22T16:32:46.086Z,34.98
2023-04-22T16:33:48.936Z,35.52
2023-04-22T16:34:54.196Z,35.16
2023-04-22T16:37:18.514Z,35.79
2023-04-22T16:38:20.661Z,35.25
2023-04-22T16:39:22.897Z,35.54
2023-04-22T16:40:26.694Z,35.29
2023-04-22T16:41:28.760Z,35.73
2023-04-22T16:43:50.395Z,36.01
2023-04-22T16:44:54.185Z,35.93
2023-04-22T16:45:57.219Z,35.26
2023-04-22T16:48:44.209Z,36.35
2023-04-22T16:49:47.758Z,36.23
2023-04-22T16:50:51.609Z,36.08
2023-04-22T16:51:53.739Z,36.13
2023-04-22T16:52:57.087Z,36.22
2023-04-22T16:53:59.411Z,36.87
2023-04-22T16:55:10.968Z,36.11
2023-04-22T16:56:13.570Z,36.50
2023-04-22T16:57:19.119Z,36.91
2023-04-22T16:58:21.179Z,36.99
2023-04-22T16:59:23.411Z,36.57
2023-04-22T17:00:25.858Z,36.88
2023-04-22T17:01:35.180Z,36.71
2023-04-22T17:02:39.874Z,37.03
2023-04-22T17:03:43.909Z,37.31
