createdAt,value
2023-05-01T00:01:52.496Z,78.61
2023-05-01T00:04:57.153Z,78.14
2023-05-01T00:08:02.355Z,78.38
2023-05-01T00:11:09.915Z,78.27
2023-05-01T00:14:12.700Z,78.62
2023-05-01T00:17:15.561Z,79.09
2023-05-01T00:20:18.303Z,78.85
2023-05-01T00:23:21.051Z,79.28
2023-05-01T00:26:27.425Z,79.43
2023-05-01T00:29:31.184Z,79.69
2023-05-01T00:32:34.595Z,80.15
2023-05-01T00:35:37.657Z,80.58
2023-05-01T00:38:40.353Z,82.32
2023-05-01T00:41:43.716Z,84.20
2023-05-01T00:44:46.215Z,85.23
2023-05-01T00:47:50.409Z,82.67
2023-05-01T00:50:54.286Z,83.26
2023-05-01T00:53:59.995Z,82.17
2023-05-01T00:57:02.774Z,86.59
2023-05-01T01:00:06.180Z,87.48
2023-05-01T01:03:09.419Z,85.49
2023-05-01T01:06:51.209Z,88.93
2023-05-01T01:10:18.270Z,89.59
2023-05-01T01:13:36.878Z,90.06
2023-05-01T01:16:49.421Z,89.45
2023-05-01T01:20:32.689Z,90.97
2023-05-01T01:23:42.229Z,91.43
2023-05-01T01:27:16.202Z,90.24
2023-05-01T01:30:22.117Z,91.54
2023-05-01T01:34:04.214Z,93.15
2023-05-01T01:37:48.109Z,92.42
2023-05-01T01:40:57.260Z,93.08
2023-05-01T01:44:11.732Z,94.79
2023-05-01T01:47:17.002Z,94.54
2023-05-01T01:50:24.790Z,94.55
2023-05-01T01:53:31.254Z,95.06
2023-05-01T01:56:35.874Z,96.08
2023-05-01T01:59:41.897Z,96.87
2023-05-01T02:02:48.020Z,94.97
2023-05-01T02:05:54.660Z,93.94
2023-05-01T02:09:00.890Z,91.62
2023-05-01T02:12:07.016Z,95.13
2023-05-01T02:15:10.938Z,90.55
2023-05-01T02:18:15.413Z,89.27
2023-05-01T02:21:19.006Z,90.58
2023-05-01T02:24:24.148Z,93.45
2023-05-01T02:27:35.030Z,93.28
2023-05-01T02:30:40.892Z,92.47
2023-05-01T02:33:43.433Z,95.16
2023-05-01T02:36:46.298Z,96.27
2023-05-01T02:39:49.234Z,99.68
2023-05-01T02:42:53.145Z,97.28
2023-05-01T02:45:59.156Z,95.87
2023-05-01T02:49:03.494Z,95.41
2023-05-01T02:52:06.510Z,94.83
2023-05-01T02:55:09.912Z,95.50
2023-05-01T02:58:16.616Z,96.88
2023-05-01T03:01:20.774Z,96.00
2023-05-01T03:04:23.532Z,93.05
2023-05-01T03:07:35.173Z,93.17
2023-05-01T03:10:42.680Z,96.45
2023-05-01T03:13:47.569Z,99.30
2023-05-01T03:16:50.119Z,98.12
2023-05-01T03:19:53.424Z,97.32
2023-05-01T03:22:59.831Z,97.12
2023-05-01T03:26:02.585Z,95.81
2023-05-01T03:29:05.221Z,96.81
2023-05-01T03:32:08.298Z,96.13
2023-05-01T03:35:11.438Z,93.08
2023-05-01T03:38:14.642Z,94.15
2023-05-01T03:41:18.928Z,95.34
2023-05-01T03:44:23.242Z,94.59
2023-05-01T03:47:26.036Z,94.84
2023-05-01T03:50:29.098Z,91.56
2023-05-01T03:53:32.577Z,88.92
2023-05-01T03:56:37.024Z,85.36
2023-05-01T03:59:40.097Z,85.02
2023-05-01T04:02:43.368Z,83.52
2023-05-01T04:05:49.995Z,83.39
2023-05-01T04:08:52.639Z,80.42
2023-05-01T04:11:56.091Z,79.26
2023-05-01T04:14:59.047Z,75.50
2023-05-01T04:18:02.314Z,73.32
2023-05-01T04:21:05.261Z,72.86
2023-05-01T04:24:08.143Z,73.08
2023-05-01T04:27:11.248Z,74.04
2023-05-01T04:30:14.150Z,74.43
2023-05-01T04:33:16.765Z,69.84
2023-05-01T04:36:19.606Z,66.68
2023-05-01T04:39:22.100Z,66.92
2023-05-01T04:42:33.362Z,62.81
2023-05-01T04:45:36.047Z,62.39
2023-05-01T04:48:39.492Z,64.36
2023-05-01T04:51:42.258Z,63.35
2023-05-01T04:54:45.989Z,65.34
2023-05-01T04:57:48.683Z,59.67
2023-05-01T05:00:51.770Z,60.51
2023-05-01T05:03:55.020Z,56.17
2023-05-01T05:06:58.300Z,55.20
2023-05-01T05:10:01.221Z,54.59
2023-05-01T05:13:04.842Z,51.93
2023-05-01T05:16:07.849Z,51.32
2023-05-01T05:19:10.680Z,52.20
2023-05-01T05:22:13.894Z,50.29
2023-05-01T05:25:18.617Z,49.34
2023-05-01T05:28:21.588Z,48.88
2023-05-01T05:31:25.907Z,46.20
2023-05-01T05:34:29.270Z,46.06
2023-05-01T05:37:32.132Z,44.01
2023-05-01T05:40:35.174Z,41.66
2023-05-01T05:43:37.994Z,36.91
2023-05-01T05:46:41.428Z,39.00
2023-05-01T05:49:45.204Z,38.02
2023-05-01T05:52:47.792Z,34.20
2023-05-01T05:55:50.757Z,34.12
2023-05-01T05:58:53.716Z,33.71
2023-05-01T06:01:59.078Z,33.74
2023-05-01T06:05:02.167Z,34.96
2023-05-01T06:08:05.005Z,32.14
2023-05-01T06:11:09.114Z,31.97
2023-05-01T06:14:12.313Z,32.77
2023-05-01T06:17:15.393Z,33.25
2023-05-01T06:20:18.212Z,32.20
2023-05-01T06:23:21.497Z,32.37
2023-05-01T06:26:26.208Z,31.12
2023-05-01T06:29:29.145Z,30.64
2023-05-01T06:32:32.005Z,33.39
2023-05-01T06:35:34.845Z,32.58
2023-05-01T06:38:37.719Z,30.77
2023-05-01T06:41:40.843Z,30.07
2023-05-01T06:44:43.924Z,29.84
2023-05-01T06:47:46.943Z,29.45
2023-05-01T06:50:49.713Z,29.25
2023-05-01T06:53:52.460Z,28.71
2023-05-01T06:56:54.984Z,29.42
2023-05-01T06:59:58.599Z,32.00
2023-05-01T07:03:03.189Z,30.58
2023-05-01T07:06:06.154Z,30.02
2023-05-01T07:09:08.993Z,32.29
2023-05-01T07:12:12.422Z,31.24
2023-05-01T07:15:16.431Z,30.98
2023-05-01T07:18:25.393Z,32.98
2023-05-01T07:21:27.912Z,31.71
2023-05-01T07:24:30.901Z,29.41
2023-05-01T07:27:33.976Z,29.52
2023-05-01T07:30:37.412Z,29.39
2023-05-01T07:33:39.912Z,30.92
2023-05-01T07:36:44.458Z,29.38
2023-05-01T07:39:47.228Z,30.56
2023-05-01T07:42:52.341Z,28.64
2023-05-01T07:46:01.703Z,28.51
2023-05-01T07:49:05.507Z,30.05
2023-05-01T07:52:11.449Z,31.28
2023-05-01T07:55:14.464Z,31.09
2023-05-01T07:58:20.498Z,30.76
2023-05-01T08:01:23.831Z,29.66
2023-05-01T08:04:27.841Z,28.01
2023-05-01T08:07:30.421Z,27.79
2023-05-01T08:10:33.283Z,27.84
2023-05-01T08:13:36.006Z,27.65
2023-05-01T08:16:38.913Z,26.38
2023-05-01T08:19:41.867Z,26.86
2023-05-01T08:22:49.372Z,27.96
2023-05-01T08:25:52.294Z,28.25
2023-05-01T08:28:55.649Z,27.74
2023-05-01T08:31:58.907Z,27.38
2023-05-01T08:35:01.980Z,27.54
2023-05-01T08:38:04.544Z,28.40
2023-05-01T08:41:08.400Z,28.61
2023-05-01T08:44:13.147Z,26.81
2023-05-01T08:47:17.520Z,26.32
2023-05-01T08:50:22.844Z,25.38
2023-05-01T08:53:27.007Z,25.61
2023-05-01T08:56:31.383Z,24.27
2023-05-01T08:59:35.378Z,24.41
2023-05-01T09:02:39.737Z,25.36
2023-05-01T09:05:43.684Z,26.42
2023-05-01T09:08:46.302Z,24.98
2023-05-01T09:11:49.692Z,26.73
2023-05-01T09:14:53.830Z,24.96
2023-05-01T09:17:59.653Z,25.45
2023-05-01T09:21:04.680Z,25.39
2023-05-01T09:24:08.270Z,24.86
2023-05-01T09:27:13.419Z,23.50
2023-05-01T09:30:32.960Z,23.33
2023-05-01T09:33:54.056Z,23.82
2023-05-01T09:36:56.925Z,24.35
2023-05-01T09:40:13.548Z,24.96
2023-05-01T09:43:27.436Z,24.84
2023-05-01T09:46:41.700Z,23.19
2023-05-01T09:49:49.324Z,24.43
2023-05-01T09:52:52.912Z,24.40
2023-05-01T09:56:03.036Z,24.62
2023-05-01T09:59:17.126Z,23.80
2023-05-01T10:02:32.434Z,23.81
2023-05-01T10:05:44.705Z,23.65
2023-05-01T10:08:51.002Z,23.61
2023-05-01T10:11:57.710Z,23.11
2023-05-01T10:15:05.634Z,25.72
2023-05-01T10:18:17.367Z,25.36
2023-05-01T10:21:22.027Z,23.76
2023-05-01T10:24:25.065Z,24.34
2023-05-01T10:27:28.211Z,26.10
2023-05-01T10:30:32.472Z,25.06
2023-05-01T10:33:35.812Z,22.99
2023-05-01T10:36:47.075Z,25.27
2023-05-01T10:39:49.721Z,26.34
2023-05-01T10:43:26.274Z,23.77
2023-05-01T10:46:29.975Z,24.30
2023-05-01T10:50:07.787Z,24.04
2023-05-01T10:53:13.239Z,25.02
2023-05-01T10:56:24.159Z,23.76
2023-05-01T10:59:28.166Z,24.29
2023-05-01T11:02:31.596Z,25.44
2023-05-01T11:06:05.082Z,26.63
2023-05-01T11:09:41.295Z,25.66
2023-05-01T11:12:47.153Z,25.46
2023-05-01T11:15:49.972Z,25.96
2023-05-01T11:18:52.723Z,24.23
2023-05-01T11:21:56.192Z,25.73
2023-05-01T11:24:59.006Z,26.69
2023-05-01T11:28:03.841Z,27.00
2023-05-01T11:31:07.556Z,27.40
2023-05-01T11:34:10.653Z,26.62
2023-05-01T11:37:14.477Z,26.41
2023-05-01T11:40:21.849Z,26.09
2023-05-01T11:43:24.685Z,26.08
2023-05-01T11:46:30.325Z,25.46
2023-05-01T11:49:35.550Z,25.74
2023-05-01T11:52:43.388Z,26.70
2023-05-01T11:55:46.319Z,26.09
2023-05-01T11:58:50.149Z,28.09
2023-05-01T12:01:53.587Z,28.45
2023-05-01T12:04:56.873Z,27.47
2023-05-01T12:08:19.016Z,30.10
2023-05-01T12:11:24.118Z,30.29
2023-05-01T12:14:28.014Z,31.50
2023-05-01T12:17:31.229Z,32.50
2023-05-01T12:20:42.664Z,32.53
2023-05-01T12:23:46.192Z,33.03
2023-05-01T12:27:00.515Z,32.71
2023-05-01T12:30:03.592Z,32.43
2023-05-01T12:33:32.467Z,32.73
2023-05-01T12:36:37.201Z,33.75
2023-05-01T12:39:44.596Z,32.97
2023-05-01T12:42:57.137Z,32.92
2023-05-01T12:46:00.480Z,33.99
2023-05-01T12:49:03.865Z,33.35
2023-05-01T12:52:09.021Z,33.11
2023-05-01T12:55:12.879Z,33.60
2023-05-01T12:58:17.928Z,33.63
2023-05-01T13:01:28.492Z,34.14
2023-05-01T13:04:32.418Z,33.37
2023-05-01T13:07:36.729Z,32.91
2023-05-01T13:10:39.583Z,33.01
2023-05-01T13:13:44.357Z,33.04
2023-05-01T13:16:47.845Z,33.10
2023-05-01T13:19:56.200Z,32.82
2023-05-01T13:22:58.904Z,32.85
2023-05-01T13:26:07.037Z,32.69
2023-05-01T13:29:14.936Z,33.08
2023-05-01T13:32:17.930Z,33.13
2023-05-01T13:35:24.975Z,33.28
2023-05-01T13:38:29.115Z,32.79
2023-05-01T13:41:31.938Z,32.29
2023-05-01T13:44:44.123Z,32.66
2023-05-01T13:47:46.754Z,32.25
2023-05-01T13:50:50.190Z,32.88
2023-05-01T13:53:54.170Z,33.12
2023-05-01T13:56:57.931Z,32.60
2023-05-01T14:00:01.287Z,33.17
2023-05-01T14:03:05.076Z,32.88
2023-05-01T14:06:14.885Z,33.35
2023-05-01T14:09:18.761Z,32.93
2023-05-01T14:12:30.297Z,33.03
2023-05-01T14:15:36.068Z,33.11
2023-05-01T14:18:48.338Z,33.25
2023-05-01T14:21:50.859Z,33.34
2023-05-01T14:24:53.873Z,33.00
2023-05-01T14:27:58.253Z,33.14
2023-05-01T14:31:01.503Z,32.84
2023-05-01T14:34:07.012Z,33.08
2023-05-01T14:37:10.143Z,33.05
2023-05-01T14:40:12.873Z,33.31
2023-05-01T14:43:21.639Z,32.98
2023-05-01T14:46:35.597Z,33.29
2023-05-01T14:49:41.970Z,32.73
2023-05-01T14:52:44.963Z,32.95
2023-05-01T14:55:51.169Z,32.76
2023-05-01T14:58:53.865Z,32.62
2023-05-01T15:01:56.791Z,32.92
2023-05-01T15:05:00.518Z,33.13
2023-05-01T15:08:04.133Z,33.34
2023-05-01T15:11:06.826Z,33.05
2023-05-01T15:14:09.620Z,33.26
2023-05-01T15:17:12.309Z,33.32
2023-05-01T15:20:15.296Z,33.10
2023-05-01T15:23:17.840Z,33.29
2023-05-01T15:26:20.668Z,33.31
2023-05-01T15:29:23.212Z,33.44
2023-05-01T15:32:26.711Z,33.14
2023-05-01T15:35:29.377Z,32.85
2023-05-01T15:38:32.156Z,33.63
2023-05-01T15:41:34.731Z,33.43
2023-05-01T15:44:37.689Z,33.67
2023-05-01T15:47:46.311Z,33.68
2023-05-01T15:50:50.993Z,33.77
2023-05-01T15:53:53.532Z,33.91
2023-05-01T15:56:58.821Z,33.57
2023-05-01T16:00:01.883Z,33.51
2023-05-01T16:03:08.497Z,33.36
2023-05-01T16:06:17.204Z,33.44
2023-05-01T16:09:21.332Z,33.34
2023-05-01T16:12:24.259Z,33.19
2023-05-01T16:15:26.786Z,33.35
2023-05-01T16:18:29.817Z,33.60
2023-05-01T16:21:32.953Z,33.53
2023-05-01T16:24:36.506Z,33.77
2023-05-01T16:27:44.819Z,33.32
2023-05-01T16:30:47.894Z,33.44
2023-05-01T16:33:53.283Z,33.52
2023-05-01T16:36:58.211Z,33.37
2023-05-01T16:40:03.338Z,33.25
2023-05-01T16:43:09.196Z,33.51
2023-05-01T16:46:15.279Z,33.45
2023-05-01T16:49:18.332Z,33.45
2023-05-01T16:52:22.848Z,33.54
2023-05-01T16:55:26.572Z,33.57
2023-05-01T16:58:29.247Z,33.22
2023-05-01T17:01:32.327Z,33.25
2023-05-01T17:04:34.884Z,33.33
2023-05-01T17:07:37.928Z,33.37
2023-05-01T17:10:41.521Z,33.58
2023-05-01T17:13:44.629Z,33.59
2023-05-01T17:16:50.077Z,33.74
2023-05-01T17:19:53.873Z,34.07
2023-05-01T17:22:56.773Z,34.36
2023-05-01T17:25:59.614Z,34.42
2023-05-01T17:29:03.665Z,34.66
2023-05-01T17:32:06.889Z,35.04
2023-05-01T17:35:09.883Z,35.44
2023-05-01T17:38:12.821Z,35.69
2023-05-01T17:41:15.985Z,36.03
2023-05-01T17:44:19.930Z,36.47
2023-05-01T17:47:25.778Z,36.72
2023-05-01T17:50:29.227Z,36.96
2023-05-01T17:53:31.938Z,36.49
2023-05-01T17:56:35.097Z,36.67
2023-05-01T17:59:37.970Z,36.58
2023-05-01T18:02:45.097Z,36.52
2023-05-01T18:05:48.464Z,36.30
2023-05-01T18:08:51.069Z,36.08
2023-05-01T18:11:54.606Z,36.04
2023-05-01T18:14:57.866Z,35.90
2023-05-01T18:18:01.729Z,35.82
2023-05-01T18:21:04.951Z,36.03
2023-05-01T18:24:08.002Z,36.28
2023-05-01T18:27:12.287Z,35.96
2023-05-01T18:30:19.326Z,36.06
2023-05-01T18:33:22.603Z,36.50
2023-05-01T18:36:26.840Z,36.81
2023-05-01T18:39:29.861Z,36.82
2023-05-01T18:42:33.811Z,36.91
2023-05-01T18:45:36.481Z,37.09
2023-05-01T18:48:39.737Z,37.52
2023-05-01T18:51:42.733Z,37.45
2023-05-01T18:54:46.132Z,37.67
2023-05-01T18:57:48.789Z,37.76
2023-05-01T19:00:51.857Z,37.91
2023-05-01T19:03:58.893Z,38.36
2023-05-01T19:07:02.163Z,38.56
2023-05-01T19:10:05.517Z,38.75
2023-05-01T19:13:08.788Z,38.95
2023-05-01T19:16:11.857Z,39.25
2023-05-01T19:19:14.769Z,39.52
2023-05-01T19:22:18.233Z,40.06
2023-05-01T19:25:22.394Z,40.26
2023-05-01T19:28:25.082Z,40.68
2023-05-01T19:31:28.265Z,41.00
2023-05-01T19:34:31.199Z,41.45
2023-05-01T19:37:34.289Z,41.58
2023-05-01T19:40:36.923Z,41.84
2023-05-01T19:43:40.587Z,41.93
2023-05-01T19:46:43.515Z,42.25
2023-05-01T19:49:46.671Z,42.39
2023-05-01T19:52:49.703Z,42.35
2023-05-01T19:55:52.851Z,42.85
2023-05-01T19:58:56.096Z,42.85
2023-05-01T20:02:01.115Z,43.09
2023-05-01T20:05:04.838Z,43.11
2023-05-01T20:08:07.465Z,43.14
2023-05-01T20:11:11.360Z,43.10
2023-05-01T20:14:14.674Z,43.52
2023-05-01T20:17:17.560Z,43.74
2023-05-01T20:20:20.324Z,43.61
2023-05-01T20:23:23.555Z,43.64
2023-05-01T20:26:26.651Z,43.57
2023-05-01T20:29:29.703Z,43.75
2023-05-01T20:32:32.322Z,43.90
2023-05-01T20:35:36.301Z,44.06
2023-05-01T20:38:47.516Z,44.16
2023-05-01T20:41:50.646Z,43.99
2023-05-01T20:44:53.288Z,43.94
2023-05-01T20:47:56.509Z,43.96
2023-05-01T20:50:59.235Z,44.13
2023-05-01T20:54:02.566Z,44.08
2023-05-01T20:57:05.369Z,44.19
2023-05-01T21:00:10.163Z,44.46
2023-05-01T21:03:15.174Z,44.53
2023-05-01T21:06:18.736Z,44.77
2023-05-01T21:09:21.347Z,44.79
2023-05-01T21:12:24.214Z,44.93
2023-05-01T21:15:27.560Z,45.12
2023-05-01T21:18:33.294Z,45.38
2023-05-01T21:21:36.846Z,45.38
2023-05-01T21:24:42.444Z,45.69
2023-05-01T21:27:45.435Z,45.74
2023-05-01T21:30:49.683Z,45.94
2023-05-01T21:33:53.885Z,46.24
2023-05-01T21:36:56.680Z,46.24
2023-05-01T21:40:03.001Z,46.69
2023-05-01T21:43:07.058Z,46.51
2023-05-01T21:46:17.781Z,46.87
2023-05-01T21:49:24.041Z,46.83
2023-05-01T21:52:29.360Z,46.97
2023-05-01T21:55:33.403Z,46.78
2023-05-01T21:58:36.140Z,47.05
2023-05-01T22:01:41.134Z,47.02
2023-05-01T22:04:44.253Z,46.84
2023-05-01T22:07:47.368Z,47.02
2023-05-01T22:10:50.359Z,47.03
2023-05-01T22:13:52.908Z,47.08
2023-05-01T22:16:55.894Z,47.04
2023-05-01T22:19:58.764Z,47.21
2023-05-01T22:23:02.728Z,47.61
2023-05-01T22:26:05.276Z,47.96
2023-05-01T22:29:08.425Z,48.04
2023-05-01T22:32:11.022Z,48.53
2023-05-01T22:35:14.257Z,48.90
2023-05-01T22:38:16.893Z,49.72
2023-05-01T22:41:20.014Z,49.63
2023-05-01T22:44:22.696Z,51.01
2023-05-01T22:47:26.685Z,50.83
2023-05-01T22:50:29.356Z,50.63
2023-05-01T22:53:32.520Z,50.72
2023-05-01T22:56:35.824Z,51.04
2023-05-01T22:59:40.484Z,51.40
2023-05-01T23:02:43.515Z,51.78
2023-05-01T23:05:46.662Z,51.16
2023-05-01T23:08:55.078Z,50.56
2023-05-01T23:11:57.982Z,50.59
2023-05-01T23:15:00.698Z,51.84
2023-05-01T23:18:03.745Z,53.21
2023-05-01T23:21:06.614Z,55.03
2023-05-01T23:24:11.516Z,54.72
2023-05-01T23:27:15.479Z,54.00
2023-05-01T23:30:22.137Z,54.55
2023-05-01T23:33:26.709Z,53.77
2023-05-01T23:36:30.767Z,53.73
2023-05-01T23:39:33.264Z,51.85
2023-05-01T23:42:38.202Z,50.50
2023-05-01T23:45:41.219Z,50.22
2023-05-01T23:48:44.137Z,50.35
2023-05-01T23:51:46.753Z,51.28
2023-05-01T23:54:49.832Z,53.06
2023-05-01T23:57:52.489Z,52.20
