createdAt,value
2022-08-11T00:02:01.253Z,5.00
2022-08-11T00:04:37.144Z,4.00
2022-08-11T00:07:06.996Z,4.00
2022-08-11T00:09:40.215Z,4.33
2022-08-11T00:12:17.098Z,6.33
2022-08-11T00:14:46.949Z,3.00
2022-08-11T00:17:16.066Z,4.00
2022-08-11T00:20:12.617Z,5.00
2022-08-11T00:22:41.834Z,4.33
2022-08-11T00:25:16.994Z,4.00
2022-08-11T00:27:45.610Z,4.00
2022-08-11T00:30:15.724Z,4.00
2022-08-11T00:32:53.353Z,5.00
2022-08-11T00:35:56.095Z,4.00
2022-08-11T00:38:18.303Z,8.00
2022-08-11T00:41:09.114Z,6.67
2022-08-11T00:43:59.716Z,5.00
2022-08-11T00:46:27.619Z,5.00
2022-08-11T00:48:55.508Z,5.00
2022-08-11T00:52:03.937Z,5.00
2022-08-11T00:54:33.994Z,5.33
2022-08-11T00:57:37.152Z,6.33
2022-08-11T01:00:09.149Z,6.33
2022-08-11T01:02:39.621Z,7.50
2022-08-11T01:05:18.887Z,5.00
2022-08-11T01:08:14.899Z,4.00
2022-08-11T01:10:50.244Z,5.00
2022-08-11T01:13:53.789Z,6.00
2022-08-11T01:16:47.147Z,6.00
2022-08-11T01:19:25.268Z,5.00
2022-08-11T01:22:18.398Z,4.00
2022-08-11T01:25:24.637Z,5.33
2022-08-11T01:28:10.644Z,5.00
2022-08-11T01:31:06.378Z,6.00
2022-08-11T01:33:59.631Z,3.00
2022-08-11T01:36:57.322Z,4.00
2022-08-11T01:39:50.416Z,4.67
2022-08-11T01:43:08.275Z,5.00
2022-08-11T01:45:50.830Z,3.00
2022-08-11T01:48:21.790Z,4.00
2022-08-11T01:51:46.943Z,3.00
2022-08-11T01:54:17.688Z,4.00
2022-08-11T01:57:11.678Z,4.00
2022-08-11T01:59:49.608Z,3.00
2022-08-11T02:02:48.709Z,4.33
2022-08-11T02:06:00.437Z,5.67
2022-08-11T02:09:04.049Z,3.00
2022-08-11T02:11:38.092Z,4.67
2022-08-11T02:14:21.622Z,6.33
2022-08-11T02:16:55.750Z,5.50
2022-08-11T02:20:01.318Z,3.50
2022-08-11T02:23:13.777Z,3.00
2022-08-11T02:26:24.916Z,3.00
2022-08-11T02:29:08.059Z,3.50
2022-08-11T02:32:40.109Z,4.00
2022-08-11T02:35:32.910Z,3.67
2022-08-11T02:38:24.704Z,4.00
2022-08-11T02:41:26.091Z,4.00
2022-08-11T02:44:22.700Z,6.00
2022-08-11T02:47:03.061Z,5.00
2022-08-11T02:50:06.827Z,5.00
2022-08-11T02:52:46.837Z,5.00
2022-08-11T02:55:48.898Z,4.33
2022-08-11T02:58:34.473Z,3.00
2022-08-11T03:01:28.609Z,6.00
2022-08-11T03:04:07.991Z,3.00
2022-08-11T03:06:48.377Z,3.00
2022-08-11T03:09:30.057Z,3.00
2022-08-11T03:12:42.694Z,4.00
2022-08-11T03:15:46.837Z,5.00
2022-08-11T03:18:31.767Z,3.00
2022-08-11T03:20:59.502Z,4.00
2022-08-11T03:23:39.174Z,6.00
2022-08-11T03:26:32.104Z,4.00
2022-08-11T03:29:31.449Z,3.33
2022-08-11T03:32:06.280Z,4.00
2022-08-11T03:34:38.119Z,6.00
2022-08-11T03:38:00.191Z,4.33
2022-08-11T03:41:57.618Z,5.67
2022-08-11T03:44:31.820Z,5.00
2022-08-11T03:47:07.415Z,6.67
2022-08-11T03:50:13.527Z,5.67
2022-08-11T03:53:03.310Z,3.67
2022-08-11T03:55:40.063Z,4.33
2022-08-11T03:58:26.822Z,3.00
2022-08-11T04:01:15.886Z,5.33
2022-08-11T04:04:09.143Z,2.33
2022-08-11T04:06:42.269Z,6.00
2022-08-11T04:09:37.932Z,5.67
2022-08-11T04:12:36.515Z,4.00
2022-08-11T04:16:00.792Z,5.00
2022-08-11T04:18:55.372Z,5.00
2022-08-11T04:22:01.884Z,5.00
2022-08-11T04:24:38.500Z,6.00
2022-08-11T04:27:38.979Z,5.00
2022-08-11T04:30:12.179Z,8.50
2022-08-11T04:33:10.787Z,7.50
2022-08-11T04:35:53.865Z,4.00
2022-08-11T04:38:46.680Z,5.67
2022-08-11T04:42:05.280Z,5.00
2022-08-11T04:45:01.279Z,4.00
2022-08-11T04:48:26.936Z,5.33
2022-08-11T04:51:27.132Z,4.50
2022-08-11T04:54:28.263Z,4.00
2022-08-11T04:57:25.336Z,6.00
2022-08-11T05:00:27.760Z,4.67
2022-08-11T05:03:22.299Z,5.33
2022-08-11T05:06:30.002Z,7.00
2022-08-11T05:09:21.766Z,4.33
2022-08-11T05:12:08.723Z,5.00
2022-08-11T05:15:07.174Z,4.00
2022-08-11T05:17:58.045Z,5.00
2022-08-11T05:20:46.256Z,5.00
2022-08-11T05:23:34.150Z,3.00
2022-08-11T05:26:46.631Z,3.67
2022-08-11T05:30:03.528Z,3.00
2022-08-11T05:33:02.191Z,6.33
2022-08-11T05:36:01.649Z,5.00
2022-08-11T05:38:54.921Z,6.33
2022-08-11T05:41:44.360Z,4.00
2022-08-11T05:44:38.116Z,5.00
2022-08-11T05:47:25.155Z,5.00
2022-08-11T05:50:15.430Z,4.00
2022-08-11T05:53:09.166Z,5.00
2022-08-11T05:56:03.752Z,5.00
2022-08-11T05:58:42.751Z,3.33
2022-08-11T06:01:14.204Z,4.00
2022-08-11T06:04:04.055Z,4.00
2022-08-11T06:06:33.191Z,4.67
2022-08-11T06:09:02.213Z,5.50
2022-08-11T06:11:43.766Z,4.00
2022-08-11T06:14:15.582Z,3.00
2022-08-11T06:16:49.769Z,5.50
2022-08-11T06:19:23.205Z,3.50
2022-08-11T06:21:53.344Z,4.00
2022-08-11T06:24:21.826Z,2.00
2022-08-11T06:27:11.905Z,4.50
2022-08-11T06:29:54.796Z,3.00
2022-08-11T06:32:31.531Z,2.00
2022-08-11T06:35:22.328Z,2.33
2022-08-11T06:37:58.961Z,1.00
2022-08-11T06:41:15.591Z,2.00
2022-08-11T06:44:05.352Z,2.50
2022-08-11T06:46:39.423Z,2.00
2022-08-11T06:49:33.554Z,1.50
2022-08-11T06:52:35.153Z,2.00
2022-08-11T06:55:55.251Z,1.00
2022-08-11T06:58:23.821Z,2.00
2022-08-11T07:00:59.681Z,2.00
2022-08-11T07:03:33.171Z,1.00
2022-08-11T07:06:22.798Z,1.00
2022-08-11T07:09:51.457Z,0.00
2022-08-11T07:12:58.310Z,1.00
2022-08-11T07:16:13.256Z,1.00
2022-08-11T07:18:52.778Z,1.00
2022-08-11T07:22:01.414Z,1.00
2022-08-11T07:25:02.296Z,2.00
2022-08-11T07:28:02.494Z,1.00
2022-08-11T07:30:33.091Z,2.00
2022-08-11T07:33:03.201Z,1.67
2022-08-11T07:35:44.118Z,1.50
2022-08-11T07:38:22.729Z,1.00
2022-08-11T07:40:53.505Z,1.00
2022-08-11T07:43:21.518Z,3.00
2022-08-11T07:46:08.266Z,2.00
2022-08-11T07:48:55.137Z,2.00
2022-08-11T07:51:41.819Z,1.00
2022-08-11T07:54:16.967Z,2.00
2022-08-11T07:56:54.803Z,1.00
2022-08-11T08:00:00.574Z,2.00
2022-08-11T08:03:03.760Z,3.50
2022-08-11T08:05:52.407Z,1.00
2022-08-11T08:08:39.430Z,2.00
2022-08-11T08:11:27.575Z,3.33
2022-08-11T08:14:14.626Z,1.00
2022-08-11T08:17:02.088Z,1.00
2022-08-11T08:19:31.561Z,2.00
2022-08-11T08:22:10.974Z,0.00
2022-08-11T08:24:49.583Z,1.00
2022-08-11T08:27:18.868Z,1.00
2022-08-11T08:30:06.757Z,1.00
2022-08-11T08:32:38.662Z,1.00
2022-08-11T08:35:10.416Z,1.00
2022-08-11T08:37:46.891Z,1.00
2022-08-11T08:40:15.969Z,0.00
2022-08-11T08:42:51.729Z,1.50
2022-08-11T08:45:20.505Z,1.00
2022-08-11T08:47:57.337Z,0.50
2022-08-11T08:50:47.667Z,1.00
2022-08-11T08:53:23.008Z,1.00
2022-08-11T08:55:52.710Z,0.00
2022-08-11T08:58:23.962Z,1.00
2022-08-11T09:00:55.146Z,1.00
2022-08-11T09:04:05.218Z,1.00
2022-08-11T09:06:17.368Z,0.00
2022-08-11T09:08:46.647Z,0.33
2022-08-11T09:11:42.746Z,0.00
2022-08-11T09:14:14.925Z,0.00
2022-08-11T09:16:44.431Z,0.00
2022-08-11T09:19:17.574Z,1.00
2022-08-11T09:22:11.817Z,1.00
2022-08-11T09:24:58.833Z,0.00
2022-08-11T09:27:27.789Z,0.00
2022-08-11T09:29:56.376Z,1.00
2022-08-11T09:32:24.582Z,1.00
2022-08-11T09:34:53.995Z,0.00
2022-08-11T09:37:54.153Z,0.00
2022-08-11T09:40:32.519Z,0.00
2022-08-11T09:43:26.299Z,0.00
2022-08-11T09:45:57.736Z,1.00
2022-08-11T09:48:29.184Z,1.00
2022-08-11T09:51:00.298Z,0.50
2022-08-11T09:53:37.275Z,0.00
2022-08-11T09:56:34.877Z,1.00
2022-08-11T09:59:05.988Z,1.33
2022-08-11T10:01:50.972Z,0.50
2022-08-11T10:04:28.724Z,1.33
2022-08-11T10:07:04.281Z,1.00
2022-08-11T10:09:56.385Z,1.00
2022-08-11T10:12:32.530Z,1.00
2022-08-11T10:15:26.275Z,2.00
2022-08-11T10:18:16.988Z,2.00
2022-08-11T10:20:50.422Z,1.50
2022-08-11T10:24:00.876Z,2.67
2022-08-11T10:26:48.454Z,1.00
2022-08-11T10:29:37.631Z,1.33
2022-08-11T10:32:33.299Z,0.50
2022-08-11T10:35:13.765Z,2.00
2022-08-11T10:38:08.849Z,2.00
2022-08-11T10:40:32.880Z,1.33
2022-08-11T10:43:14.336Z,1.00
2022-08-11T10:46:30.388Z,2.00
2022-08-11T10:49:00.403Z,3.00
2022-08-11T10:51:51.894Z,1.00
2022-08-11T10:54:41.836Z,2.50
2022-08-11T10:57:29.390Z,3.00
2022-08-11T10:59:58.819Z,0.33
2022-08-11T11:02:28.334Z,1.00
2022-08-11T11:05:10.415Z,2.00
2022-08-11T11:08:00.377Z,1.50
2022-08-11T11:10:28.663Z,2.00
2022-08-11T11:13:18.359Z,1.00
2022-08-11T11:16:06.669Z,2.00
2022-08-11T11:18:37.455Z,1.50
2022-08-11T11:21:18.660Z,1.50
2022-08-11T11:23:56.110Z,2.00
2022-08-11T11:26:30.127Z,1.50
2022-08-11T11:29:25.833Z,2.00
2022-08-11T11:32:02.702Z,1.00
2022-08-11T11:34:53.804Z,1.50
2022-08-11T11:37:26.049Z,1.00
2022-08-11T11:39:57.827Z,1.00
2022-08-11T11:42:26.525Z,1.00
2022-08-11T11:44:56.363Z,0.50
2022-08-11T11:47:27.082Z,1.00
2022-08-11T11:49:56.042Z,4.00
2022-08-11T11:52:24.597Z,1.00
2022-08-11T11:54:56.083Z,0.67
2022-08-11T11:57:59.212Z,1.00
2022-08-11T12:00:49.171Z,0.00
2022-08-11T12:03:19.919Z,0.33
2022-08-11T12:05:48.927Z,1.00
2022-08-11T12:08:17.509Z,1.00
2022-08-11T12:10:50.008Z,1.00
2022-08-11T12:13:37.855Z,2.33
2022-08-11T12:16:33.948Z,1.00
2022-08-11T12:19:02.280Z,2.00
2022-08-11T12:21:31.047Z,0.50
2022-08-11T12:24:20.862Z,1.00
2022-08-11T12:27:16.715Z,1.00
2022-08-11T12:29:41.370Z,1.00
2022-08-11T12:32:12.368Z,1.00
2022-08-11T12:34:40.478Z,2.00
2022-08-11T12:37:13.982Z,1.00
2022-08-11T12:40:16.095Z,1.00
2022-08-11T12:43:21.729Z,0.50
2022-08-11T12:45:58.584Z,2.00
2022-08-11T12:48:59.588Z,1.00
2022-08-11T12:52:13.964Z,1.00
2022-08-11T12:54:57.469Z,0.33
2022-08-11T12:58:17.329Z,2.00
2022-08-11T13:01:05.062Z,0.00
2022-08-11T13:03:56.580Z,1.50
2022-08-11T13:06:25.815Z,0.00
2022-08-11T13:09:01.104Z,1.00
2022-08-11T13:11:55.611Z,0.00
2022-08-11T13:14:27.513Z,0.00
2022-08-11T13:17:14.647Z,1.00
2022-08-11T13:19:46.290Z,1.00
2022-08-11T13:22:19.232Z,1.00
2022-08-11T13:24:49.194Z,1.00
2022-08-11T13:27:18.941Z,0.00
2022-08-11T13:29:49.195Z,0.33
2022-08-11T13:32:19.017Z,0.00
2022-08-11T13:34:48.220Z,1.00
2022-08-11T13:37:19.555Z,0.00
2022-08-11T13:40:09.199Z,0.00
2022-08-11T13:42:39.795Z,0.00
2022-08-11T13:45:09.493Z,0.00
2022-08-11T13:47:39.918Z,1.00
2022-08-11T13:50:13.680Z,1.00
2022-08-11T13:52:43.416Z,1.00
2022-08-11T13:55:51.713Z,0.33
2022-08-11T13:58:20.676Z,1.00
2022-08-11T14:01:00.887Z,2.00
2022-08-11T14:04:30.270Z,17.67
2022-08-11T14:06:30.447Z,5.00
2022-08-11T14:08:59.474Z,1.00
2022-08-11T14:12:21.177Z,4.00
2022-08-11T14:14:38.136Z,1.00
2022-08-11T14:17:09.087Z,1.50
2022-08-11T14:19:41.457Z,2.00
2022-08-11T14:22:12.132Z,0.67
2022-08-11T14:24:41.816Z,0.67
2022-08-11T14:28:30.041Z,1.00
2022-08-11T14:30:01.203Z,2.33
2022-08-11T14:32:29.690Z,2.00
2022-08-11T14:34:58.936Z,1.00
2022-08-11T14:37:29.150Z,0.67
2022-08-11T14:40:04.213Z,2.00
2022-08-11T14:42:51.477Z,2.00
2022-08-11T14:45:57.524Z,1.00
2022-08-11T14:48:27.031Z,1.00
2022-08-11T14:50:56.246Z,2.00
2022-08-11T14:53:24.940Z,2.00
2022-08-11T14:56:12.756Z,1.33
2022-08-11T14:58:43.010Z,1.00
2022-08-11T15:01:31.192Z,1.00
2022-08-11T15:04:34.196Z,1.00
2022-08-11T15:06:48.872Z,1.00
2022-08-11T15:09:17.518Z,0.33
2022-08-11T15:12:04.465Z,1.00
2022-08-11T15:15:02.068Z,1.00
2022-08-11T15:17:43.771Z,0.50
2022-08-11T15:20:35.992Z,1.00
2022-08-11T15:23:23.728Z,1.00
2022-08-11T15:25:58.377Z,1.67
2022-08-11T15:28:48.416Z,0.67
2022-08-11T15:31:36.553Z,1.00
2022-08-11T15:34:27.541Z,1.00
2022-08-11T15:37:21.019Z,0.00
2022-08-11T15:40:30.125Z,1.00
2022-08-11T15:43:29.125Z,1.67
2022-08-11T15:46:02.297Z,2.00
2022-08-11T15:48:32.904Z,3.00
2022-08-11T15:51:11.540Z,2.00
2022-08-11T15:53:58.582Z,1.00
2022-08-11T15:56:29.260Z,1.00
2022-08-11T15:59:42.166Z,28.00
2022-08-11T16:02:34.249Z,21.67
2022-08-11T16:05:07.180Z,30.00
2022-08-11T16:07:39.121Z,19.00
2022-08-11T16:10:19.359Z,7.00
2022-08-11T16:13:05.581Z,0.33
2022-08-11T16:15:58.515Z,1.00
2022-08-11T16:18:40.768Z,1.00
2022-08-11T16:21:26.071Z,0.33
2022-08-11T16:24:04.782Z,0.00
2022-08-11T16:27:07.523Z,0.50
2022-08-11T16:29:25.760Z,0.00
2022-08-11T16:32:15.474Z,1.00
2022-08-11T16:35:13.702Z,1.67
2022-08-11T16:38:02.307Z,1.00
2022-08-11T16:40:32.580Z,1.00
2022-08-11T16:43:22.707Z,1.33
2022-08-11T16:46:11.756Z,2.00
2022-08-11T16:48:42.862Z,1.00
2022-08-11T16:51:12.913Z,0.67
2022-08-11T16:53:50.623Z,1.00
2022-08-11T16:56:43.625Z,0.67
2022-08-11T16:59:18.529Z,1.00
2022-08-11T17:01:58.122Z,1.00
2022-08-11T17:05:08.848Z,2.67
2022-08-11T17:08:01.114Z,2.00
2022-08-11T17:11:04.063Z,1.00
2022-08-11T17:13:37.782Z,1.50
2022-08-11T17:16:12.780Z,1.00
2022-08-11T17:18:46.813Z,3.00
2022-08-11T17:21:27.673Z,3.00
2022-08-11T17:24:09.363Z,2.00
2022-08-11T17:26:59.808Z,3.33
2022-08-11T17:29:53.508Z,3.00
2022-08-11T17:33:07.349Z,2.00
2022-08-11T17:35:39.380Z,5.33
2022-08-11T17:38:12.668Z,6.00
2022-08-11T17:41:06.612Z,3.67
2022-08-11T17:43:54.335Z,3.00
2022-08-11T17:46:42.434Z,3.33
2022-08-11T17:49:12.901Z,2.50
2022-08-11T17:52:02.956Z,2.00
2022-08-11T17:54:51.916Z,2.00
2022-08-11T17:57:44.266Z,1.67
2022-08-11T18:00:15.754Z,2.33
2022-08-11T18:03:04.119Z,0.33
2022-08-11T18:05:34.650Z,0.33
2022-08-11T18:08:31.902Z,2.00
2022-08-11T18:12:06.545Z,1.00
2022-08-11T18:14:30.252Z,2.00
2022-08-11T18:17:17.215Z,3.00
2022-08-11T18:20:04.284Z,5.00
2022-08-11T18:22:57.010Z,4.00
2022-08-11T18:25:49.604Z,3.00
2022-08-11T18:28:42.734Z,3.00
2022-08-11T18:31:34.127Z,2.00
2022-08-11T18:34:26.133Z,3.33
2022-08-11T18:37:29.106Z,3.67
2022-08-11T18:40:22.276Z,4.33
2022-08-11T18:43:12.359Z,4.67
2022-08-11T18:46:06.578Z,4.00
2022-08-11T18:48:57.725Z,5.00
2022-08-11T18:51:46.824Z,6.33
2022-08-11T18:54:37.183Z,6.00
2022-08-11T18:57:27.264Z,5.00
2022-08-11T19:00:18.247Z,5.67
2022-08-11T19:03:05.589Z,5.00
2022-08-11T19:06:06.127Z,5.00
2022-08-11T19:09:07.857Z,5.00
2022-08-11T19:11:56.636Z,4.00
2022-08-11T19:14:53.490Z,4.67
2022-08-11T19:17:45.898Z,3.50
2022-08-11T19:20:36.825Z,6.33
2022-08-11T19:23:25.797Z,5.00
2022-08-11T19:26:13.393Z,9.00
2022-08-11T19:29:03.035Z,7.67
2022-08-11T19:31:51.893Z,7.33
2022-08-11T19:34:41.268Z,6.33
2022-08-11T19:37:29.985Z,7.67
2022-08-11T19:40:28.360Z,6.00
2022-08-11T19:43:23.895Z,6.67
2022-08-11T19:46:17.363Z,6.00
2022-08-11T19:49:08.358Z,6.00
2022-08-11T19:51:56.112Z,6.67
2022-08-11T19:54:45.939Z,4.00
2022-08-11T19:57:38.942Z,4.00
2022-08-11T20:00:38.797Z,4.00
2022-08-11T20:03:29.513Z,4.00
2022-08-11T20:06:20.816Z,5.00
2022-08-11T20:09:09.847Z,4.00
2022-08-11T20:12:03.395Z,4.00
2022-08-11T20:14:53.084Z,3.33
2022-08-11T20:17:43.230Z,4.00
2022-08-11T20:20:33.131Z,4.00
2022-08-11T20:23:24.912Z,5.00
2022-08-11T20:26:30.352Z,2.00
2022-08-11T20:29:20.256Z,5.00
2022-08-11T20:32:09.648Z,5.00
2022-08-11T20:35:00.662Z,4.67
2022-08-11T20:37:51.309Z,6.00
2022-08-11T20:40:41.536Z,4.00
2022-08-11T20:44:06.771Z,4.00
2022-08-11T20:46:43.775Z,5.00
2022-08-11T20:49:42.297Z,4.00
2022-08-11T20:52:36.126Z,5.33
2022-08-11T20:55:25.837Z,4.67
2022-08-11T20:58:54.825Z,6.00
2022-08-11T21:01:42.156Z,4.00
2022-08-11T21:04:29.139Z,4.67
2022-08-11T21:07:27.063Z,8.00
2022-08-11T21:10:22.962Z,3.33
2022-08-11T21:13:24.060Z,3.67
2022-08-11T21:16:26.415Z,4.67
2022-08-11T21:19:54.689Z,6.00
2022-08-11T21:22:59.633Z,7.00
2022-08-11T21:26:32.374Z,5.33
2022-08-11T21:29:21.106Z,5.00
2022-08-11T21:32:09.293Z,5.33
2022-08-11T21:34:58.007Z,4.00
2022-08-11T21:37:44.903Z,5.00
2022-08-11T21:40:39.370Z,4.00
2022-08-11T21:43:27.937Z,5.00
2022-08-11T21:46:15.990Z,5.00
2022-08-11T21:49:03.783Z,6.67
2022-08-11T21:51:50.347Z,5.67
2022-08-11T21:54:37.988Z,4.50
2022-08-11T21:57:25.598Z,4.33
2022-08-11T22:00:16.631Z,5.00
2022-08-11T22:03:05.484Z,5.00
2022-08-11T22:05:53.835Z,4.67
2022-08-11T22:08:40.168Z,5.00
2022-08-11T22:11:32.357Z,6.00
2022-08-11T22:14:24.082Z,4.00
2022-08-11T22:17:13.688Z,4.33
2022-08-11T22:20:02.799Z,4.00
2022-08-11T22:22:53.463Z,4.00
2022-08-11T22:25:46.568Z,5.00
2022-08-11T22:28:38.789Z,5.00
2022-08-11T22:31:27.293Z,6.00
2022-08-11T22:34:14.108Z,5.67
2022-08-11T22:37:02.994Z,5.67
2022-08-11T22:39:59.875Z,5.00
2022-08-11T22:42:51.236Z,5.67
2022-08-11T22:45:38.690Z,6.00
2022-08-11T22:48:27.883Z,7.00
2022-08-11T22:51:16.244Z,4.33
2022-08-11T22:54:04.117Z,5.00
2022-08-11T22:56:51.451Z,4.00
2022-08-11T22:59:38.785Z,7.50
2022-08-11T23:02:26.307Z,4.00
2022-08-11T23:05:13.711Z,4.00
2022-08-11T23:08:01.161Z,6.00
2022-08-11T23:10:48.561Z,6.00
2022-08-11T23:13:35.385Z,7.33
2022-08-11T23:16:22.595Z,6.33
2022-08-11T23:19:09.587Z,7.00
2022-08-11T23:21:57.531Z,6.67
2022-08-11T23:24:45.175Z,6.00
2022-08-11T23:27:33.580Z,7.00
2022-08-11T23:30:21.234Z,7.00
2022-08-11T23:33:13.442Z,7.00
2022-08-11T23:36:05.339Z,6.00
2022-08-11T23:38:52.370Z,6.50
2022-08-11T23:41:39.238Z,7.67
2022-08-11T23:44:27.292Z,6.00
2022-08-11T23:47:17.644Z,6.67
2022-08-11T23:50:06.684Z,7.67
2022-08-11T23:52:54.528Z,7.67
2022-08-11T23:55:41.054Z,11.00
2022-08-11T23:58:28.368Z,10.00
