createdAt,value
2023-03-17T00:00:50.796Z,16.67
2023-03-17T00:03:23.560Z,10.83
2023-03-17T00:05:57.630Z,8.40
2023-03-17T00:08:27.878Z,10.20
2023-03-17T00:11:00.520Z,11.32
2023-03-17T00:13:30.500Z,12.07
2023-03-17T00:16:04.418Z,9.55
2023-03-17T00:18:33.481Z,13.43
2023-03-17T00:21:04.656Z,13.73
2023-03-17T00:23:34.351Z,7.30
2023-03-17T00:26:02.523Z,9.77
2023-03-17T00:28:32.494Z,11.17
2023-03-17T00:31:09.623Z,12.00
2023-03-17T00:33:38.167Z,10.00
2023-03-17T00:36:16.623Z,9.80
2023-03-17T00:38:44.632Z,10.97
2023-03-17T00:41:14.768Z,8.67
2023-03-17T00:43:47.504Z,9.43
2023-03-17T00:46:21.805Z,18.83
2023-03-17T00:48:51.651Z,9.27
2023-03-17T00:51:23.376Z,8.75
2023-03-17T00:53:51.173Z,13.30
2023-03-17T00:56:22.724Z,13.47
2023-03-17T00:58:52.886Z,12.23
2023-03-17T01:01:22.860Z,13.10
2023-03-17T01:03:53.119Z,12.68
2023-03-17T01:06:22.461Z,8.15
2023-03-17T01:08:52.625Z,6.93
2023-03-17T01:11:23.401Z,10.07
2023-03-17T01:13:51.086Z,14.13
2023-03-17T01:16:23.339Z,17.13
2023-03-17T01:18:51.374Z,11.83
2023-03-17T01:21:19.104Z,9.63
2023-03-17T01:23:50.418Z,7.63
2023-03-17T01:26:20.147Z,8.90
2023-03-17T01:28:47.812Z,12.70
2023-03-17T01:31:18.491Z,11.30
2023-03-17T01:33:48.399Z,9.53
2023-03-17T01:36:17.803Z,12.43
2023-03-17T01:38:52.650Z,12.38
2023-03-17T01:41:21.424Z,13.23
2023-03-17T01:43:51.339Z,7.17
2023-03-17T01:46:29.266Z,12.05
2023-03-17T01:49:04.507Z,9.27
2023-03-17T01:51:39.677Z,14.13
2023-03-17T01:54:14.196Z,8.20
2023-03-17T01:56:44.793Z,11.77
2023-03-17T01:59:19.752Z,8.30
2023-03-17T02:01:53.242Z,13.40
2023-03-17T02:04:23.962Z,10.10
2023-03-17T02:06:58.385Z,8.83
2023-03-17T02:09:32.223Z,11.23
2023-03-17T02:12:01.843Z,11.83
2023-03-17T02:14:31.875Z,8.85
2023-03-17T02:16:59.705Z,9.48
2023-03-17T02:19:29.660Z,11.47
2023-03-17T02:22:02.307Z,12.77
2023-03-17T02:24:35.959Z,11.07
2023-03-17T02:27:11.176Z,9.30
2023-03-17T02:29:41.581Z,8.73
2023-03-17T02:34:42.030Z,11.90
2023-03-17T02:37:11.817Z,8.30
2023-03-17T02:39:42.440Z,8.07
2023-03-17T02:42:15.344Z,11.80
2023-03-17T02:44:43.699Z,6.53
2023-03-17T02:47:11.708Z,11.27
2023-03-17T02:49:44.510Z,7.60
2023-03-17T02:52:13.622Z,9.90
2023-03-17T02:54:41.374Z,9.40
2023-03-17T02:57:13.611Z,10.90
2023-03-17T02:59:41.609Z,6.67
2023-03-17T03:02:09.895Z,10.10
2023-03-17T03:04:43.754Z,8.57
2023-03-17T03:07:13.312Z,6.50
2023-03-17T03:09:42.005Z,10.48
2023-03-17T03:12:15.687Z,6.13
2023-03-17T03:14:43.468Z,7.70
2023-03-17T03:17:11.475Z,11.07
2023-03-17T03:19:43.924Z,5.83
2023-03-17T03:22:13.179Z,8.83
2023-03-17T03:24:41.698Z,6.83
2023-03-17T03:27:13.769Z,7.00
2023-03-17T03:29:41.856Z,5.93
2023-03-17T03:32:09.783Z,7.80
2023-03-17T03:34:43.405Z,9.53
2023-03-17T03:37:11.307Z,5.47
2023-03-17T03:39:42.599Z,9.30
2023-03-17T03:42:12.608Z,6.87
2023-03-17T03:44:40.468Z,8.13
2023-03-17T03:47:10.807Z,9.87
2023-03-17T03:52:08.205Z,4.47
2023-03-17T03:54:36.064Z,8.00
2023-03-17T03:57:07.067Z,5.63
2023-03-17T03:59:34.812Z,7.03
2023-03-17T04:02:04.763Z,9.53
2023-03-17T04:04:34.706Z,8.18
2023-03-17T04:07:02.537Z,7.60
2023-03-17T04:09:30.352Z,4.67
2023-03-17T04:11:59.923Z,7.20
2023-03-17T04:14:29.111Z,3.92
2023-03-17T04:16:58.997Z,7.43
2023-03-17T04:19:29.361Z,10.00
2023-03-17T04:24:27.677Z,5.18
2023-03-17T04:26:57.327Z,10.20
2023-03-17T04:29:27.250Z,6.20
2023-03-17T04:31:56.625Z,5.38
2023-03-17T04:34:26.308Z,5.28
2023-03-17T04:36:58.316Z,7.18
2023-03-17T04:39:26.266Z,3.93
2023-03-17T04:41:53.941Z,4.20
2023-03-17T04:44:25.675Z,6.57
2023-03-17T04:46:53.616Z,5.17
2023-03-17T04:49:22.720Z,4.43
2023-03-17T04:51:56.457Z,7.47
2023-03-17T04:54:24.232Z,7.10
2023-03-17T04:56:52.476Z,6.73
2023-03-17T04:59:24.456Z,7.37
2023-03-17T05:01:52.288Z,3.37
2023-03-17T05:04:31.132Z,6.37
2023-03-17T05:07:04.702Z,6.47
2023-03-17T05:09:37.874Z,5.10
2023-03-17T05:12:08.130Z,4.40
2023-03-17T05:14:38.479Z,4.57
2023-03-17T05:17:06.420Z,4.63
2023-03-17T05:19:36.038Z,7.73
2023-03-17T05:22:07.407Z,6.10
2023-03-17T05:24:35.152Z,4.70
2023-03-17T05:27:04.797Z,8.33
2023-03-17T05:29:34.682Z,3.88
2023-03-17T05:32:02.459Z,4.65
2023-03-17T05:34:32.056Z,1.57
2023-03-17T05:37:02.018Z,2.05
2023-03-17T05:39:31.141Z,5.90
2023-03-17T05:42:00.744Z,3.47
2023-03-17T05:44:31.061Z,2.30
2023-03-17T05:46:59.693Z,2.83
2023-03-17T05:49:30.206Z,2.50
2023-03-17T05:54:27.680Z,1.85
2023-03-17T05:56:58.585Z,4.47
2023-03-17T05:59:26.557Z,6.17
2023-03-17T06:01:54.284Z,1.73
2023-03-17T06:04:23.860Z,5.97
2023-03-17T06:06:53.730Z,2.88
2023-03-17T06:09:21.419Z,1.65
2023-03-17T06:11:53.177Z,1.67
2023-03-17T06:14:22.257Z,3.13
2023-03-17T06:16:50.451Z,2.27
2023-03-17T06:19:22.399Z,4.03
2023-03-17T06:21:50.139Z,4.23
2023-03-17T06:24:17.820Z,4.00
2023-03-17T06:26:49.626Z,2.27
2023-03-17T06:29:17.356Z,8.37
2023-03-17T06:31:50.433Z,1.83
2023-03-17T06:34:22.936Z,5.30
2023-03-17T06:36:51.003Z,3.33
2023-03-17T06:39:21.056Z,3.97
2023-03-17T06:41:52.818Z,5.30
2023-03-17T06:44:20.545Z,4.53
2023-03-17T06:46:50.342Z,5.03
2023-03-17T06:49:25.637Z,5.22
2023-03-17T06:51:54.075Z,4.13
2023-03-17T06:54:25.497Z,2.63
2023-03-17T06:56:57.928Z,3.47
2023-03-17T06:59:26.167Z,2.77
2023-03-17T07:01:55.296Z,4.47
2023-03-17T07:04:24.906Z,3.77
2023-03-17T07:06:54.729Z,3.17
2023-03-17T07:09:22.450Z,4.00
2023-03-17T07:11:51.998Z,4.13
2023-03-17T07:14:20.279Z,4.35
2023-03-17T07:16:48.516Z,3.50
2023-03-17T07:19:19.469Z,2.70
2023-03-17T07:21:49.320Z,4.33
2023-03-17T07:24:17.041Z,2.83
2023-03-17T07:26:46.658Z,5.00
2023-03-17T07:29:17.405Z,3.83
2023-03-17T07:31:45.253Z,3.40
2023-03-17T07:34:15.657Z,5.07
2023-03-17T07:39:12.874Z,1.87
2023-03-17T07:41:43.218Z,4.17
2023-03-17T07:44:13.192Z,9.23
2023-03-17T07:46:41.134Z,4.45
2023-03-17T07:49:11.174Z,8.37
2023-03-17T07:51:43.254Z,3.10
2023-03-17T07:54:15.053Z,1.97
2023-03-17T07:56:45.059Z,2.33
2023-03-17T07:59:12.829Z,5.65
2023-03-17T08:01:44.602Z,2.67
2023-03-17T08:04:13.260Z,6.60
2023-03-17T08:06:41.798Z,1.90
2023-03-17T08:09:17.610Z,4.60
2023-03-17T08:11:45.352Z,4.77
2023-03-17T08:14:15.513Z,3.83
2023-03-17T08:16:45.265Z,3.20
2023-03-17T08:19:13.113Z,8.25
2023-03-17T08:21:41.075Z,2.83
2023-03-17T08:24:12.928Z,1.87
2023-03-17T08:26:42.619Z,8.10
2023-03-17T08:29:10.563Z,4.53
2023-03-17T08:31:44.078Z,6.93
2023-03-17T08:34:13.077Z,1.50
2023-03-17T08:36:43.066Z,6.30
2023-03-17T08:39:13.286Z,9.60
2023-03-17T08:41:42.383Z,23.65
2023-03-17T08:44:13.175Z,11.87
2023-03-17T08:46:43.319Z,5.00
2023-03-17T08:49:12.511Z,8.20
2023-03-17T08:51:42.703Z,22.47
2023-03-17T08:54:12.539Z,10.15
2023-03-17T08:56:42.026Z,4.32
2023-03-17T08:59:12.493Z,4.57
2023-03-17T09:04:08.911Z,8.63
2023-03-17T09:06:37.590Z,6.73
2023-03-17T09:09:05.556Z,3.73
2023-03-17T09:11:33.658Z,4.00
2023-03-17T09:14:04.563Z,7.60
2023-03-17T09:16:35.964Z,7.83
2023-03-17T09:19:04.272Z,2.13
2023-03-17T09:21:32.047Z,6.57
2023-03-17T09:24:02.457Z,6.40
2023-03-17T09:26:32.489Z,3.70
2023-03-17T09:29:00.561Z,4.03
2023-03-17T09:31:31.303Z,2.47
2023-03-17T09:33:59.872Z,3.60
2023-03-17T09:36:27.827Z,9.33
2023-03-17T09:38:55.989Z,3.03
2023-03-17T09:41:38.859Z,3.60
2023-03-17T09:44:17.678Z,8.47
2023-03-17T09:46:58.380Z,7.90
2023-03-17T09:49:41.172Z,3.20
2023-03-17T09:52:13.669Z,3.40
2023-03-17T09:54:44.238Z,4.23
2023-03-17T09:57:19.182Z,3.50
2023-03-17T09:59:53.659Z,5.23
2023-03-17T10:02:28.203Z,5.33
2023-03-17T10:04:58.256Z,4.13
2023-03-17T10:07:38.675Z,2.47
2023-03-17T10:10:15.294Z,2.15
2023-03-17T10:12:52.688Z,3.37
2023-03-17T10:15:28.263Z,7.53
2023-03-17T10:18:00.048Z,4.07
2023-03-17T10:20:30.949Z,1.80
2023-03-17T10:23:03.416Z,4.10
2023-03-17T10:25:35.687Z,4.00
2023-03-17T10:28:09.169Z,7.77
2023-03-17T10:30:38.816Z,4.47
2023-03-17T10:33:09.734Z,2.53
2023-03-17T10:35:39.515Z,6.77
2023-03-17T10:38:19.366Z,5.55
2023-03-17T10:40:49.523Z,4.57
2023-03-17T10:43:26.129Z,2.92
2023-03-17T10:46:01.046Z,2.37
2023-03-17T10:48:32.302Z,3.27
2023-03-17T10:51:00.171Z,1.77
2023-03-17T10:53:29.214Z,4.20
2023-03-17T10:56:01.534Z,3.73
2023-03-17T10:58:40.269Z,4.53
2023-03-17T11:01:17.367Z,3.07
2023-03-17T11:03:48.844Z,6.10
2023-03-17T11:06:19.227Z,3.70
2023-03-17T11:08:50.065Z,7.15
2023-03-17T11:11:27.206Z,5.53
2023-03-17T11:14:02.987Z,5.50
2023-03-17T11:16:33.594Z,4.83
2023-03-17T11:19:06.155Z,5.80
2023-03-17T11:21:46.875Z,3.53
2023-03-17T11:24:22.607Z,9.40
2023-03-17T11:27:00.219Z,3.80
2023-03-17T11:29:49.013Z,2.67
2023-03-17T11:32:28.337Z,3.90
2023-03-17T11:35:20.578Z,3.00
2023-03-17T11:38:01.022Z,9.43
2023-03-17T11:43:17.424Z,4.63
2023-03-17T11:45:51.902Z,4.17
2023-03-17T11:48:31.814Z,4.93
2023-03-17T11:51:09.801Z,6.32
2023-03-17T11:53:52.027Z,2.70
2023-03-17T11:56:22.979Z,4.90
2023-03-17T11:58:55.090Z,3.83
2023-03-17T12:01:28.243Z,3.40
2023-03-17T12:04:10.923Z,4.53
2023-03-17T12:06:45.981Z,5.83
2023-03-17T12:09:26.129Z,3.17
2023-03-17T12:11:56.230Z,7.20
2023-03-17T12:14:32.004Z,5.72
2023-03-17T12:17:06.177Z,3.80
2023-03-17T12:19:42.646Z,6.70
2023-03-17T12:22:21.664Z,7.30
2023-03-17T12:24:55.573Z,5.83
2023-03-17T12:27:28.267Z,4.40
2023-03-17T12:30:08.198Z,3.37
2023-03-17T12:32:41.922Z,8.57
2023-03-17T12:35:28.222Z,2.43
2023-03-17T12:38:00.833Z,5.60
2023-03-17T12:40:36.635Z,4.77
2023-03-17T12:43:22.233Z,6.67
2023-03-17T12:46:10.402Z,3.77
2023-03-17T12:48:59.910Z,5.27
2023-03-17T12:51:58.224Z,5.27
2023-03-17T12:54:30.854Z,5.40
2023-03-17T12:57:06.145Z,3.87
2023-03-17T12:59:34.464Z,7.07
2023-03-17T13:02:18.351Z,8.03
2023-03-17T13:04:53.608Z,5.37
2023-03-17T13:07:29.167Z,4.37
2023-03-17T13:13:21.520Z,4.33
2023-03-17T13:16:00.826Z,5.30
2023-03-17T13:18:49.779Z,7.70
2023-03-17T13:21:20.555Z,3.43
2023-03-17T13:23:57.261Z,3.97
2023-03-17T13:26:56.985Z,6.73
2023-03-17T13:29:39.585Z,7.90
2023-03-17T13:32:39.697Z,12.47
2023-03-17T13:35:42.441Z,10.50
2023-03-17T13:38:34.352Z,6.90
2023-03-17T13:41:21.185Z,4.70
2023-03-17T13:44:04.232Z,8.33
2023-03-17T13:46:50.626Z,10.07
2023-03-17T13:49:29.964Z,8.20
2023-03-17T13:52:08.361Z,3.07
2023-03-17T13:54:42.492Z,6.63
2023-03-17T13:57:25.657Z,7.20
2023-03-17T14:00:01.584Z,4.00
2023-03-17T14:02:35.265Z,3.67
2023-03-17T14:05:06.250Z,7.13
2023-03-17T14:07:45.934Z,3.83
2023-03-17T14:10:19.134Z,3.85
2023-03-17T14:12:53.364Z,3.63
2023-03-17T14:15:27.634Z,6.47
2023-03-17T14:18:05.182Z,5.67
2023-03-17T14:20:33.126Z,6.47
2023-03-17T14:23:02.699Z,4.67
2023-03-17T14:25:36.637Z,6.75
2023-03-17T14:28:17.293Z,8.00
2023-03-17T14:30:53.079Z,8.50
2023-03-17T14:33:25.753Z,7.50
2023-03-17T14:35:58.931Z,4.80
2023-03-17T14:38:32.026Z,6.80
2023-03-17T14:41:04.478Z,3.40
2023-03-17T14:43:37.167Z,6.73
2023-03-17T14:46:07.655Z,7.57
2023-03-17T14:48:42.301Z,6.00
2023-03-17T14:51:17.141Z,8.97
2023-03-17T14:53:46.632Z,7.93
2023-03-17T14:56:14.782Z,5.72
2023-03-17T14:58:44.941Z,6.37
2023-03-17T15:01:18.223Z,5.90
2023-03-17T15:03:57.599Z,5.57
2023-03-17T15:06:29.752Z,7.77
2023-03-17T15:08:59.702Z,3.40
2023-03-17T15:11:38.670Z,6.78
2023-03-17T15:14:19.964Z,8.00
2023-03-17T15:16:51.303Z,7.60
2023-03-17T15:19:29.634Z,7.28
2023-03-17T15:22:00.548Z,12.47
2023-03-17T15:24:40.026Z,7.40
2023-03-17T15:30:00.709Z,8.07
2023-03-17T15:32:30.169Z,12.77
2023-03-17T15:34:59.306Z,4.40
2023-03-17T15:37:29.260Z,5.53
2023-03-17T15:39:58.100Z,9.35
2023-03-17T15:42:27.324Z,7.53
2023-03-17T15:44:56.310Z,6.83
2023-03-17T15:47:26.926Z,6.47
2023-03-17T15:50:00.712Z,7.20
2023-03-17T15:52:30.157Z,10.50
2023-03-17T15:54:59.960Z,14.90
2023-03-17T15:57:30.282Z,8.68
2023-03-17T15:59:58.135Z,10.43
2023-03-17T16:02:33.996Z,7.37
2023-03-17T16:05:15.973Z,10.20
2023-03-17T16:07:46.986Z,5.70
2023-03-17T16:10:19.496Z,11.07
2023-03-17T16:12:47.977Z,8.50
2023-03-17T16:15:23.050Z,12.93
2023-03-17T16:17:53.715Z,4.13
2023-03-17T16:20:26.948Z,6.68
2023-03-17T16:23:00.196Z,8.97
2023-03-17T16:25:32.766Z,6.93
2023-03-17T16:28:03.097Z,10.67
2023-03-17T16:30:32.726Z,7.82
2023-03-17T16:33:03.353Z,11.30
2023-03-17T16:35:31.246Z,6.50
2023-03-17T16:38:00.409Z,8.77
2023-03-17T16:40:34.508Z,7.07
2023-03-17T16:43:10.331Z,11.80
2023-03-17T16:45:43.771Z,8.93
2023-03-17T16:48:14.751Z,12.83
2023-03-17T16:50:43.733Z,9.43
2023-03-17T16:53:16.801Z,17.33
2023-03-17T16:55:45.610Z,9.73
2023-03-17T16:58:21.869Z,12.43
2023-03-17T17:00:51.001Z,14.50
2023-03-17T17:03:18.934Z,8.30
2023-03-17T17:05:51.188Z,8.97
2023-03-17T17:08:20.477Z,11.10
2023-03-17T17:10:48.185Z,10.10
2023-03-17T17:13:18.378Z,15.93
2023-03-17T17:15:46.604Z,11.82
2023-03-17T17:18:16.777Z,10.77
2023-03-17T17:20:49.286Z,11.82
2023-03-17T17:23:19.785Z,12.40
2023-03-17T17:25:53.836Z,12.67
2023-03-17T17:28:24.019Z,11.27
2023-03-17T17:30:53.053Z,11.43
2023-03-17T17:33:24.158Z,11.43
2023-03-17T17:35:52.294Z,12.37
2023-03-17T17:38:28.418Z,14.90
2023-03-17T17:40:59.149Z,13.00
2023-03-17T17:43:29.097Z,10.20
2023-03-17T17:45:58.736Z,15.48
2023-03-17T17:48:27.970Z,15.35
2023-03-17T17:50:58.916Z,14.30
2023-03-17T17:53:28.739Z,12.33
2023-03-17T17:55:57.790Z,14.30
2023-03-17T17:58:27.814Z,12.27
2023-03-17T18:00:58.982Z,10.82
2023-03-17T18:03:27.426Z,16.40
2023-03-17T18:05:59.034Z,16.70
2023-03-17T18:08:27.539Z,12.97
2023-03-17T18:10:56.600Z,14.80
2023-03-17T18:13:25.947Z,15.83
2023-03-17T18:15:55.581Z,17.57
2023-03-17T18:18:23.269Z,17.25
2023-03-17T18:20:54.195Z,16.27
2023-03-17T18:23:24.888Z,14.17
2023-03-17T18:25:52.604Z,12.30
2023-03-17T18:28:26.290Z,20.33
2023-03-17T18:30:56.217Z,13.63
2023-03-17T18:33:26.195Z,17.27
2023-03-17T18:35:55.729Z,15.88
2023-03-17T18:38:23.738Z,13.73
2023-03-17T18:40:53.703Z,17.10
2023-03-17T18:43:23.869Z,17.42
2023-03-17T18:45:51.607Z,15.30
2023-03-17T18:48:22.731Z,18.07
2023-03-17T18:50:53.349Z,16.53
2023-03-17T18:53:22.148Z,16.00
2023-03-17T18:55:53.841Z,15.30
2023-03-17T18:58:21.613Z,15.40
2023-03-17T19:00:50.352Z,13.47
2023-03-17T19:03:24.632Z,18.23
2023-03-17T19:05:52.546Z,16.03
2023-03-17T19:08:20.461Z,18.60
2023-03-17T19:10:52.903Z,16.93
2023-03-17T19:13:23.264Z,18.60
2023-03-17T19:18:20.488Z,41.30
2023-03-17T19:20:49.588Z,38.45
2023-03-17T19:23:17.418Z,32.23
2023-03-17T19:25:45.286Z,30.70
2023-03-17T19:28:12.983Z,23.10
2023-03-17T19:30:44.916Z,25.03
2023-03-17T19:33:14.885Z,20.53
2023-03-17T19:35:44.314Z,16.52
2023-03-17T19:38:15.223Z,18.33
2023-03-17T19:40:43.022Z,21.57
2023-03-17T19:43:10.796Z,37.73
2023-03-17T19:45:40.670Z,19.20
2023-03-17T19:48:10.319Z,19.55
2023-03-17T19:50:38.240Z,19.35
2023-03-17T19:53:06.280Z,22.57
2023-03-17T19:55:37.326Z,17.20
2023-03-17T19:58:05.835Z,23.17
2023-03-17T20:00:35.878Z,21.70
2023-03-17T20:03:05.469Z,21.15
2023-03-17T20:05:33.418Z,24.95
2023-03-17T20:08:01.603Z,23.27
2023-03-17T20:10:29.764Z,26.40
2023-03-17T20:12:58.991Z,23.33
2023-03-17T20:15:26.798Z,40.50
2023-03-17T20:17:54.633Z,21.07
2023-03-17T20:20:22.372Z,22.03
2023-03-17T20:22:52.304Z,20.23
2023-03-17T20:25:22.411Z,25.13
2023-03-17T20:27:53.529Z,42.25
2023-03-17T20:30:23.435Z,27.47
2023-03-17T20:32:51.285Z,24.38
2023-03-17T20:35:20.967Z,24.30
2023-03-17T20:37:54.564Z,26.88
2023-03-17T20:40:22.278Z,25.83
2023-03-17T20:42:50.238Z,23.43
2023-03-17T20:45:23.434Z,30.83
2023-03-17T20:47:56.453Z,25.93
2023-03-17T20:50:28.418Z,21.83
2023-03-17T20:52:56.124Z,21.53
2023-03-17T20:55:23.884Z,19.97
2023-03-17T20:58:01.623Z,24.17
2023-03-17T21:00:32.009Z,35.37
2023-03-17T21:05:31.360Z,26.40
2023-03-17T21:07:59.310Z,23.55
2023-03-17T21:10:29.452Z,28.60
2023-03-17T21:12:59.526Z,49.30
2023-03-17T21:15:27.300Z,49.13
2023-03-17T21:17:57.390Z,35.90
2023-03-17T21:20:26.533Z,23.40
2023-03-17T21:22:54.276Z,19.67
2023-03-17T21:25:24.219Z,24.87
2023-03-17T21:27:52.914Z,19.10
2023-03-17T21:30:20.711Z,22.77
2023-03-17T21:32:50.849Z,23.37
2023-03-17T21:35:20.584Z,21.70
2023-03-17T21:37:49.621Z,22.00
2023-03-17T21:40:21.790Z,19.17
2023-03-17T21:42:51.578Z,22.30
2023-03-17T21:45:19.900Z,16.70
2023-03-17T21:47:47.731Z,19.20
2023-03-17T21:50:18.563Z,21.33
2023-03-17T21:52:46.245Z,19.83
2023-03-17T21:55:17.818Z,20.17
2023-03-17T21:57:47.365Z,20.77
2023-03-17T22:00:15.953Z,20.73
2023-03-17T22:02:43.778Z,22.07
2023-03-17T22:05:11.821Z,24.63
2023-03-17T22:07:41.001Z,20.83
2023-03-17T22:10:10.020Z,19.20
2023-03-17T22:12:39.531Z,23.67
2023-03-17T22:15:10.318Z,18.15
2023-03-17T22:17:42.630Z,17.33
2023-03-17T22:20:13.131Z,19.00
2023-03-17T22:25:11.082Z,17.40
2023-03-17T22:30:11.850Z,20.70
2023-03-17T22:32:41.682Z,23.40
2023-03-17T22:35:14.331Z,21.10
2023-03-17T22:37:42.517Z,24.33
2023-03-17T22:40:11.460Z,23.47
2023-03-17T22:42:42.806Z,20.30
2023-03-17T22:45:13.180Z,18.13
2023-03-17T22:50:14.125Z,20.40
2023-03-17T22:52:41.884Z,22.10
2023-03-17T22:55:10.429Z,21.83
2023-03-17T22:57:43.733Z,18.23
2023-03-17T23:00:16.535Z,22.57
2023-03-17T23:02:47.456Z,23.23
2023-03-17T23:05:17.746Z,20.07
2023-03-17T23:07:50.664Z,21.55
2023-03-17T23:10:26.598Z,20.60
2023-03-17T23:12:55.641Z,22.00
2023-03-17T23:15:26.588Z,21.70
2023-03-17T23:17:54.405Z,21.10
2023-03-17T23:20:24.603Z,21.97
2023-03-17T23:22:52.721Z,20.98
2023-03-17T23:25:23.441Z,19.47
2023-03-17T23:27:51.617Z,19.67
2023-03-17T23:30:21.307Z,19.60
2023-03-17T23:32:51.164Z,23.48
2023-03-17T23:35:21.470Z,22.50
2023-03-17T23:37:50.075Z,20.77
2023-03-17T23:40:18.913Z,25.07
2023-03-17T23:42:50.957Z,19.83
2023-03-17T23:45:20.290Z,22.73
2023-03-17T23:47:48.343Z,25.50
2023-03-17T23:50:20.540Z,25.00
2023-03-17T23:52:49.357Z,21.30
2023-03-17T23:55:19.203Z,22.40
2023-03-17T23:57:51.165Z,18.98
