createdAt,value
2019-01-16T00:01:00.209Z,1.50
2019-01-16T00:03:36.422Z,1.50
2019-01-16T00:06:23.340Z,1.50
2019-01-16T00:08:53.429Z,1.50
2019-01-16T00:11:29.041Z,1.50
2019-01-16T00:14:05.171Z,1.50
2019-01-16T00:16:35.433Z,1.50
2019-01-16T00:19:05.517Z,1.40
2019-01-16T00:21:35.633Z,1.40
2019-01-16T00:24:06.010Z,1.40
2019-01-16T00:36:53.395Z,1.50
2019-01-16T00:39:40.082Z,1.50
2019-01-16T00:42:22.364Z,1.50
2019-01-16T00:55:58.353Z,1.50
2019-01-16T00:58:28.441Z,1.50
2019-01-16T01:01:04.398Z,1.50
2019-01-16T01:03:52.597Z,1.50
2019-01-16T01:08:55.556Z,1.40
2019-01-16T01:11:28.131Z,1.50
2019-01-16T01:14:06.837Z,1.50
2019-01-16T01:22:00.314Z,1.50
2019-01-16T01:24:47.013Z,1.50
2019-01-16T01:32:40.823Z,1.50
2019-01-16T01:38:14.977Z,1.50
2019-01-16T01:40:54.123Z,1.50
2019-01-16T01:43:35.991Z,1.50
2019-01-16T01:59:33.546Z,1.50
2019-01-16T02:05:03.779Z,1.40
2019-01-16T02:10:24.615Z,1.50
2019-01-16T02:12:57.393Z,1.50
2019-01-16T02:15:33.704Z,1.40
2019-01-16T02:18:03.837Z,1.50
2019-01-16T02:20:48.858Z,1.50
2019-01-16T02:23:34.971Z,1.50
2019-01-16T02:26:07.851Z,1.50
2019-01-16T02:38:55.070Z,1.50
2019-01-16T02:41:25.196Z,1.50
2019-01-16T02:44:07.714Z,1.40
2019-01-16T02:46:40.808Z,1.50
2019-01-16T02:54:37.474Z,1.40
2019-01-16T02:57:10.349Z,1.40
2019-01-16T02:59:46.188Z,1.50
2019-01-16T03:02:34.395Z,1.50
2019-01-16T03:05:04.500Z,1.50
2019-01-16T03:10:15.132Z,1.50
2019-01-16T03:15:35.902Z,1.50
2019-01-16T03:18:06.019Z,1.40
2019-01-16T03:20:36.119Z,1.30
2019-01-16T03:23:12.259Z,1.40
2019-01-16T03:25:45.167Z,1.40
2019-01-16T03:28:26.829Z,1.30
2019-01-16T03:30:56.938Z,1.40
2019-01-16T03:33:32.983Z,1.40
2019-01-16T03:36:03.169Z,1.40
2019-01-16T03:38:35.969Z,1.40
2019-01-16T03:43:51.363Z,1.40
2019-01-16T03:54:06.795Z,1.30
2019-01-16T03:56:36.955Z,1.30
2019-01-16T03:59:16.187Z,1.30
2019-01-16T04:02:02.447Z,1.30
2019-01-16T04:04:35.285Z,1.40
2019-01-16T04:07:05.742Z,1.40
2019-01-16T04:12:17.940Z,1.40
2019-01-16T04:17:27.260Z,1.40
2019-01-16T04:20:00.029Z,1.40
2019-01-16T04:25:21.135Z,1.30
2019-01-16T04:28:07.556Z,1.30
2019-01-16T04:30:37.647Z,1.30
2019-01-16T04:33:07.776Z,1.30
2019-01-16T04:35:38.282Z,1.50
2019-01-16T04:38:13.871Z,1.40
2019-01-16T04:40:44.016Z,1.40
2019-01-16T04:43:17.174Z,1.50
2019-01-16T04:45:47.340Z,1.40
2019-01-16T04:48:17.778Z,1.40
2019-01-16T04:50:48.191Z,1.40
2019-01-16T04:53:23.959Z,1.50
2019-01-16T04:55:56.759Z,1.50
2019-01-16T05:03:49.943Z,1.40
2019-01-16T05:11:56.080Z,1.40
2019-01-16T05:14:26.257Z,1.30
2019-01-16T05:16:56.486Z,1.30
2019-01-16T05:19:39.059Z,1.40
2019-01-16T05:38:05.592Z,1.30
2019-01-16T05:43:26.969Z,1.30
2019-01-16T05:45:59.885Z,1.30
2019-01-16T05:48:30.003Z,1.20
2019-01-16T05:53:44.996Z,1.30
2019-01-16T05:59:04.254Z,1.30
2019-01-16T06:06:53.751Z,1.00
2019-01-16T06:09:23.948Z,1.00
2019-01-16T06:14:26.931Z,0.90
2019-01-16T06:16:57.491Z,0.90
2019-01-16T06:19:30.130Z,0.90
2019-01-16T06:35:13.586Z,0.80
2019-01-16T06:40:46.816Z,0.80
2019-01-16T06:43:19.996Z,0.90
2019-01-16T06:45:59.022Z,0.90
2019-01-16T06:48:29.134Z,0.90
2019-01-16T06:51:05.025Z,0.90
2019-01-16T06:53:49.944Z,1.10
2019-01-16T06:56:25.637Z,1.10
2019-01-16T07:04:16.654Z,1.00
2019-01-16T07:06:55.282Z,1.00
2019-01-16T07:12:04.662Z,1.20
2019-01-16T07:14:37.375Z,1.20
2019-01-16T07:22:21.998Z,1.00
2019-01-16T07:24:55.011Z,1.10
2019-01-16T07:27:25.390Z,1.10
2019-01-16T07:30:12.079Z,1.10
2019-01-16T07:32:51.574Z,1.10
2019-01-16T07:35:27.524Z,1.40
2019-01-16T07:37:57.692Z,1.30
2019-01-16T07:40:30.303Z,1.30
2019-01-16T07:43:03.400Z,1.40
2019-01-16T07:45:51.752Z,1.30
2019-01-16T07:48:39.745Z,1.20
2019-01-16T07:51:15.796Z,1.20
2019-01-16T07:54:01.969Z,1.20
2019-01-16T07:56:38.372Z,1.20
2019-01-16T07:59:08.494Z,1.20
2019-01-16T08:01:50.787Z,1.20
2019-01-16T08:04:36.993Z,1.20
2019-01-16T08:07:07.229Z,1.20
2019-01-16T08:09:40.101Z,1.20
2019-01-16T08:12:19.739Z,1.20
2019-01-16T08:15:07.871Z,1.10
2019-01-16T08:17:54.624Z,1.10
2019-01-16T08:20:25.222Z,1.10
2019-01-16T08:22:55.475Z,1.10
2019-01-16T08:25:37.994Z,1.10
2019-01-16T08:28:17.549Z,1.20
2019-01-16T08:30:48.217Z,1.30
2019-01-16T08:33:24.540Z,1.30
2019-01-16T08:35:54.657Z,1.30
2019-01-16T08:38:43.192Z,1.30
2019-01-16T08:41:31.243Z,1.30
2019-01-16T08:44:01.362Z,1.30
2019-01-16T08:46:49.193Z,1.30
2019-01-16T08:49:35.852Z,1.30
2019-01-16T08:52:15.649Z,1.20
2019-01-16T08:54:48.790Z,1.20
2019-01-16T08:57:29.960Z,1.30
2019-01-16T09:00:00.475Z,1.40
2019-01-16T09:02:36.319Z,1.40
2019-01-16T09:05:09.265Z,1.40
2019-01-16T09:07:57.693Z,1.40
2019-01-16T09:10:33.578Z,1.40
2019-01-16T09:13:13.970Z,1.40
2019-01-16T09:15:47.056Z,1.40
2019-01-16T09:18:17.223Z,1.50
2019-01-16T09:20:56.262Z,1.50
2019-01-16T09:23:29.373Z,1.50
2019-01-16T09:26:16.792Z,1.50
2019-01-16T09:28:46.928Z,1.50
2019-01-16T09:31:25.785Z,1.60
2019-01-16T09:34:08.240Z,1.60
2019-01-16T09:36:41.291Z,1.60
2019-01-16T09:39:11.595Z,1.60
2019-01-16T09:41:41.731Z,1.60
2019-01-16T09:44:28.420Z,1.70
2019-01-16T09:47:14.850Z,1.70
2019-01-16T09:49:54.324Z,1.70
2019-01-16T09:52:27.435Z,1.70
2019-01-16T09:54:57.955Z,1.70
2019-01-16T09:57:28.131Z,1.80
2019-01-16T10:00:07.247Z,1.90
2019-01-16T10:02:37.427Z,2.00
2019-01-16T10:05:18.444Z,2.00
2019-01-16T10:07:48.914Z,1.90
2019-01-16T10:10:36.291Z,1.90
2019-01-16T10:13:06.507Z,2.00
2019-01-16T10:15:39.113Z,2.00
2019-01-16T10:18:25.393Z,2.00
2019-01-16T10:20:56.042Z,2.10
2019-01-16T10:23:29.268Z,2.10
2019-01-16T10:26:05.173Z,2.10
2019-01-16T10:28:41.297Z,2.10
2019-01-16T10:31:28.033Z,2.10
2019-01-16T10:34:07.066Z,2.10
2019-01-16T10:36:55.219Z,2.20
2019-01-16T10:39:37.045Z,2.30
2019-01-16T10:42:12.855Z,2.30
2019-01-16T10:44:55.054Z,2.40
2019-01-16T10:47:33.857Z,2.40
2019-01-16T10:50:04.022Z,2.40
2019-01-16T10:52:34.127Z,2.60
2019-01-16T10:55:04.222Z,2.70
2019-01-16T10:57:34.359Z,2.60
2019-01-16T11:00:16.729Z,2.70
2019-01-16T11:10:50.935Z,2.90
2019-01-16T11:13:29.955Z,3.00
2019-01-16T11:16:12.064Z,3.00
2019-01-16T11:18:48.099Z,3.00
2019-01-16T11:21:34.499Z,3.00
2019-01-16T11:24:04.944Z,3.10
2019-01-16T11:26:50.009Z,3.10
2019-01-16T11:29:23.122Z,2.90
2019-01-16T11:31:59.201Z,2.80
2019-01-16T11:34:29.613Z,2.90
2019-01-16T11:42:29.699Z,3.10
2019-01-16T11:45:08.764Z,3.00
2019-01-16T11:47:50.861Z,3.10
2019-01-16T11:50:23.695Z,3.10
2019-01-16T11:58:14.948Z,2.80
2019-01-16T12:00:48.046Z,3.00
2019-01-16T12:06:03.584Z,3.10
2019-01-16T12:08:50.126Z,3.10
2019-01-16T12:14:02.446Z,3.20
2019-01-16T12:19:31.057Z,3.30
2019-01-16T12:22:04.092Z,3.30
2019-01-16T12:24:50.442Z,3.20
2019-01-16T12:30:11.715Z,3.90
2019-01-16T12:43:27.818Z,3.50
2019-01-16T12:45:57.938Z,3.40
2019-01-16T12:48:30.802Z,3.60
2019-01-16T12:56:22.174Z,3.50
2019-01-16T12:58:52.261Z,3.50
2019-01-16T13:01:28.414Z,3.50
2019-01-16T13:04:13.806Z,3.50
2019-01-16T13:12:11.816Z,3.30
2019-01-16T13:14:53.810Z,3.40
2019-01-16T13:17:23.932Z,3.30
2019-01-16T13:25:24.330Z,3.20
2019-01-16T13:28:00.608Z,3.30
2019-01-16T13:30:36.851Z,3.30
2019-01-16T13:33:09.962Z,3.30
2019-01-16T13:41:10.031Z,3.40
2019-01-16T13:46:24.564Z,3.40
2019-01-16T13:49:06.398Z,3.30
2019-01-16T13:51:39.617Z,3.30
2019-01-16T13:54:26.753Z,3.40
2019-01-16T13:57:12.245Z,3.30
2019-01-16T14:04:56.416Z,3.50
2019-01-16T14:07:32.796Z,3.40
2019-01-16T14:10:12.166Z,3.40
2019-01-16T14:12:45.113Z,3.40
2019-01-16T14:15:32.289Z,3.40
2019-01-16T14:20:34.868Z,3.20
2019-01-16T14:23:17.577Z,3.20
2019-01-16T14:25:50.418Z,3.20
2019-01-16T14:33:54.836Z,3.20
2019-01-16T14:36:30.921Z,3.20
2019-01-16T14:41:46.365Z,3.10
2019-01-16T14:44:31.624Z,3.10
2019-01-16T14:47:10.889Z,3.10
2019-01-16T14:49:41.003Z,3.00
2019-01-16T14:52:11.268Z,3.10
2019-01-16T14:54:41.617Z,3.10
2019-01-16T14:57:20.871Z,3.10
2019-01-16T15:02:32.250Z,3.10
2019-01-16T15:05:18.966Z,3.00
2019-01-16T15:08:01.362Z,2.90
2019-01-16T15:10:46.281Z,3.00
2019-01-16T15:13:22.250Z,3.10
2019-01-16T15:16:01.286Z,3.30
2019-01-16T15:21:22.024Z,3.40
2019-01-16T15:23:57.637Z,3.30
2019-01-16T15:29:00.421Z,3.10
2019-01-16T15:31:30.623Z,3.10
2019-01-16T15:34:15.828Z,3.00
2019-01-16T15:41:57.312Z,3.00
2019-01-16T15:44:30.424Z,3.00
2019-01-16T15:47:06.861Z,2.90
2019-01-16T15:49:48.804Z,2.90
2019-01-16T15:52:18.913Z,2.70
2019-01-16T15:54:55.107Z,2.80
2019-01-16T15:57:28.161Z,2.80
2019-01-16T16:07:52.962Z,3.00
2019-01-16T16:10:23.161Z,3.00
2019-01-16T16:12:53.249Z,3.00
2019-01-16T16:15:23.389Z,2.90
2019-01-16T16:18:08.508Z,2.90
2019-01-16T16:23:22.961Z,2.70
2019-01-16T16:25:56.124Z,2.60
2019-01-16T16:28:26.230Z,2.60
2019-01-16T16:30:59.711Z,2.70
2019-01-16T16:36:08.724Z,2.80
2019-01-16T16:41:20.633Z,2.80
2019-01-16T16:43:59.584Z,2.80
2019-01-16T16:46:32.086Z,2.70
2019-01-16T16:49:18.422Z,2.70
2019-01-16T16:52:04.808Z,2.60
2019-01-16T17:07:36.367Z,2.40
2019-01-16T17:10:14.973Z,2.50
2019-01-16T17:15:15.203Z,2.40
2019-01-16T17:20:20.911Z,2.30
2019-01-16T17:23:03.204Z,2.40
2019-01-16T17:25:33.373Z,2.20
2019-01-16T17:30:36.260Z,2.30
2019-01-16T17:33:06.421Z,2.40
2019-01-16T17:35:39.558Z,2.50
2019-01-16T17:41:06.228Z,2.50
2019-01-16T17:43:36.356Z,2.40
2019-01-16T17:46:09.603Z,2.40
2019-01-16T17:48:56.029Z,2.40
2019-01-16T18:12:37.209Z,2.30
2019-01-16T18:15:26.201Z,2.30
2019-01-16T18:20:56.347Z,2.30
2019-01-16T18:26:31.900Z,2.20
2019-01-16T18:29:01.993Z,2.30
2019-01-16T18:31:44.203Z,2.30
2019-01-16T18:34:14.380Z,2.30
2019-01-16T18:36:53.318Z,2.30
2019-01-16T18:39:23.497Z,2.20
2019-01-16T18:42:02.335Z,2.20
2019-01-16T18:44:35.403Z,2.20
2019-01-16T18:47:14.699Z,2.10
2019-01-16T18:49:59.583Z,2.00
2019-01-16T18:52:38.946Z,2.10
2019-01-16T18:57:56.387Z,2.00
2019-01-16T19:00:44.045Z,2.00
2019-01-16T19:03:16.987Z,2.10
2019-01-16T19:05:47.102Z,2.10
2019-01-16T19:13:45.275Z,2.00
2019-01-16T19:18:48.168Z,1.90
2019-01-16T19:21:18.276Z,2.00
2019-01-16T19:23:51.136Z,2.10
2019-01-16T19:26:24.193Z,2.00
2019-01-16T19:29:06.583Z,1.90
2019-01-16T19:31:51.932Z,1.90
2019-01-16T19:40:01.887Z,1.70
2019-01-16T19:48:02.204Z,1.70
2019-01-16T19:55:45.973Z,1.70
2019-01-16T20:11:27.040Z,1.80
2019-01-16T20:14:00.327Z,1.70
2019-01-16T20:19:05.920Z,1.50
2019-01-16T20:21:38.976Z,1.70
2019-01-16T20:24:09.089Z,1.80
2019-01-16T20:26:44.995Z,1.80
2019-01-16T20:29:23.957Z,1.90
2019-01-16T20:32:10.244Z,1.90
2019-01-16T20:34:43.297Z,2.00
2019-01-16T20:37:29.723Z,1.90
2019-01-16T20:42:47.620Z,1.90
2019-01-16T20:45:26.759Z,1.80
2019-01-16T20:50:32.560Z,1.80
2019-01-16T20:53:02.740Z,2.00
2019-01-16T20:55:45.835Z,1.90
2019-01-16T21:01:01.260Z,1.90
2019-01-16T21:14:24.179Z,1.80
2019-01-16T21:24:59.771Z,1.50
2019-01-16T21:30:31.956Z,1.50
2019-01-16T21:35:51.764Z,1.50
2019-01-16T21:41:19.883Z,1.60
2019-01-16T21:49:05.087Z,1.50
2019-01-16T21:51:37.647Z,1.40
2019-01-16T21:56:46.237Z,1.60
2019-01-16T22:07:09.247Z,1.70
2019-01-16T22:09:48.330Z,1.70
2019-01-16T22:12:34.544Z,1.70
2019-01-16T22:17:50.502Z,1.90
2019-01-16T22:30:59.235Z,1.80
2019-01-16T22:33:31.863Z,1.90
2019-01-16T22:36:02.304Z,1.90
2019-01-16T22:38:35.345Z,1.80
2019-01-16T22:41:21.935Z,1.80
2019-01-16T22:46:24.527Z,1.90
2019-01-16T22:48:57.549Z,1.80
2019-01-16T22:51:33.493Z,1.90
2019-01-16T22:54:18.708Z,1.80
2019-01-16T22:57:05.326Z,1.80
2019-01-16T22:59:38.188Z,1.80
2019-01-16T23:02:24.389Z,1.70
2019-01-16T23:04:54.509Z,1.80
2019-01-16T23:07:33.503Z,1.80
2019-01-16T23:15:24.203Z,1.80
2019-01-16T23:18:10.252Z,1.80
2019-01-16T23:20:57.139Z,1.80
2019-01-16T23:23:36.163Z,1.80
2019-01-16T23:26:21.721Z,1.80
2019-01-16T23:31:42.513Z,1.80
2019-01-16T23:34:15.070Z,1.80
2019-01-16T23:36:57.038Z,1.70
2019-01-16T23:39:27.396Z,1.80
2019-01-16T23:41:57.484Z,1.80
2019-01-16T23:44:43.610Z,1.60
2019-01-16T23:47:22.563Z,1.70
2019-01-16T23:50:11.035Z,1.70
2019-01-16T23:52:46.835Z,1.70
2019-01-16T23:55:16.955Z,1.60
2019-01-16T23:57:50.283Z,1.60
