createdAt,value
2023-08-27T00:00:22.347Z,100.00
2023-08-27T00:02:51.618Z,100.00
2023-08-27T00:05:18.793Z,100.00
2023-08-27T00:07:48.744Z,100.00
2023-08-27T00:10:16.793Z,100.00
2023-08-27T00:12:43.618Z,100.00
2023-08-27T00:15:15.068Z,100.00
2023-08-27T00:17:42.038Z,100.00
2023-08-27T00:20:09.734Z,100.00
2023-08-27T00:22:37.123Z,100.00
2023-08-27T00:25:04.381Z,100.00
2023-08-27T00:27:31.456Z,100.00
2023-08-27T00:29:58.629Z,100.00
2023-08-27T00:32:27.833Z,100.00
2023-08-27T00:35:00.166Z,100.00
2023-08-27T00:37:28.121Z,100.00
2023-08-27T00:39:55.107Z,100.00
2023-08-27T00:42:22.167Z,100.00
2023-08-27T00:44:49.408Z,100.00
2023-08-27T00:47:17.757Z,100.00
2023-08-27T00:49:47.057Z,100.00
2023-08-27T00:52:17.384Z,100.00
2023-08-27T00:54:47.064Z,100.00
2023-08-27T00:57:15.900Z,100.00
2023-08-27T00:59:43.185Z,100.00
2023-08-27T01:02:10.342Z,100.00
2023-08-27T01:04:37.650Z,100.00
2023-08-27T01:07:17.673Z,100.00
2023-08-27T01:09:57.328Z,100.00
2023-08-27T01:12:34.401Z,100.00
2023-08-27T01:15:04.122Z,100.00
2023-08-27T01:17:33.852Z,100.00
2023-08-27T01:20:01.310Z,100.00
2023-08-27T01:22:30.991Z,100.00
2023-08-27T01:24:59.915Z,100.00
2023-08-27T01:27:31.040Z,100.00
2023-08-27T01:30:07.918Z,100.00
2023-08-27T01:32:47.989Z,100.00
2023-08-27T01:35:16.515Z,100.00
2023-08-27T01:37:46.510Z,100.00
2023-08-27T01:40:19.112Z,100.00
2023-08-27T01:43:05.861Z,100.00
2023-08-27T01:45:33.024Z,100.00
2023-08-27T01:48:00.337Z,100.00
2023-08-27T01:50:29.615Z,100.00
2023-08-27T01:53:03.058Z,100.00
2023-08-27T01:55:30.128Z,100.00
2023-08-27T01:57:57.208Z,100.00
2023-08-27T02:00:24.431Z,100.00
2023-08-27T02:02:57.529Z,100.00
2023-08-27T02:05:25.165Z,100.00
2023-08-27T02:07:54.776Z,100.00
2023-08-27T02:10:24.380Z,100.00
2023-08-27T02:12:56.295Z,100.00
2023-08-27T02:15:23.534Z,100.00
2023-08-27T02:17:50.799Z,100.00
2023-08-27T02:20:19.289Z,100.00
2023-08-27T02:22:46.357Z,100.00
2023-08-27T02:25:16.348Z,100.00
2023-08-27T02:27:45.057Z,100.00
2023-08-27T02:30:14.623Z,100.00
2023-08-27T02:32:46.172Z,100.00
2023-08-27T02:35:13.398Z,100.00
2023-08-27T02:37:40.571Z,100.00
2023-08-27T02:40:11.625Z,100.00
2023-08-27T02:42:38.775Z,100.00
2023-08-27T02:45:10.932Z,100.00
2023-08-27T02:47:37.911Z,100.00
2023-08-27T02:50:08.316Z,100.00
2023-08-27T02:52:44.394Z,100.00
2023-08-27T02:55:12.439Z,100.00
2023-08-27T02:57:39.755Z,100.00
2023-08-27T03:00:18.952Z,100.00
2023-08-27T03:02:51.648Z,100.00
2023-08-27T03:05:26.259Z,100.00
2023-08-27T03:07:57.183Z,100.00
2023-08-27T03:10:24.335Z,100.00
2023-08-27T03:12:57.003Z,100.00
2023-08-27T03:15:50.630Z,100.00
2023-08-27T03:18:34.632Z,100.00
2023-08-27T03:21:10.431Z,100.00
2023-08-27T03:23:38.877Z,100.00
2023-08-27T03:26:08.057Z,100.00
2023-08-27T03:28:35.404Z,100.00
2023-08-27T03:31:06.339Z,100.00
2023-08-27T03:33:38.499Z,100.00
2023-08-27T03:36:06.176Z,100.00
2023-08-27T03:38:36.403Z,100.00
2023-08-27T03:41:04.706Z,100.00
2023-08-27T03:43:31.897Z,100.00
2023-08-27T03:45:59.358Z,100.00
2023-08-27T03:48:29.678Z,100.00
2023-08-27T03:50:56.743Z,100.00
2023-08-27T03:53:23.774Z,100.00
2023-08-27T03:55:53.705Z,100.00
2023-08-27T03:58:26.697Z,100.00
2023-08-27T04:00:54.055Z,100.00
2023-08-27T04:03:21.332Z,100.00
2023-08-27T04:05:53.709Z,100.00
2023-08-27T04:08:25.418Z,100.00
2023-08-27T04:10:53.525Z,100.00
2023-08-27T04:13:21.709Z,100.00
2023-08-27T04:15:58.733Z,100.00
2023-08-27T04:18:27.074Z,100.00
2023-08-27T04:20:59.066Z,100.00
2023-08-27T04:23:36.618Z,100.00
2023-08-27T04:26:06.111Z,100.00
2023-08-27T04:28:35.621Z,100.00
2023-08-27T04:31:02.581Z,100.00
2023-08-27T04:33:33.119Z,100.00
2023-08-27T04:36:05.282Z,100.00
2023-08-27T04:38:32.185Z,100.00
2023-08-27T04:40:59.149Z,100.00
2023-08-27T04:43:26.914Z,100.00
2023-08-27T04:45:54.208Z,100.00
2023-08-27T04:48:24.385Z,100.00
2023-08-27T04:50:57.670Z,100.00
2023-08-27T04:53:26.387Z,100.00
2023-08-27T04:55:53.711Z,100.00
2023-08-27T04:58:23.309Z,100.00
2023-08-27T05:03:37.012Z,100.00
2023-08-27T05:06:04.427Z,100.00
2023-08-27T05:08:37.617Z,100.00
2023-08-27T05:11:05.489Z,100.00
2023-08-27T05:13:34.827Z,100.00
2023-08-27T05:16:02.960Z,100.00
2023-08-27T05:18:32.293Z,100.00
2023-08-27T05:20:59.322Z,100.00
2023-08-27T05:23:27.209Z,100.00
2023-08-27T05:25:55.676Z,100.00
2023-08-27T05:28:27.978Z,100.00
2023-08-27T05:30:55.121Z,100.00
2023-08-27T05:33:25.116Z,100.00
2023-08-27T05:35:57.286Z,100.00
2023-08-27T05:38:26.355Z,100.00
2023-08-27T05:40:56.896Z,100.00
2023-08-27T05:43:24.677Z,100.00
2023-08-27T05:45:54.193Z,100.00
2023-08-27T05:48:25.619Z,100.00
2023-08-27T05:51:00.985Z,100.00
2023-08-27T05:53:31.385Z,100.00
2023-08-27T05:55:59.861Z,100.00
2023-08-27T05:58:27.109Z,100.00
2023-08-27T06:01:01.658Z,100.00
2023-08-27T06:03:28.909Z,100.00
2023-08-27T06:05:56.141Z,100.00
2023-08-27T06:08:23.598Z,100.00
2023-08-27T06:10:50.745Z,100.00
2023-08-27T06:13:21.234Z,100.00
2023-08-27T06:15:48.400Z,100.00
2023-08-27T06:18:15.501Z,100.00
2023-08-27T06:20:43.869Z,100.00
2023-08-27T06:23:10.941Z,100.00
2023-08-27T06:25:37.936Z,100.00
2023-08-27T06:28:06.771Z,100.00
2023-08-27T06:30:35.423Z,100.00
2023-08-27T06:33:05.489Z,100.00
2023-08-27T06:35:35.520Z,100.00
2023-08-27T06:38:05.667Z,100.00
2023-08-27T06:40:32.984Z,100.00
2023-08-27T06:43:00.037Z,100.00
2023-08-27T06:45:35.337Z,100.00
2023-08-27T06:48:03.689Z,100.00
2023-08-27T06:50:30.956Z,100.00
2023-08-27T06:52:57.985Z,100.00
2023-08-27T06:55:24.970Z,100.00
2023-08-27T06:57:59.397Z,100.00
2023-08-27T07:00:26.656Z,100.00
2023-08-27T07:02:55.756Z,100.00
2023-08-27T07:05:23.545Z,100.00
2023-08-27T07:07:55.624Z,100.00
2023-08-27T07:10:31.465Z,100.00
2023-08-27T07:12:58.644Z,100.00
2023-08-27T07:15:25.882Z,100.00
2023-08-27T07:17:53.148Z,100.00
2023-08-27T07:20:23.855Z,100.00
2023-08-27T07:22:54.497Z,100.00
2023-08-27T07:25:26.048Z,100.00
2023-08-27T07:27:53.394Z,100.00
2023-08-27T07:30:25.405Z,100.00
2023-08-27T07:32:55.077Z,100.00
2023-08-27T07:35:23.738Z,100.00
2023-08-27T07:37:51.501Z,100.00
2023-08-27T07:40:20.988Z,100.00
2023-08-27T07:42:47.959Z,100.00
2023-08-27T07:45:15.127Z,100.00
2023-08-27T07:47:42.277Z,100.00
2023-08-27T07:50:09.567Z,100.00
2023-08-27T07:52:40.829Z,100.00
2023-08-27T07:55:09.231Z,100.00
2023-08-27T07:57:36.381Z,100.00
2023-08-27T08:00:06.594Z,100.00
2023-08-27T08:02:41.153Z,100.00
2023-08-27T08:05:15.417Z,100.00
2023-08-27T08:07:43.830Z,100.00
2023-08-27T08:10:13.124Z,100.00
2023-08-27T08:12:39.955Z,100.00
2023-08-27T08:15:08.072Z,100.00
2023-08-27T08:17:44.849Z,100.00
2023-08-27T08:20:13.564Z,100.00
2023-08-27T08:22:41.044Z,100.00
2023-08-27T08:25:09.382Z,100.00
2023-08-27T08:27:36.160Z,100.00
2023-08-27T08:30:03.841Z,100.00
2023-08-27T08:32:30.738Z,100.00
2023-08-27T08:34:57.694Z,100.00
2023-08-27T08:37:24.782Z,100.00
2023-08-27T08:39:51.705Z,100.00
2023-08-27T08:42:29.573Z,100.00
2023-08-27T08:45:06.510Z,100.00
2023-08-27T08:47:36.118Z,100.00
2023-08-27T08:50:07.162Z,100.00
2023-08-27T08:52:37.894Z,100.00
2023-08-27T08:55:09.411Z,100.00
2023-08-27T08:57:41.722Z,100.00
2023-08-27T09:00:11.196Z,78.25
2023-08-27T09:02:39.912Z,81.09
2023-08-27T09:05:11.040Z,61.31
2023-08-27T09:07:41.373Z,60.70
2023-08-27T09:10:14.458Z,70.97
2023-08-27T09:12:48.074Z,88.10
2023-08-27T09:15:33.418Z,73.33
2023-08-27T09:18:07.132Z,78.26
2023-08-27T09:20:40.856Z,74.30
2023-08-27T09:23:08.933Z,99.79
2023-08-27T09:25:37.222Z,99.38
2023-08-27T09:28:34.550Z,99.75
2023-08-27T09:31:08.749Z,85.38
2023-08-27T09:33:44.416Z,100.00
2023-08-27T09:36:18.339Z,88.81
2023-08-27T09:38:47.927Z,100.00
2023-08-27T09:41:18.789Z,100.00
2023-08-27T09:44:26.291Z,80.78
2023-08-27T09:47:03.949Z,99.59
2023-08-27T09:49:39.392Z,100.00
2023-08-27T09:52:07.173Z,100.00
2023-08-27T09:54:34.304Z,100.00
2023-08-27T09:57:19.422Z,100.00
2023-08-27T10:00:25.144Z,100.00
2023-08-27T10:02:52.098Z,79.39
2023-08-27T10:05:28.958Z,76.87
2023-08-27T10:08:02.247Z,61.71
2023-08-27T10:10:37.738Z,54.35
2023-08-27T10:13:06.171Z,64.84
2023-08-27T10:15:35.596Z,95.14
2023-08-27T10:21:00.204Z,66.92
2023-08-27T10:23:28.689Z,51.10
2023-08-27T10:25:57.076Z,52.17
2023-08-27T10:28:25.048Z,48.67
2023-08-27T10:30:58.117Z,45.76
2023-08-27T10:33:29.993Z,41.68
2023-08-27T10:36:00.791Z,48.47
2023-08-27T10:38:29.799Z,69.83
2023-08-27T10:40:56.757Z,80.07
2023-08-27T10:43:26.792Z,73.77
2023-08-27T10:46:16.147Z,89.93
2023-08-27T10:48:49.641Z,73.68
2023-08-27T10:51:28.956Z,58.86
2023-08-27T10:53:58.070Z,52.97
2023-08-27T10:56:38.637Z,55.39
2023-08-27T10:59:10.269Z,43.93
2023-08-27T11:01:39.963Z,42.63
2023-08-27T11:04:08.108Z,39.54
2023-08-27T11:06:40.429Z,45.26
2023-08-27T11:09:24.726Z,60.53
2023-08-27T11:11:59.032Z,82.18
2023-08-27T11:14:41.655Z,89.72
2023-08-27T11:17:10.099Z,100.00
2023-08-27T11:19:38.301Z,100.00
2023-08-27T11:22:11.034Z,100.00
2023-08-27T11:24:44.984Z,94.87
2023-08-27T11:27:14.807Z,100.00
2023-08-27T11:29:44.589Z,100.00
2023-08-27T11:32:17.475Z,100.00
2023-08-27T11:34:54.991Z,100.00
2023-08-27T11:37:30.986Z,92.87
2023-08-27T11:39:58.129Z,100.00
2023-08-27T11:42:25.325Z,100.00
2023-08-27T11:44:56.307Z,100.00
2023-08-27T11:47:26.208Z,100.00
2023-08-27T11:49:53.339Z,100.00
2023-08-27T11:52:33.504Z,100.00
2023-08-27T11:55:03.313Z,100.00
2023-08-27T11:57:42.623Z,100.00
2023-08-27T12:00:16.879Z,100.00
2023-08-27T12:02:50.681Z,100.00
2023-08-27T12:05:18.058Z,100.00
2023-08-27T12:07:54.308Z,100.00
2023-08-27T12:10:26.544Z,100.00
2023-08-27T12:12:53.614Z,100.00
2023-08-27T12:15:23.604Z,100.00
2023-08-27T12:18:01.522Z,100.00
2023-08-27T12:20:34.418Z,72.17
2023-08-27T12:23:10.555Z,57.96
2023-08-27T12:25:49.397Z,61.01
2023-08-27T12:28:16.959Z,53.98
2023-08-27T12:30:51.149Z,57.87
2023-08-27T12:33:21.108Z,52.36
2023-08-27T12:35:53.053Z,63.48
2023-08-27T12:38:24.778Z,69.34
2023-08-27T12:40:52.145Z,78.19
2023-08-27T12:43:20.229Z,74.94
2023-08-27T12:45:47.277Z,73.83
2023-08-27T12:48:14.241Z,76.31
2023-08-27T12:50:42.507Z,91.25
2023-08-27T12:53:09.319Z,100.00
2023-08-27T12:55:36.369Z,100.00
2023-08-27T12:58:03.579Z,100.00
2023-08-27T13:00:30.683Z,100.00
2023-08-27T13:02:58.241Z,100.00
2023-08-27T13:05:25.501Z,100.00
2023-08-27T13:07:53.659Z,100.00
2023-08-27T13:10:20.667Z,100.00
2023-08-27T13:12:50.431Z,100.00
2023-08-27T13:15:20.700Z,100.00
2023-08-27T13:17:50.135Z,100.00
2023-08-27T13:20:17.173Z,100.00
2023-08-27T13:22:43.974Z,100.00
2023-08-27T13:25:12.734Z,100.00
2023-08-27T13:27:39.670Z,100.00
2023-08-27T13:30:09.785Z,100.00
2023-08-27T13:32:44.180Z,100.00
2023-08-27T13:35:11.260Z,100.00
2023-08-27T13:37:38.190Z,100.00
2023-08-27T13:40:08.577Z,100.00
2023-08-27T13:42:39.572Z,100.00
2023-08-27T13:45:10.083Z,100.00
2023-08-27T13:47:40.155Z,100.00
2023-08-27T13:50:07.536Z,100.00
2023-08-27T13:52:34.620Z,100.00
2023-08-27T13:55:01.607Z,100.00
2023-08-27T13:57:28.593Z,100.00
2023-08-27T13:59:56.892Z,100.00
2023-08-27T14:02:23.919Z,100.00
2023-08-27T14:04:52.649Z,100.00
2023-08-27T14:07:19.498Z,100.00
2023-08-27T14:09:46.649Z,100.00
2023-08-27T14:12:13.578Z,100.00
2023-08-27T14:14:40.583Z,100.00
2023-08-27T14:17:09.112Z,100.00
2023-08-27T14:19:35.851Z,100.00
2023-08-27T14:22:02.810Z,100.00
2023-08-27T14:24:33.038Z,100.00
2023-08-27T14:27:07.818Z,100.00
2023-08-27T14:29:36.641Z,100.00
2023-08-27T14:32:03.783Z,100.00
2023-08-27T14:34:32.158Z,100.00
2023-08-27T14:36:59.568Z,100.00
2023-08-27T14:39:26.674Z,100.00
2023-08-27T14:41:53.587Z,100.00
2023-08-27T14:44:20.771Z,100.00
2023-08-27T14:46:47.813Z,100.00
2023-08-27T14:49:14.798Z,100.00
2023-08-27T14:51:43.051Z,100.00
2023-08-27T14:54:10.006Z,100.00
2023-08-27T14:56:38.633Z,100.00
2023-08-27T14:59:35.608Z,100.00
2023-08-27T15:02:02.596Z,100.00
2023-08-27T15:04:29.359Z,100.00
2023-08-27T15:06:57.922Z,100.00
2023-08-27T15:09:25.027Z,100.00
2023-08-27T15:11:54.800Z,100.00
2023-08-27T15:14:23.733Z,100.00
2023-08-27T15:16:56.546Z,100.00
2023-08-27T15:19:28.196Z,100.00
2023-08-27T15:21:59.248Z,100.00
2023-08-27T15:24:26.203Z,100.00
2023-08-27T15:26:55.632Z,100.00
2023-08-27T15:29:27.799Z,100.00
2023-08-27T15:31:54.695Z,100.00
2023-08-27T15:34:30.028Z,100.00
2023-08-27T15:36:57.136Z,100.00
2023-08-27T15:39:25.526Z,100.00
2023-08-27T15:41:54.187Z,100.00
2023-08-27T15:44:23.163Z,100.00
2023-08-27T15:46:50.268Z,100.00
2023-08-27T15:49:18.309Z,100.00
2023-08-27T15:51:45.117Z,100.00
2023-08-27T15:54:12.525Z,100.00
2023-08-27T15:56:40.928Z,100.00
2023-08-27T15:59:07.732Z,100.00
2023-08-27T16:01:34.482Z,100.00
2023-08-27T16:04:01.372Z,100.00
2023-08-27T16:06:28.269Z,100.00
2023-08-27T16:08:55.149Z,100.00
2023-08-27T16:11:22.193Z,100.00
2023-08-27T16:13:52.074Z,100.00
2023-08-27T16:16:24.009Z,100.00
2023-08-27T16:18:54.094Z,100.00
2023-08-27T16:21:24.073Z,100.00
2023-08-27T16:23:52.957Z,100.00
2023-08-27T16:26:19.920Z,100.00
2023-08-27T16:28:47.260Z,100.00
2023-08-27T16:31:26.537Z,100.00
2023-08-27T16:33:55.737Z,100.00
2023-08-27T16:36:28.612Z,100.00
2023-08-27T16:38:55.512Z,100.00
2023-08-27T16:41:25.429Z,100.00
2023-08-27T16:43:55.324Z,100.00
2023-08-27T16:46:25.631Z,100.00
2023-08-27T16:48:52.445Z,100.00
2023-08-27T16:51:20.986Z,100.00
2023-08-27T16:53:47.918Z,100.00
2023-08-27T16:56:14.998Z,100.00
2023-08-27T16:58:43.144Z,100.00
2023-08-27T17:01:10.186Z,100.00
2023-08-27T17:03:49.106Z,100.00
2023-08-27T17:06:24.948Z,100.00
2023-08-27T17:08:56.123Z,100.00
2023-08-27T17:11:34.447Z,100.00
2023-08-27T17:14:02.506Z,100.00
2023-08-27T17:16:29.485Z,100.00
2023-08-27T17:18:57.722Z,100.00
2023-08-27T17:21:26.052Z,100.00
2023-08-27T17:24:02.501Z,100.00
2023-08-27T17:26:31.435Z,100.00
2023-08-27T17:28:58.326Z,100.00
2023-08-27T17:31:37.653Z,100.00
2023-08-27T17:34:06.195Z,100.00
2023-08-27T17:36:35.083Z,100.00
2023-08-27T17:39:02.239Z,100.00
2023-08-27T17:41:29.935Z,100.00
2023-08-27T17:43:56.968Z,100.00
2023-08-27T17:46:24.573Z,100.00
2023-08-27T17:48:54.374Z,100.00
2023-08-27T17:51:25.561Z,100.00
2023-08-27T17:53:54.284Z,100.00
2023-08-27T17:56:24.307Z,100.00
2023-08-27T17:58:53.779Z,100.00
2023-08-27T18:01:20.874Z,100.00
2023-08-27T18:03:47.955Z,100.00
2023-08-27T18:06:14.783Z,100.00
2023-08-27T18:08:43.014Z,100.00
2023-08-27T18:11:09.873Z,100.00
2023-08-27T18:13:36.687Z,100.00
2023-08-27T18:16:03.747Z,100.00
2023-08-27T18:18:30.611Z,100.00
2023-08-27T18:20:57.356Z,100.00
2023-08-27T18:23:24.082Z,100.00
2023-08-27T18:25:52.963Z,100.00
2023-08-27T18:28:19.770Z,100.00
2023-08-27T18:30:46.556Z,100.00
2023-08-27T18:33:13.493Z,100.00
2023-08-27T18:35:40.162Z,100.00
2023-08-27T18:38:06.985Z,100.00
2023-08-27T18:40:35.479Z,100.00
2023-08-27T18:43:03.870Z,100.00
2023-08-27T18:45:31.096Z,100.00
2023-08-27T18:47:57.833Z,100.00
2023-08-27T18:50:24.578Z,100.00
2023-08-27T18:52:51.272Z,100.00
2023-08-27T18:55:18.029Z,100.00
2023-08-27T18:57:45.002Z,100.00
2023-08-27T19:00:13.441Z,100.00
2023-08-27T19:02:40.300Z,100.00
2023-08-27T19:05:07.905Z,100.00
2023-08-27T19:07:34.647Z,100.00
2023-08-27T19:10:01.318Z,100.00
2023-08-27T19:12:28.109Z,100.00
2023-08-27T19:14:55.112Z,100.00
2023-08-27T19:17:23.340Z,100.00
2023-08-27T19:19:50.166Z,100.00
2023-08-27T19:22:17.959Z,100.00
2023-08-27T19:24:44.718Z,100.00
2023-08-27T19:27:11.529Z,100.00
2023-08-27T19:29:38.273Z,100.00
2023-08-27T19:32:05.041Z,100.00
2023-08-27T19:34:33.139Z,100.00
2023-08-27T19:36:59.727Z,100.00
2023-08-27T19:39:26.346Z,100.00
2023-08-27T19:41:53.210Z,100.00
2023-08-27T19:44:19.973Z,100.00
2023-08-27T19:46:46.668Z,100.00
2023-08-27T19:49:13.519Z,100.00
2023-08-27T19:51:43.017Z,100.00
2023-08-27T19:54:09.751Z,100.00
2023-08-27T19:56:36.407Z,100.00
2023-08-27T19:59:03.119Z,100.00
2023-08-27T20:01:30.025Z,100.00
2023-08-27T20:03:56.796Z,100.00
2023-08-27T20:06:23.587Z,100.00
2023-08-27T20:08:51.630Z,100.00
2023-08-27T20:11:18.401Z,100.00
2023-08-27T20:13:45.039Z,100.00
2023-08-27T20:16:11.953Z,100.00
2023-08-27T20:18:38.659Z,100.00
2023-08-27T20:21:05.445Z,100.00
2023-08-27T20:23:32.522Z,100.00
2023-08-27T20:26:00.695Z,100.00
2023-08-27T20:28:27.416Z,100.00
2023-08-27T20:30:54.069Z,100.00
2023-08-27T20:33:20.650Z,100.00
2023-08-27T20:35:47.365Z,100.00
2023-08-27T20:38:14.153Z,100.00
2023-08-27T20:40:41.013Z,100.00
2023-08-27T20:43:09.147Z,100.00
2023-08-27T20:45:35.867Z,100.00
2023-08-27T20:48:03.262Z,100.00
2023-08-27T20:50:30.081Z,100.00
2023-08-27T20:52:56.838Z,100.00
2023-08-27T20:55:23.576Z,100.00
2023-08-27T20:57:50.236Z,100.00
2023-08-27T21:00:18.376Z,100.00
2023-08-27T21:02:45.198Z,100.00
2023-08-27T21:05:11.994Z,100.00
2023-08-27T21:07:39.119Z,100.00
2023-08-27T21:10:06.936Z,100.00
2023-08-27T21:12:34.555Z,100.00
2023-08-27T21:15:01.587Z,100.00
2023-08-27T21:17:29.625Z,100.00
2023-08-27T21:19:56.353Z,100.00
2023-08-27T21:22:23.129Z,100.00
2023-08-27T21:24:49.968Z,100.00
2023-08-27T21:27:16.790Z,100.00
2023-08-27T21:29:43.781Z,100.00
2023-08-27T21:32:10.594Z,100.00
2023-08-27T21:34:38.824Z,100.00
2023-08-27T21:37:05.751Z,100.00
2023-08-27T21:39:32.441Z,100.00
2023-08-27T21:41:59.224Z,100.00
2023-08-27T21:44:25.979Z,100.00
2023-08-27T21:46:52.577Z,100.00
2023-08-27T21:49:19.259Z,100.00
2023-08-27T21:51:47.347Z,100.00
2023-08-27T21:54:14.082Z,100.00
2023-08-27T21:56:41.069Z,100.00
2023-08-27T21:59:07.775Z,100.00
2023-08-27T22:01:34.801Z,100.00
2023-08-27T22:04:01.516Z,100.00
2023-08-27T22:06:28.362Z,100.00
2023-08-27T22:08:56.916Z,100.00
2023-08-27T22:11:23.618Z,100.00
2023-08-27T22:13:50.426Z,100.00
2023-08-27T22:16:17.118Z,100.00
2023-08-27T22:18:44.041Z,100.00
2023-08-27T22:21:10.770Z,100.00
2023-08-27T22:23:37.438Z,100.00
2023-08-27T22:26:05.659Z,100.00
2023-08-27T22:28:32.487Z,100.00
2023-08-27T22:30:59.179Z,100.00
2023-08-27T22:33:25.916Z,100.00
2023-08-27T22:35:52.700Z,100.00
2023-08-27T22:38:19.524Z,100.00
2023-08-27T22:40:46.287Z,100.00
2023-08-27T22:43:14.341Z,100.00
2023-08-27T22:45:41.118Z,100.00
2023-08-27T22:48:08.184Z,100.00
2023-08-27T22:50:34.936Z,100.00
2023-08-27T22:53:01.888Z,100.00
2023-08-27T22:55:28.790Z,100.00
2023-08-27T22:57:55.588Z,100.00
2023-08-27T23:00:23.723Z,100.00
2023-08-27T23:02:50.526Z,100.00
2023-08-27T23:05:17.228Z,100.00
2023-08-27T23:07:43.972Z,100.00
2023-08-27T23:10:10.710Z,100.00
2023-08-27T23:12:37.377Z,100.00
2023-08-27T23:15:04.860Z,100.00
2023-08-27T23:17:33.039Z,100.00
2023-08-27T23:19:59.771Z,100.00
2023-08-27T23:22:26.504Z,100.00
2023-08-27T23:24:53.157Z,100.00
2023-08-27T23:27:19.954Z,100.00
2023-08-27T23:29:46.612Z,100.00
2023-08-27T23:32:13.313Z,100.00
2023-08-27T23:34:41.373Z,100.00
2023-08-27T23:37:08.073Z,100.00
2023-08-27T23:39:34.802Z,100.00
2023-08-27T23:42:01.491Z,100.00
2023-08-27T23:44:28.224Z,100.00
2023-08-27T23:46:55.025Z,100.00
2023-08-27T23:49:21.754Z,100.00
2023-08-27T23:51:49.891Z,100.00
2023-08-27T23:54:16.602Z,100.00
2023-08-27T23:56:43.247Z,100.00
2023-08-27T23:59:09.965Z,100.00
