createdAt,value
2023-02-11T00:03:55.194Z,82
2023-02-11T00:08:54.360Z,82
2023-02-11T00:13:54.176Z,83
2023-02-11T00:18:53.295Z,83
2023-02-11T00:23:58.388Z,83
2023-02-11T00:28:52.983Z,83
2023-02-11T00:33:52.464Z,83
2023-02-11T00:38:50.848Z,82
2023-02-11T00:43:50.406Z,82
2023-02-11T00:48:49.702Z,82
2023-02-11T00:53:49.426Z,82
2023-02-11T00:58:48.991Z,81
2023-02-11T01:03:48.541Z,81
2023-02-11T01:08:48.670Z,81
2023-02-11T01:13:48.418Z,81
2023-02-11T01:18:49.787Z,81
2023-02-11T01:23:45.890Z,81
2023-02-11T01:28:45.805Z,81
2023-02-11T01:33:45.315Z,81
2023-02-11T01:38:45.727Z,81
2023-02-11T01:43:42.937Z,81
2023-02-11T01:48:43.111Z,81
2023-02-11T01:53:41.992Z,81
2023-02-11T01:58:41.892Z,81
2023-02-11T02:03:41.587Z,81
2023-02-11T02:08:41.966Z,81
2023-02-11T02:13:42.219Z,81
2023-02-11T02:18:42.080Z,82
2023-02-11T02:23:38.954Z,82
2023-02-11T02:28:39.009Z,81
2023-02-11T02:33:37.953Z,81
2023-02-11T02:38:38.245Z,81
2023-02-11T02:43:37.217Z,81
2023-02-11T02:48:37.032Z,81
2023-02-11T02:53:37.270Z,82
2023-02-11T02:58:36.148Z,82
2023-02-11T02:59:59.864Z,82
2023-02-11T03:04:56.410Z,82
2023-02-11T03:09:56.604Z,82
2023-02-11T03:14:55.896Z,82
2023-02-11T03:19:55.797Z,82
2023-02-11T03:24:53.471Z,82
2023-02-11T03:29:53.704Z,82
2023-02-11T03:34:52.803Z,82
2023-02-11T03:39:52.579Z,82
2023-02-11T03:44:52.193Z,82
2023-02-11T03:49:51.502Z,82
2023-02-11T03:54:51.578Z,82
2023-02-11T03:59:16.254Z,82
2023-02-11T04:04:14.114Z,82
2023-02-11T04:09:13.624Z,82
2023-02-11T04:14:13.589Z,81
2023-02-11T04:19:12.721Z,80
2023-02-11T04:24:12.365Z,80
2023-02-11T04:29:11.756Z,80
2023-02-11T04:34:12.129Z,80
2023-02-11T04:39:11.618Z,80
2023-02-11T04:44:12.959Z,80
2023-02-11T04:49:09.140Z,80
2023-02-11T04:54:09.291Z,80
2023-02-11T04:58:54.707Z,80
2023-02-11T05:03:55.072Z,80
2023-02-11T05:08:52.278Z,80
2023-02-11T05:13:52.107Z,80
2023-02-11T05:18:53.377Z,81
2023-02-11T05:23:50.914Z,81
2023-02-11T05:28:50.324Z,81
2023-02-11T05:33:50.744Z,81
2023-02-11T05:38:50.335Z,80
2023-02-11T05:43:49.767Z,80
2023-02-11T05:48:47.360Z,80
2023-02-11T05:53:47.121Z,79
2023-02-11T05:58:46.693Z,79
2023-02-11T06:03:46.298Z,79
2023-02-11T06:08:45.844Z,80
2023-02-11T06:13:45.544Z,80
2023-02-11T06:18:45.479Z,80
2023-02-11T06:23:44.808Z,81
2023-02-11T06:28:46.214Z,81
2023-02-11T06:33:42.692Z,81
2023-02-11T06:38:42.954Z,82
2023-02-11T06:43:42.015Z,82
2023-02-11T06:48:45.288Z,82
2023-02-11T06:53:39.181Z,81
2023-02-11T06:58:38.969Z,81
2023-02-11T07:03:38.378Z,81
2023-02-11T07:08:38.110Z,81
2023-02-11T07:13:36.116Z,81
2023-02-11T07:18:36.418Z,81
2023-02-11T07:23:35.471Z,82
2023-02-11T07:28:35.649Z,82
2023-02-11T07:33:32.965Z,82
2023-02-11T07:38:33.103Z,82
2023-02-11T07:43:32.572Z,81
2023-02-11T07:48:32.285Z,81
2023-02-11T07:53:31.669Z,81
2023-02-11T07:58:31.758Z,81
2023-02-11T07:59:52.816Z,81
2023-02-11T08:04:52.927Z,81
2023-02-11T08:09:53.627Z,81
2023-02-11T08:14:49.763Z,81
2023-02-11T08:19:49.718Z,81
2023-02-11T08:24:53.067Z,81
2023-02-11T08:29:48.873Z,81
2023-02-11T08:34:46.556Z,80
2023-02-11T08:39:46.760Z,80
2023-02-11T08:44:45.722Z,79
2023-02-11T08:49:46.944Z,79
2023-02-11T08:54:43.165Z,77
2023-02-11T08:59:13.244Z,77
2023-02-11T09:04:13.172Z,76
2023-02-11T09:09:12.983Z,75
2023-02-11T09:14:10.305Z,75
2023-02-11T09:19:10.274Z,75
2023-02-11T09:24:09.760Z,74
2023-02-11T09:29:09.443Z,73
2023-02-11T09:34:09.374Z,71
2023-02-11T09:39:08.965Z,70
2023-02-11T09:44:08.572Z,69
2023-02-11T09:49:08.050Z,68
2023-02-11T09:54:09.359Z,68
2023-02-11T09:58:53.012Z,68
2023-02-11T10:03:53.451Z,66
2023-02-11T10:08:52.695Z,66
2023-02-11T10:13:52.851Z,66
2023-02-11T10:18:50.079Z,66
2023-02-11T10:23:50.056Z,66
2023-02-11T10:28:50.288Z,65
2023-02-11T10:33:52.172Z,65
2023-02-11T10:39:09.490Z,65
2023-02-11T10:43:48.345Z,65
2023-02-11T10:48:47.759Z,63
2023-02-11T10:53:48.317Z,63
2023-02-11T10:58:45.800Z,61
2023-02-11T11:03:46.122Z,61
2023-02-11T11:08:45.582Z,59
2023-02-11T11:13:46.081Z,59
2023-02-11T11:18:44.762Z,60
2023-02-11T11:23:45.003Z,57
2023-02-11T11:28:45.310Z,58
2023-02-11T11:33:44.985Z,56
2023-02-11T11:38:46.481Z,56
2023-02-11T11:43:43.084Z,57
2023-02-11T11:48:42.931Z,58
2023-02-11T11:58:42.878Z,57
2023-02-11T12:03:39.886Z,58
2023-02-11T12:09:33.529Z,58
2023-02-11T12:13:39.184Z,58
2023-02-11T12:18:39.060Z,56
2023-02-11T12:23:39.260Z,56
2023-02-11T12:28:38.812Z,56
2023-02-11T12:33:40.258Z,56
2023-02-11T12:38:36.088Z,55
2023-02-11T12:43:36.420Z,55
2023-02-11T12:48:36.568Z,55
2023-02-11T12:53:35.745Z,55
2023-02-11T12:58:45.943Z,56
2023-02-11T12:59:54.308Z,56
2023-02-11T13:04:53.471Z,56
2023-02-11T13:09:53.141Z,54
2023-02-11T13:14:52.504Z,55
2023-02-11T13:19:52.462Z,55
2023-02-11T13:24:52.730Z,54
2023-02-11T13:29:52.024Z,54
2023-02-11T13:34:52.946Z,54
2023-02-11T13:39:49.204Z,52
2023-02-11T13:44:48.975Z,54
2023-02-11T13:49:48.561Z,54
2023-02-11T13:54:47.884Z,54
2023-02-11T13:59:11.201Z,54
2023-02-11T14:04:11.469Z,54
2023-02-11T14:09:10.694Z,53
2023-02-11T14:14:12.570Z,54
2023-02-11T14:19:08.006Z,55
2023-02-11T14:24:07.980Z,56
2023-02-11T14:29:07.528Z,58
2023-02-11T14:34:06.605Z,58
2023-02-11T14:39:04.178Z,58
2023-02-11T14:44:03.680Z,59
2023-02-11T14:49:02.861Z,60
2023-02-11T14:54:03.960Z,60
2023-02-11T14:58:48.361Z,59
2023-02-11T15:03:48.471Z,60
2023-02-11T15:08:47.470Z,60
2023-02-11T15:13:48.213Z,61
2023-02-11T15:18:45.695Z,61
2023-02-11T15:23:45.725Z,61
2023-02-11T15:28:45.024Z,62
2023-02-11T15:33:45.998Z,63
2023-02-11T15:38:42.382Z,63
2023-02-11T15:43:41.998Z,64
2023-02-11T15:48:41.465Z,64
2023-02-11T15:53:41.647Z,64
2023-02-11T15:58:39.109Z,64
2023-02-11T16:03:38.272Z,65
2023-02-11T16:08:37.576Z,65
2023-02-11T16:13:37.139Z,65
2023-02-11T16:28:36.395Z,66
2023-02-11T16:33:35.996Z,66
2023-02-11T16:38:36.899Z,66
2023-02-11T16:43:33.653Z,66
2023-02-11T16:48:33.241Z,66
2023-02-11T16:53:32.608Z,66
2023-02-11T16:58:31.463Z,66
2023-02-11T16:59:52.958Z,66
2023-02-11T17:04:52.862Z,66
2023-02-11T17:09:52.575Z,67
2023-02-11T17:14:53.318Z,67
2023-02-11T17:19:49.655Z,68
2023-02-11T17:24:49.381Z,69
2023-02-11T17:29:48.822Z,70
2023-02-11T17:34:48.897Z,70
2023-02-11T17:39:46.139Z,70
2023-02-11T17:44:46.426Z,70
2023-02-11T17:49:45.313Z,71
2023-02-11T17:54:45.316Z,72
2023-02-11T17:58:54.944Z,72
2023-02-11T18:03:55.932Z,72
2023-02-11T18:08:56.896Z,72
2023-02-11T18:13:53.614Z,72
2023-02-11T18:18:55.401Z,73
2023-02-11T18:23:51.276Z,73
2023-02-11T18:28:50.850Z,73
2023-02-11T18:33:50.887Z,74
2023-02-11T18:38:50.149Z,75
2023-02-11T18:43:49.854Z,75
2023-02-11T18:48:50.060Z,76
2023-02-11T18:53:49.537Z,76
2023-02-11T18:58:51.037Z,76
2023-02-11T19:03:47.206Z,76
2023-02-11T19:08:47.085Z,77
2023-02-11T19:13:46.824Z,77
2023-02-11T19:18:46.178Z,77
2023-02-11T19:23:43.788Z,76
2023-02-11T19:28:43.778Z,76
2023-02-11T19:33:42.995Z,74
2023-02-11T19:38:43.185Z,73
2023-02-11T19:43:42.640Z,73
2023-02-11T19:48:42.293Z,73
2023-02-11T19:53:42.495Z,73
2023-02-11T19:58:41.817Z,72
2023-02-11T20:03:43.338Z,72
2023-02-11T20:08:39.080Z,72
2023-02-11T20:13:38.830Z,72
2023-02-11T20:18:38.954Z,71
2023-02-11T20:23:37.638Z,71
2023-02-11T20:28:37.435Z,71
2023-02-11T20:33:37.747Z,72
2023-02-11T20:38:37.093Z,73
2023-02-11T20:43:38.641Z,73
2023-02-11T20:48:34.787Z,73
2023-02-11T20:53:34.552Z,74
2023-02-11T20:58:34.341Z,75
2023-02-11T20:59:56.362Z,75
2023-02-11T21:04:53.969Z,76
2023-02-11T21:09:53.648Z,77
2023-02-11T21:14:53.676Z,77
2023-02-11T21:19:52.900Z,77
2023-02-11T21:24:52.375Z,78
2023-02-11T21:29:55.788Z,79
2023-02-11T21:34:52.757Z,79
2023-02-11T21:39:52.147Z,80
2023-02-11T21:44:53.366Z,80
2023-02-11T21:49:49.884Z,81
2023-02-11T21:54:49.340Z,81
2023-02-11T21:59:13.143Z,81
2023-02-11T22:04:13.142Z,81
2023-02-11T22:09:12.492Z,81
2023-02-11T22:14:12.619Z,82
2023-02-11T22:19:12.116Z,82
2023-02-11T22:24:12.818Z,82
2023-02-11T22:29:08.831Z,82
2023-02-11T22:34:08.931Z,83
2023-02-11T22:39:08.131Z,83
2023-02-11T22:44:08.516Z,83
2023-02-11T22:49:05.703Z,83
2023-02-11T22:54:05.696Z,83
2023-02-11T22:58:52.447Z,83
2023-02-11T23:03:52.165Z,84
2023-02-11T23:08:51.104Z,84
2023-02-11T23:13:51.126Z,84
2023-02-11T23:18:49.890Z,85
2023-02-11T23:23:49.736Z,84
2023-02-11T23:28:47.504Z,84
2023-02-11T23:33:47.699Z,85
2023-02-11T23:38:46.794Z,85
2023-02-11T23:43:46.530Z,85
2023-02-11T23:48:45.499Z,85
2023-02-11T23:53:45.398Z,85
2023-02-11T23:58:45.257Z,85
