createdAt,value
2018-12-06T00:05:17.661Z,24.1
2018-12-06T00:11:12.665Z,27.54
2018-12-06T00:17:07.647Z,28.33
2018-12-06T00:23:02.689Z,28.23
2018-12-06T00:28:57.726Z,22.81
2018-12-06T00:34:52.700Z,27.42
2018-12-06T00:40:47.814Z,28.21
2018-12-06T00:46:42.776Z,20.57
2018-12-06T00:52:37.695Z,20.77
2018-12-06T00:58:32.696Z,21.48
2018-12-06T01:04:27.672Z,22.97
2018-12-06T01:10:22.684Z,25.34
2018-12-06T01:16:17.711Z,23.07
2018-12-06T01:22:12.688Z,23.83
2018-12-06T01:28:07.692Z,24.23
2018-12-06T01:34:02.701Z,25.94
2018-12-06T01:39:57.709Z,26.74
2018-12-06T01:45:52.751Z,26.22
2018-12-06T01:51:47.718Z,25.93
2018-12-06T01:57:42.751Z,26.55
2018-12-06T02:03:37.706Z,26.79
2018-12-06T02:09:32.747Z,27.67
2018-12-06T02:15:27.762Z,25.2
2018-12-06T02:21:22.771Z,27.39
2018-12-06T02:27:17.736Z,27.2
2018-12-06T02:33:12.742Z,27.18
2018-12-06T02:39:07.779Z,28.18
2018-12-06T02:45:02.736Z,27.33
2018-12-06T02:50:57.735Z,26.87
2018-12-06T02:56:52.831Z,27.09
2018-12-06T03:02:47.761Z,27.37
2018-12-06T03:08:42.770Z,27.52
2018-12-06T03:14:37.772Z,27.07
2018-12-06T03:20:32.758Z,27.05
2018-12-06T03:26:27.774Z,28.42
2018-12-06T03:32:22.787Z,26.13
2018-12-06T03:38:17.758Z,24.59
2018-12-06T03:44:12.775Z,26.48
2018-12-06T03:50:07.765Z,26.29
2018-12-06T03:56:02.773Z,25.78
2018-12-06T04:01:57.801Z,26.52
2018-12-06T04:07:52.787Z,27.33
2018-12-06T04:13:47.800Z,26.1
2018-12-06T04:19:42.826Z,26.68
2018-12-06T04:25:37.796Z,25.39
2018-12-06T04:31:32.784Z,24.53
2018-12-06T04:37:27.812Z,25.3
2018-12-06T04:43:22.815Z,25.14
2018-12-06T04:49:17.810Z,24.39
2018-12-06T04:55:12.813Z,24.93
2018-12-06T05:01:07.803Z,23.92
2018-12-06T05:07:02.825Z,24.6
2018-12-06T05:12:57.867Z,24.38
2018-12-06T05:18:52.827Z,25.98
2018-12-06T05:24:47.815Z,25.71
2018-12-06T05:30:42.825Z,25.57
2018-12-06T05:36:37.815Z,24.78
2018-12-06T05:42:32.850Z,26.34
2018-12-06T05:48:27.878Z,26.41
2018-12-06T05:54:22.839Z,24.93
2018-12-06T06:00:17.852Z,27.96
2018-12-06T06:06:12.858Z,28.61
2018-12-06T06:12:07.841Z,27.72
2018-12-06T06:18:02.880Z,28.22
2018-12-06T06:23:57.865Z,28.36
2018-12-06T06:29:52.892Z,28.28
2018-12-06T06:35:47.906Z,28.44
2018-12-06T06:41:42.898Z,28
2018-12-06T06:47:37.899Z,30.66
2018-12-06T06:53:32.877Z,28.73
2018-12-06T06:59:27.902Z,27.14
2018-12-06T07:05:22.876Z,28.16
2018-12-06T07:11:17.913Z,28.46
2018-12-06T07:17:12.878Z,25.72
2018-12-06T07:23:07.897Z,30.72
2018-12-06T07:29:02.918Z,29.72
2018-12-06T07:34:57.907Z,29.5
2018-12-06T07:40:52.919Z,27.57
2018-12-06T07:46:47.920Z,30.36
2018-12-06T07:52:42.914Z,29.73
2018-12-06T07:58:37.914Z,30.51
2018-12-06T08:04:32.921Z,31.71
2018-12-06T08:10:27.922Z,33.72
2018-12-06T08:16:22.909Z,33.91
2018-12-06T08:22:17.964Z,37.62
2018-12-06T08:28:12.926Z,33.05
2018-12-06T08:34:07.933Z,34.8
2018-12-06T08:40:02.935Z,33.84
2018-12-06T08:45:57.922Z,37.21
2018-12-06T08:51:52.950Z,43.75
2018-12-06T08:57:47.921Z,40.41
2018-12-06T09:03:42.941Z,37.3
2018-12-06T09:09:37.962Z,35.91
2018-12-06T09:15:32.956Z,37.36
2018-12-06T09:21:27.960Z,34.77
2018-12-06T09:27:22.964Z,36.06
2018-12-06T09:33:17.999Z,37.11
2018-12-06T09:39:12.966Z,38.47
2018-12-06T09:45:07.975Z,42.74
2018-12-06T09:51:03.012Z,39.91
2018-12-06T09:56:57.998Z,39.21
2018-12-06T10:02:52.989Z,42.71
2018-12-06T10:08:47.986Z,38.47
2018-12-06T10:14:43.014Z,40.06
2018-12-06T10:20:37.981Z,35.26
2018-12-06T10:26:33.018Z,30.77
2018-12-06T10:32:28.021Z,32.45
2018-12-06T10:38:22.986Z,38.04
2018-12-06T10:44:18.009Z,50.76
2018-12-06T10:50:13.032Z,63.5
2018-12-06T10:56:08.000Z,42.6
2018-12-06T11:02:03.065Z,46.84
2018-12-06T11:07:58.032Z,42.37
2018-12-06T11:13:53.035Z,47.01
2018-12-06T11:19:48.026Z,45.48
2018-12-06T11:25:43.014Z,43.47
2018-12-06T11:31:38.050Z,39.45
2018-12-06T11:37:33.021Z,36.44
2018-12-06T11:43:28.022Z,36.29
2018-12-06T11:49:23.065Z,31.39
2018-12-06T11:55:18.142Z,29.05
2018-12-06T12:01:13.045Z,36.51
2018-12-06T12:07:08.054Z,37.25
2018-12-06T12:13:03.089Z,38.37
2018-12-06T12:18:58.108Z,34.35
2018-12-06T12:24:53.075Z,38.56
2018-12-06T12:30:48.176Z,35.84
2018-12-06T12:36:43.150Z,34.53
2018-12-06T12:42:38.108Z,36.37
2018-12-06T12:48:33.165Z,35.95
2018-12-06T12:54:28.215Z,35.4
2018-12-06T13:00:23.199Z,38.89
2018-12-06T13:06:18.136Z,33.33
2018-12-06T13:12:13.166Z,34.21
2018-12-06T13:18:08.167Z,33.88
2018-12-06T13:24:03.201Z,39.93
2018-12-06T13:29:58.234Z,36.14
2018-12-06T13:35:53.217Z,38.61
2018-12-06T13:41:48.154Z,39.5
2018-12-06T13:47:43.220Z,37.67
2018-12-06T13:53:38.214Z,35.69
2018-12-06T13:59:33.204Z,29.71
2018-12-06T14:05:28.138Z,29.08
2018-12-06T14:11:23.136Z,28.47
2018-12-06T14:17:18.122Z,36.43
2018-12-06T14:23:13.140Z,39.07
2018-12-06T14:29:08.117Z,45.44
2018-12-06T14:35:03.130Z,40.7
2018-12-06T14:40:58.147Z,37.15
2018-12-06T14:46:53.160Z,41.26
2018-12-06T14:52:48.173Z,31.79
2018-12-06T14:58:43.141Z,33.09
2018-12-06T15:04:38.178Z,21.57
2018-12-06T15:10:33.169Z,8.27
2018-12-06T15:16:28.166Z,7.53
2018-12-06T15:22:23.158Z,7.64
2018-12-06T15:28:18.177Z,9.43
2018-12-06T15:34:13.192Z,9.19
2018-12-06T15:40:08.169Z,7.26
2018-12-06T15:46:03.171Z,6.4
2018-12-06T15:51:58.183Z,7.15
2018-12-06T15:57:53.222Z,9.95
2018-12-06T16:03:48.220Z,7.6
2018-12-06T16:09:43.194Z,8.79
2018-12-06T16:15:38.249Z,7.1
2018-12-06T16:21:33.218Z,7.07
2018-12-06T16:27:28.361Z,6.54
2018-12-06T16:33:23.230Z,5.92
2018-12-06T16:39:18.200Z,6.07
2018-12-06T16:45:13.201Z,6.53
2018-12-06T16:51:08.234Z,16.41
2018-12-06T16:57:03.253Z,18.14
2018-12-06T17:02:58.208Z,25.07
2018-12-06T17:08:53.301Z,25.59
2018-12-06T17:14:48.225Z,25.49
2018-12-06T17:20:43.222Z,31.2
2018-12-06T17:26:38.235Z,27.45
2018-12-06T17:32:33.255Z,27.03
2018-12-06T17:38:28.289Z,25.25
2018-12-06T17:44:23.258Z,28.88
2018-12-06T17:50:18.297Z,29.48
2018-12-06T17:56:13.255Z,18.35
2018-12-06T18:02:08.250Z,10.42
2018-12-06T18:08:03.283Z,8.1
2018-12-06T18:13:58.245Z,35.19
2018-12-06T18:19:53.254Z,59.31
2018-12-06T18:25:48.267Z,29.9
2018-12-06T18:31:43.269Z,29.33
2018-12-06T18:37:38.318Z,22.65
2018-12-06T18:43:33.271Z,37.85
2018-12-06T18:49:28.290Z,17.11
2018-12-06T18:55:23.325Z,10.77
2018-12-06T19:01:18.294Z,15.23
2018-12-06T19:07:13.308Z,8.97
2018-12-06T19:13:08.303Z,21.92
2018-12-06T19:19:03.321Z,22.73
2018-12-06T19:24:58.318Z,38.23
2018-12-06T19:30:53.381Z,30.95
2018-12-06T19:36:48.310Z,24.24
2018-12-06T19:42:43.296Z,24.56
2018-12-06T19:48:38.330Z,32.12
2018-12-06T19:54:33.334Z,20.35
2018-12-06T20:00:28.323Z,17.62
2018-12-06T20:06:23.302Z,19.62
2018-12-06T20:12:18.345Z,17.35
2018-12-06T20:18:13.381Z,13.94
2018-12-06T20:24:08.361Z,11.6
2018-12-06T20:30:03.322Z,11.75
2018-12-06T20:35:58.351Z,11
2018-12-06T20:41:53.378Z,10.5
2018-12-06T20:47:48.377Z,11.47
2018-12-06T20:53:43.335Z,11.51
2018-12-06T20:59:38.348Z,14.1
2018-12-06T21:05:33.377Z,9.99
2018-12-06T21:11:28.355Z,7.6
2018-12-06T21:17:23.378Z,8.22
2018-12-06T21:23:18.346Z,6.56
2018-12-06T21:29:13.362Z,13.33
2018-12-06T21:35:08.364Z,14.7
2018-12-06T21:41:03.383Z,15.87
2018-12-06T21:46:58.401Z,15.93
2018-12-06T21:52:53.388Z,16.2
2018-12-06T21:58:48.385Z,15.19
2018-12-06T22:04:43.381Z,14.88
2018-12-06T22:10:38.400Z,14.28
2018-12-06T22:16:33.378Z,13.48
2018-12-06T22:22:28.396Z,13.7
2018-12-06T22:28:23.414Z,12.18
2018-12-06T22:34:18.391Z,13.11
2018-12-06T22:40:13.405Z,12.39
2018-12-06T22:46:08.443Z,9.66
2018-12-06T22:52:03.454Z,11.98
2018-12-06T22:57:58.414Z,12.49
2018-12-06T23:03:53.444Z,12.06
2018-12-06T23:09:48.411Z,9.33
2018-12-06T23:15:43.439Z,9.4
2018-12-06T23:21:38.425Z,9.74
2018-12-06T23:27:33.426Z,9.15
2018-12-06T23:33:31.897Z,9.4
2018-12-06T23:39:23.497Z,8.88
2018-12-06T23:45:18.434Z,8.63
2018-12-06T23:51:13.430Z,8
2018-12-06T23:57:08.447Z,6.97
