createdAt,value
2018-02-20T00:00:37.721Z,0.20
2018-02-20T00:03:06.102Z,0.20
2018-02-20T00:05:34.478Z,0.30
2018-02-20T00:08:02.878Z,0.20
2018-02-20T00:10:31.245Z,0.20
2018-02-20T00:12:59.643Z,0.20
2018-02-20T00:15:28.013Z,0.20
2018-02-20T00:17:56.583Z,0.20
2018-02-20T00:20:24.963Z,0.20
2018-02-20T00:22:53.336Z,0.20
2018-02-20T00:25:21.785Z,0.20
2018-02-20T00:27:50.135Z,0.30
2018-02-20T00:30:18.530Z,0.30
2018-02-20T00:32:47.740Z,0.30
2018-02-20T00:35:16.141Z,0.20
2018-02-20T00:37:44.543Z,0.30
2018-02-20T00:40:12.921Z,0.30
2018-02-20T00:42:41.326Z,0.20
2018-02-20T00:45:11.354Z,0.10
2018-02-20T00:47:40.510Z,0.10
2018-02-20T00:50:08.875Z,0.10
2018-02-20T00:52:37.462Z,0.10
2018-02-20T00:55:05.827Z,0.10
2018-02-20T00:57:34.194Z,0.10
2018-02-20T01:00:02.614Z,0.10
2018-02-20T01:02:30.993Z,0.10
2018-02-20T01:04:59.476Z,0.20
2018-02-20T01:07:27.939Z,0.20
2018-02-20T01:09:56.727Z,0.20
2018-02-20T01:12:25.111Z,0.30
2018-02-20T01:14:53.500Z,0.20
2018-02-20T01:17:21.890Z,0.20
2018-02-20T01:19:50.773Z,0.20
2018-02-20T01:22:19.168Z,0.20
2018-02-20T01:24:47.550Z,0.20
2018-02-20T01:27:16.819Z,0.30
2018-02-20T01:29:45.195Z,0.30
2018-02-20T01:32:13.563Z,0.30
2018-02-20T01:34:41.970Z,0.30
2018-02-20T01:37:10.341Z,0.30
2018-02-20T01:39:38.739Z,0.40
2018-02-20T01:42:08.618Z,0.40
2018-02-20T01:44:37.049Z,0.40
2018-02-20T01:47:06.174Z,0.40
2018-02-20T01:49:34.569Z,0.40
2018-02-20T01:52:02.970Z,0.40
2018-02-20T01:54:31.350Z,0.40
2018-02-20T01:56:59.740Z,0.40
2018-02-20T01:59:28.120Z,0.30
2018-02-20T02:01:56.564Z,0.30
2018-02-20T02:04:24.938Z,0.30
2018-02-20T02:06:53.357Z,0.40
2018-02-20T02:09:21.745Z,0.30
2018-02-20T02:11:50.892Z,0.30
2018-02-20T02:14:19.303Z,0.30
2018-02-20T02:16:47.673Z,0.30
2018-02-20T02:19:16.645Z,0.40
2018-02-20T02:21:45.024Z,0.40
2018-02-20T02:24:13.402Z,0.30
2018-02-20T02:26:41.801Z,0.20
2018-02-20T02:29:10.179Z,0.00
2018-02-20T02:31:38.578Z,-0.10
2018-02-20T02:34:06.950Z,-0.10
2018-02-20T02:36:35.506Z,-0.10
2018-02-20T02:39:03.903Z,-0.10
2018-02-20T02:41:33.054Z,-0.30
2018-02-20T02:44:01.458Z,-0.30
2018-02-20T02:46:29.850Z,-0.40
2018-02-20T02:48:58.254Z,-0.40
2018-02-20T02:51:26.622Z,-0.30
2018-02-20T02:53:55.035Z,-0.30
2018-02-20T02:56:23.420Z,-0.20
2018-02-20T02:58:51.791Z,-0.10
2018-02-20T03:01:20.211Z,-0.10
2018-02-20T03:03:48.585Z,-0.10
2018-02-20T03:06:17.002Z,-0.10
2018-02-20T03:08:46.150Z,-0.10
2018-02-20T03:11:14.560Z,-0.10
2018-02-20T03:13:42.944Z,-0.10
2018-02-20T03:16:11.323Z,0.00
2018-02-20T03:18:39.709Z,0.00
2018-02-20T03:21:08.088Z,0.00
2018-02-20T03:23:37.259Z,0.00
2018-02-20T03:26:05.639Z,0.00
2018-02-20T03:28:34.067Z,0.10
2018-02-20T03:31:03.217Z,0.10
2018-02-20T03:33:31.614Z,0.10
2018-02-20T03:36:00.769Z,0.20
2018-02-20T03:38:29.203Z,0.20
2018-02-20T03:40:58.371Z,0.20
2018-02-20T03:43:26.820Z,0.20
2018-02-20T03:45:55.410Z,0.20
2018-02-20T03:48:23.779Z,0.20
2018-02-20T03:50:52.155Z,0.20
2018-02-20T03:53:20.546Z,0.20
2018-02-20T03:55:48.910Z,0.30
2018-02-20T03:58:17.302Z,0.30
2018-02-20T04:00:45.682Z,0.30
2018-02-20T04:03:14.371Z,0.40
2018-02-20T04:05:42.746Z,0.30
2018-02-20T04:08:11.110Z,0.30
2018-02-20T04:10:39.497Z,0.30
2018-02-20T04:13:07.890Z,0.30
2018-02-20T04:15:36.289Z,0.30
2018-02-20T04:18:04.693Z,0.20
2018-02-20T04:20:33.082Z,0.20
2018-02-20T04:23:02.323Z,0.20
2018-02-20T04:25:31.011Z,0.20
2018-02-20T04:27:59.402Z,0.20
2018-02-20T04:30:27.833Z,0.20
2018-02-20T04:32:56.230Z,0.30
2018-02-20T04:35:24.598Z,0.20
2018-02-20T04:37:52.993Z,0.20
2018-02-20T04:40:21.359Z,0.20
2018-02-20T04:42:49.758Z,0.10
2018-02-20T04:45:18.146Z,0.20
2018-02-20T04:47:46.520Z,0.20
2018-02-20T04:50:14.923Z,0.20
2018-02-20T04:52:43.301Z,0.20
2018-02-20T04:55:12.054Z,0.20
2018-02-20T04:57:40.418Z,0.10
2018-02-20T05:00:08.796Z,0.10
2018-02-20T05:02:37.181Z,0.20
2018-02-20T05:05:05.553Z,0.20
2018-02-20T05:07:33.961Z,0.30
2018-02-20T05:10:02.327Z,0.30
2018-02-20T05:12:31.125Z,0.30
2018-02-20T05:14:59.507Z,0.40
2018-02-20T05:17:27.885Z,0.30
2018-02-20T05:19:56.278Z,0.30
2018-02-20T05:22:24.650Z,0.30
2018-02-20T05:24:53.057Z,0.20
2018-02-20T05:27:22.209Z,0.20
2018-02-20T05:29:50.995Z,0.20
2018-02-20T05:32:19.368Z,0.20
2018-02-20T05:34:47.744Z,0.30
2018-02-20T05:37:16.141Z,0.30
2018-02-20T05:39:44.509Z,0.30
2018-02-20T05:42:12.990Z,0.30
2018-02-20T05:44:41.355Z,0.30
2018-02-20T05:47:09.940Z,0.40
2018-02-20T05:49:38.321Z,0.40
2018-02-20T05:52:06.694Z,0.30
2018-02-20T05:54:35.161Z,0.30
2018-02-20T05:57:03.539Z,0.30
2018-02-20T05:59:31.942Z,0.30
2018-02-20T06:02:00.325Z,0.30
2018-02-20T06:04:28.741Z,0.20
2018-02-20T06:06:57.133Z,0.20
2018-02-20T06:09:26.298Z,0.20
2018-02-20T06:11:54.702Z,0.30
2018-02-20T06:14:23.849Z,0.30
2018-02-20T06:16:52.272Z,0.30
2018-02-20T06:19:20.658Z,0.30
2018-02-20T06:21:49.846Z,0.30
2018-02-20T06:24:18.982Z,0.30
2018-02-20T06:26:47.352Z,0.30
2018-02-20T06:29:15.746Z,0.40
2018-02-20T06:31:44.116Z,0.40
2018-02-20T06:34:12.526Z,0.30
2018-02-20T06:36:40.909Z,0.30
2018-02-20T06:39:09.949Z,0.30
2018-02-20T06:41:39.095Z,0.30
2018-02-20T06:44:07.477Z,0.30
2018-02-20T06:46:35.879Z,0.30
2018-02-20T06:49:04.256Z,0.30
2018-02-20T06:51:32.655Z,0.30
2018-02-20T06:54:01.789Z,0.40
2018-02-20T06:56:30.242Z,0.30
2018-02-20T06:58:58.602Z,0.40
2018-02-20T07:01:27.765Z,0.30
2018-02-20T07:03:56.179Z,0.30
2018-02-20T07:06:25.317Z,0.20
2018-02-20T07:08:53.716Z,0.20
2018-02-20T07:11:22.083Z,0.20
2018-02-20T07:13:50.500Z,0.20
2018-02-20T07:16:18.881Z,0.20
2018-02-20T07:18:48.009Z,0.20
2018-02-20T07:21:16.409Z,0.20
2018-02-20T07:23:44.786Z,0.30
2018-02-20T07:26:13.182Z,0.30
2018-02-20T07:28:41.551Z,0.40
2018-02-20T07:31:09.982Z,0.50
2018-02-20T07:33:39.122Z,0.40
2018-02-20T07:36:07.511Z,0.40
2018-02-20T07:38:35.911Z,0.40
2018-02-20T07:41:04.306Z,0.50
2018-02-20T07:43:33.466Z,0.50
2018-02-20T07:46:01.842Z,0.50
2018-02-20T07:48:30.253Z,0.60
2018-02-20T07:50:58.638Z,0.70
2018-02-20T07:53:27.014Z,0.70
2018-02-20T07:55:55.410Z,0.80
2018-02-20T07:58:24.549Z,0.90
2018-02-20T08:00:52.939Z,0.90
2018-02-20T08:03:21.308Z,0.90
2018-02-20T08:05:49.870Z,1.00
2018-02-20T08:08:18.246Z,1.00
2018-02-20T08:10:46.654Z,1.00
2018-02-20T08:13:15.127Z,1.00
2018-02-20T08:15:43.502Z,1.00
2018-02-20T08:18:11.960Z,1.00
2018-02-20T08:20:40.368Z,0.90
2018-02-20T08:23:08.798Z,0.90
2018-02-20T08:25:37.931Z,1.00
2018-02-20T08:28:06.305Z,1.00
2018-02-20T08:30:34.690Z,1.10
2018-02-20T08:33:03.082Z,1.20
2018-02-20T08:35:31.511Z,1.30
2018-02-20T08:38:00.654Z,1.60
2018-02-20T08:40:29.250Z,1.60
2018-02-20T08:42:57.632Z,1.80
2018-02-20T08:45:26.020Z,1.90
2018-02-20T08:47:54.423Z,2.00
2018-02-20T08:50:23.557Z,2.20
2018-02-20T08:52:51.962Z,2.10
2018-02-20T08:55:20.658Z,2.20
2018-02-20T08:57:49.247Z,2.30
2018-02-20T09:00:17.617Z,2.40
2018-02-20T09:02:45.985Z,2.40
2018-02-20T09:05:14.384Z,2.40
2018-02-20T09:07:44.259Z,2.40
2018-02-20T09:10:12.655Z,2.40
2018-02-20T09:12:41.032Z,2.50
2018-02-20T09:15:09.600Z,2.50
2018-02-20T09:17:37.968Z,2.50
2018-02-20T09:20:06.336Z,2.50
2018-02-20T09:22:34.714Z,2.60
2018-02-20T09:25:03.118Z,2.70
2018-02-20T09:27:31.505Z,2.70
2018-02-20T09:29:59.881Z,2.70
2018-02-20T09:32:28.285Z,2.70
2018-02-20T09:34:56.655Z,2.70
2018-02-20T09:37:30.367Z,2.80
2018-02-20T09:39:58.746Z,2.80
2018-02-20T09:42:27.118Z,2.80
2018-02-20T09:44:55.508Z,2.70
2018-02-20T09:47:23.879Z,2.70
2018-02-20T09:49:53.243Z,2.80
2018-02-20T09:52:21.617Z,2.80
2018-02-20T09:54:51.730Z,2.80
2018-02-20T09:57:22.200Z,2.90
2018-02-20T09:59:50.630Z,3.00
2018-02-20T10:02:19.028Z,3.00
2018-02-20T10:04:47.415Z,3.00
2018-02-20T10:07:15.997Z,3.10
2018-02-20T10:09:44.412Z,2.90
2018-02-20T10:12:12.778Z,2.90
2018-02-20T10:14:41.931Z,2.90
2018-02-20T10:17:10.295Z,2.90
2018-02-20T10:19:38.673Z,2.90
2018-02-20T10:22:07.050Z,3.00
2018-02-20T10:24:35.873Z,3.00
2018-02-20T10:27:04.251Z,3.00
2018-02-20T10:29:32.631Z,3.00
2018-02-20T10:32:01.027Z,3.00
2018-02-20T10:34:29.392Z,3.10
2018-02-20T10:36:57.811Z,3.10
2018-02-20T10:39:26.941Z,3.30
2018-02-20T10:41:55.533Z,3.20
2018-02-20T10:44:23.898Z,3.30
2018-02-20T10:46:52.268Z,3.40
2018-02-20T10:49:20.667Z,3.40
2018-02-20T10:51:49.052Z,3.40
2018-02-20T10:54:17.448Z,3.50
2018-02-20T10:56:46.553Z,3.60
2018-02-20T10:59:15.182Z,3.60
2018-02-20T11:01:43.555Z,3.60
2018-02-20T11:04:11.938Z,3.70
2018-02-20T11:06:40.348Z,3.60
2018-02-20T11:09:08.736Z,3.70
2018-02-20T11:11:37.126Z,3.70
2018-02-20T11:14:05.493Z,3.70
2018-02-20T11:16:33.918Z,3.60
2018-02-20T11:19:03.069Z,3.40
2018-02-20T11:21:31.448Z,3.40
2018-02-20T11:23:59.879Z,3.40
2018-02-20T11:26:28.256Z,3.40
2018-02-20T11:28:57.408Z,3.40
2018-02-20T11:31:25.798Z,3.40
2018-02-20T11:33:54.367Z,3.50
2018-02-20T11:36:22.747Z,3.50
2018-02-20T11:38:51.129Z,3.50
2018-02-20T11:41:19.521Z,3.50
2018-02-20T11:43:47.901Z,3.60
2018-02-20T11:46:17.063Z,3.60
2018-02-20T11:48:45.437Z,3.60
2018-02-20T11:51:14.029Z,3.70
2018-02-20T11:53:42.395Z,3.80
2018-02-20T11:56:10.773Z,4.00
2018-02-20T11:58:39.169Z,4.00
2018-02-20T12:01:07.538Z,4.00
2018-02-20T12:03:35.938Z,4.00
2018-02-20T12:06:04.318Z,4.10
2018-02-20T12:08:32.696Z,4.10
2018-02-20T12:11:01.096Z,4.20
2018-02-20T12:13:29.474Z,4.20
2018-02-20T12:15:57.874Z,4.20
2018-02-20T12:18:27.242Z,4.20
2018-02-20T12:20:56.010Z,4.10
2018-02-20T12:23:24.374Z,4.20
2018-02-20T12:25:52.743Z,4.10
2018-02-20T12:28:21.196Z,4.10
2018-02-20T12:30:50.347Z,4.20
2018-02-20T12:33:18.737Z,4.20
2018-02-20T12:35:47.148Z,4.20
2018-02-20T12:38:16.405Z,4.10
2018-02-20T12:40:44.778Z,4.10
2018-02-20T12:43:13.154Z,4.10
2018-02-20T12:45:41.541Z,4.00
2018-02-20T12:48:09.906Z,4.00
2018-02-20T12:50:38.315Z,4.00
2018-02-20T12:53:06.695Z,3.90
2018-02-20T12:55:36.604Z,3.80
2018-02-20T12:58:04.990Z,3.80
2018-02-20T13:00:33.364Z,3.70
2018-02-20T13:03:01.770Z,3.70
2018-02-20T13:05:31.013Z,3.50
2018-02-20T13:07:59.407Z,3.50
2018-02-20T13:10:27.790Z,3.50
2018-02-20T13:12:56.203Z,3.40
2018-02-20T13:15:25.352Z,3.20
2018-02-20T13:17:53.732Z,3.20
2018-02-20T13:20:22.131Z,3.20
2018-02-20T13:22:50.508Z,3.20
2018-02-20T13:25:19.684Z,3.20
2018-02-20T13:27:48.062Z,3.20
2018-02-20T13:30:16.473Z,3.30
2018-02-20T13:32:44.863Z,3.40
2018-02-20T13:35:14.062Z,3.50
2018-02-20T13:37:42.466Z,3.50
2018-02-20T13:40:10.840Z,3.50
2018-02-20T13:42:39.257Z,3.60
2018-02-20T13:45:07.634Z,3.70
2018-02-20T13:47:36.006Z,3.70
2018-02-20T13:50:04.441Z,3.70
2018-02-20T13:52:33.583Z,3.70
2018-02-20T13:55:01.989Z,3.70
2018-02-20T13:57:30.353Z,3.80
2018-02-20T13:59:58.766Z,3.80
2018-02-20T14:02:27.911Z,3.70
2018-02-20T14:04:56.283Z,3.70
2018-02-20T14:07:24.675Z,3.60
2018-02-20T14:09:53.048Z,3.50
2018-02-20T14:12:21.449Z,3.40
2018-02-20T14:14:49.828Z,3.40
2018-02-20T14:17:19.742Z,3.30
2018-02-20T14:19:48.326Z,3.30
2018-02-20T14:22:16.702Z,3.30
2018-02-20T14:24:45.110Z,3.30
2018-02-20T14:27:13.504Z,3.30
2018-02-20T14:29:42.025Z,3.20
2018-02-20T14:32:10.402Z,3.10
2018-02-20T14:34:38.834Z,3.10
2018-02-20T14:37:07.994Z,3.00
2018-02-20T14:39:36.371Z,3.00
2018-02-20T14:42:04.778Z,3.00
2018-02-20T14:44:33.913Z,2.90
2018-02-20T14:47:02.323Z,2.90
2018-02-20T14:49:30.708Z,2.90
2018-02-20T14:51:59.114Z,2.90
2018-02-20T14:54:28.268Z,2.90
2018-02-20T14:56:56.656Z,2.90
2018-02-20T14:59:25.071Z,2.80
2018-02-20T15:01:54.457Z,2.80
2018-02-20T15:04:24.370Z,2.90
2018-02-20T15:06:52.765Z,2.90
2018-02-20T15:09:21.966Z,2.70
2018-02-20T15:11:50.384Z,2.70
2018-02-20T15:14:18.754Z,2.70
2018-02-20T15:16:47.220Z,2.60
2018-02-20T15:19:15.593Z,2.60
2018-02-20T15:21:43.994Z,2.60
2018-02-20T15:24:12.394Z,2.60
2018-02-20T15:26:40.954Z,2.50
2018-02-20T15:29:09.331Z,2.40
2018-02-20T15:31:37.696Z,2.40
2018-02-20T15:34:06.087Z,2.30
2018-02-20T15:36:34.462Z,2.20
2018-02-20T15:39:02.870Z,2.20
2018-02-20T15:41:31.243Z,2.20
2018-02-20T15:43:59.797Z,2.20
2018-02-20T15:46:28.218Z,2.20
2018-02-20T15:48:56.581Z,2.20
2018-02-20T15:51:24.974Z,2.20
2018-02-20T15:53:53.358Z,2.10
2018-02-20T15:56:21.910Z,2.10
2018-02-20T15:58:50.278Z,2.10
2018-02-20T16:01:18.648Z,2.00
2018-02-20T16:03:47.037Z,2.00
2018-02-20T16:06:15.407Z,1.90
2018-02-20T16:08:43.797Z,1.80
2018-02-20T16:11:12.161Z,1.70
2018-02-20T16:13:40.577Z,1.70
2018-02-20T16:16:09.394Z,1.70
2018-02-20T16:18:38.533Z,1.60
2018-02-20T16:21:06.950Z,1.60
2018-02-20T16:23:35.325Z,1.50
2018-02-20T16:26:03.713Z,1.50
2018-02-20T16:28:33.738Z,1.30
2018-02-20T16:31:02.131Z,1.30
2018-02-20T16:33:31.276Z,1.30
2018-02-20T16:35:59.652Z,1.30
2018-02-20T16:38:28.053Z,1.20
2018-02-20T16:40:56.426Z,1.10
2018-02-20T16:43:24.859Z,1.10
2018-02-20T16:45:54.013Z,1.00
2018-02-20T16:48:22.677Z,1.00
2018-02-20T16:50:51.039Z,1.10
2018-02-20T16:53:19.408Z,1.10
2018-02-20T16:55:47.798Z,1.10
2018-02-20T16:58:16.181Z,1.00
2018-02-20T17:00:44.726Z,1.00
2018-02-20T17:03:13.858Z,1.00
2018-02-20T17:05:42.279Z,1.00
2018-02-20T17:08:11.447Z,1.10
2018-02-20T17:10:39.825Z,1.00
2018-02-20T17:13:08.218Z,1.00
2018-02-20T17:15:36.585Z,1.00
2018-02-20T17:18:04.981Z,0.90
2018-02-20T17:20:33.355Z,0.90
2018-02-20T17:23:01.905Z,0.90
2018-02-20T17:25:30.280Z,0.90
2018-02-20T17:27:58.676Z,0.80
2018-02-20T17:30:27.077Z,0.90
2018-02-20T17:32:55.446Z,0.90
2018-02-20T17:35:23.855Z,0.90
2018-02-20T17:37:52.999Z,0.90
2018-02-20T17:40:21.693Z,0.90
2018-02-20T17:42:50.076Z,0.90
2018-02-20T17:45:18.452Z,0.90
2018-02-20T17:47:46.854Z,0.90
2018-02-20T17:50:15.462Z,0.90
2018-02-20T17:52:44.622Z,0.90
2018-02-20T17:55:13.034Z,0.90
2018-02-20T17:57:42.382Z,0.90
2018-02-20T18:00:10.758Z,0.90
2018-02-20T18:02:39.146Z,0.90
2018-02-20T18:05:07.561Z,0.90
2018-02-20T18:07:36.706Z,0.80
2018-02-20T18:10:05.096Z,0.80
2018-02-20T18:12:33.475Z,0.80
2018-02-20T18:15:01.906Z,0.90
2018-02-20T18:17:30.285Z,0.80
2018-02-20T18:19:59.480Z,0.80
2018-02-20T18:22:28.651Z,0.80
2018-02-20T18:24:57.013Z,0.80
2018-02-20T18:27:25.410Z,0.70
2018-02-20T18:29:53.774Z,0.70
2018-02-20T18:32:22.342Z,0.70
2018-02-20T18:34:50.735Z,0.70
2018-02-20T18:37:19.113Z,0.60
2018-02-20T18:39:47.506Z,0.60
2018-02-20T18:42:15.871Z,0.50
2018-02-20T18:44:44.344Z,0.50
2018-02-20T18:47:12.730Z,0.50
2018-02-20T18:49:41.303Z,0.50
2018-02-20T18:52:09.776Z,0.50
2018-02-20T18:54:38.217Z,0.40
2018-02-20T18:57:06.610Z,0.40
2018-02-20T18:59:34.989Z,0.50
2018-02-20T19:02:03.390Z,0.50
2018-02-20T19:04:31.795Z,0.40
2018-02-20T19:07:00.415Z,0.40
2018-02-20T19:09:29.550Z,0.30
2018-02-20T19:11:57.930Z,0.30
2018-02-20T19:14:26.346Z,0.30
2018-02-20T19:16:54.809Z,0.30
2018-02-20T19:19:23.201Z,0.20
2018-02-20T19:21:52.140Z,0.20
2018-02-20T19:24:20.574Z,0.10
2018-02-20T19:26:49.081Z,0.20
2018-02-20T19:29:18.542Z,0.10
2018-02-20T19:31:47.010Z,0.10
2018-02-20T19:34:15.448Z,0.10
2018-02-20T19:36:43.974Z,0.00
2018-02-20T19:39:12.462Z,0.00
2018-02-20T19:41:41.353Z,0.00
2018-02-20T19:44:10.055Z,0.00
2018-02-20T19:46:38.580Z,-0.10
2018-02-20T19:49:08.328Z,-0.10
2018-02-20T19:51:37.942Z,-0.10
2018-02-20T19:54:06.832Z,-0.10
2018-02-20T19:56:35.528Z,-0.20
2018-02-20T19:59:04.525Z,-0.20
2018-02-20T20:01:33.890Z,-0.20
2018-02-20T20:04:02.274Z,-0.20
2018-02-20T20:06:31.175Z,-0.30
2018-02-20T20:09:00.064Z,-0.30
2018-02-20T20:11:28.847Z,-0.30
2018-02-20T20:13:57.641Z,-0.30
2018-02-20T20:16:26.885Z,-0.30
2018-02-20T20:18:56.297Z,-0.30
2018-02-20T20:21:25.954Z,-0.40
2018-02-20T20:23:54.980Z,-0.40
2018-02-20T20:26:23.810Z,-0.40
2018-02-20T20:28:52.825Z,-0.50
2018-02-20T20:31:21.920Z,-0.50
2018-02-20T20:33:50.888Z,-0.50
2018-02-20T20:36:22.349Z,-0.50
2018-02-20T20:38:51.254Z,-0.50
2018-02-20T20:41:21.024Z,-0.50
2018-02-20T20:43:50.206Z,-0.40
2018-02-20T20:46:20.158Z,-0.40
2018-02-20T20:48:49.990Z,-0.50
2018-02-20T20:51:18.881Z,-0.50
2018-02-20T20:53:47.515Z,-0.50
2018-02-20T20:56:17.173Z,-0.60
2018-02-20T20:58:47.423Z,-0.60
2018-02-20T21:01:16.497Z,-0.60
2018-02-20T21:03:44.895Z,-0.50
2018-02-20T21:06:14.250Z,-0.50
2018-02-20T21:08:43.377Z,-0.50
2018-02-20T21:11:11.784Z,-0.40
2018-02-20T21:13:40.491Z,-0.50
2018-02-20T21:16:09.223Z,-0.50
2018-02-20T21:18:38.030Z,-0.40
2018-02-20T21:21:07.705Z,-0.50
2018-02-20T21:23:36.576Z,-0.50
2018-02-20T21:26:05.113Z,-0.40
2018-02-20T21:28:34.357Z,-0.30
2018-02-20T21:31:02.833Z,-0.20
2018-02-20T21:33:31.306Z,-0.20
2018-02-20T21:36:02.252Z,-0.20
2018-02-20T21:38:31.088Z,-0.20
2018-02-20T21:40:59.761Z,-0.10
2018-02-20T21:43:28.153Z,-0.20
2018-02-20T21:45:56.534Z,-0.20
2018-02-20T21:48:24.946Z,-0.20
2018-02-20T21:50:54.407Z,-0.10
2018-02-20T21:53:22.862Z,-0.10
2018-02-20T21:55:52.019Z,-0.20
2018-02-20T21:58:20.990Z,-0.20
2018-02-20T22:00:49.365Z,-0.20
2018-02-20T22:03:17.737Z,-0.20
2018-02-20T22:05:46.321Z,-0.20
2018-02-20T22:08:14.702Z,-0.20
2018-02-20T22:10:43.537Z,-0.20
2018-02-20T22:13:12.264Z,-0.20
2018-02-20T22:15:40.731Z,-0.10
2018-02-20T22:18:09.197Z,-0.10
2018-02-20T22:20:38.298Z,0.00
2018-02-20T22:23:07.007Z,0.00
2018-02-20T22:25:35.820Z,0.00
2018-02-20T22:28:04.260Z,0.00
2018-02-20T22:30:32.645Z,-0.10
2018-02-20T22:33:01.236Z,-0.10
2018-02-20T22:35:29.629Z,-0.10
2018-02-20T22:37:58.054Z,0.00
2018-02-20T22:40:27.223Z,0.00
2018-02-20T22:42:55.598Z,0.00
2018-02-20T22:45:24.977Z,0.00
2018-02-20T22:47:53.365Z,0.10
2018-02-20T22:50:21.743Z,0.10
2018-02-20T22:52:50.514Z,0.10
2018-02-20T22:55:18.898Z,0.10
2018-02-20T22:57:47.290Z,0.10
2018-02-20T23:00:15.751Z,0.10
2018-02-20T23:02:44.157Z,0.00
2018-02-20T23:05:12.560Z,0.00
2018-02-20T23:07:40.970Z,0.00
2018-02-20T23:10:09.375Z,0.10
2018-02-20T23:12:37.747Z,0.00
2018-02-20T23:15:06.142Z,0.00
2018-02-20T23:17:34.514Z,0.00
2018-02-20T23:20:02.914Z,0.00
2018-02-20T23:22:31.285Z,0.00
2018-02-20T23:24:59.711Z,0.10
2018-02-20T23:27:28.090Z,0.20
2018-02-20T23:29:56.466Z,0.20
2018-02-20T23:32:24.861Z,0.20
2018-02-20T23:34:53.238Z,0.30
2018-02-20T23:37:21.639Z,0.10
2018-02-20T23:39:50.019Z,0.10
2018-02-20T23:42:18.442Z,0.10
2018-02-20T23:44:47.586Z,0.20
2018-02-20T23:47:15.957Z,0.20
2018-02-20T23:49:44.357Z,0.20
2018-02-20T23:52:12.727Z,0.10
2018-02-20T23:54:41.131Z,0.10
2018-02-20T23:57:09.498Z,0.10
2018-02-20T23:59:37.959Z,0.20
