createdAt,value
2022-09-10T00:02:54.593Z,8.90
2022-09-10T00:07:58.194Z,9.10
2022-09-10T00:13:02.346Z,8.05
2022-09-10T00:18:05.468Z,9.10
2022-09-10T00:23:08.216Z,6.65
2022-09-10T00:28:12.777Z,7.18
2022-09-10T00:33:16.538Z,6.47
2022-09-10T00:38:19.430Z,8.70
2022-09-10T00:43:23.982Z,6.68
2022-09-10T00:48:31.849Z,8.15
2022-09-10T00:53:34.771Z,5.97
2022-09-10T00:58:39.259Z,7.50
2022-09-10T01:03:45.460Z,8.00
2022-09-10T01:08:48.216Z,6.40
2022-09-10T01:14:09.919Z,6.30
2022-09-10T01:19:30.565Z,5.85
2022-09-10T01:24:48.023Z,4.68
2022-09-10T01:29:59.235Z,5.85
2022-09-10T01:35:14.513Z,7.07
2022-09-10T01:40:19.181Z,7.78
2022-09-10T01:45:24.352Z,6.57
2022-09-10T01:50:35.186Z,6.15
2022-09-10T01:55:50.403Z,5.20
2022-09-10T02:01:06.330Z,6.97
2022-09-10T02:06:14.216Z,4.22
2022-09-10T02:11:17.995Z,4.22
2022-09-10T02:16:31.115Z,5.60
2022-09-10T02:21:35.638Z,4.47
2022-09-10T02:26:42.067Z,4.32
2022-09-10T02:31:47.337Z,5.47
2022-09-10T02:36:50.556Z,5.45
2022-09-10T02:41:53.632Z,5.40
2022-09-10T02:47:00.057Z,6.65
2022-09-10T02:52:03.802Z,5.30
2022-09-10T02:57:07.623Z,4.45
2022-09-10T03:02:12.300Z,5.72
2022-09-10T03:07:17.106Z,2.70
2022-09-10T03:12:21.539Z,5.68
2022-09-10T03:17:26.764Z,5.30
2022-09-10T03:22:29.640Z,4.63
2022-09-10T03:27:32.613Z,5.18
2022-09-10T03:32:37.284Z,4.00
2022-09-10T03:37:42.028Z,4.60
2022-09-10T03:42:44.923Z,6.00
2022-09-10T03:47:49.168Z,8.32
2022-09-10T03:52:53.408Z,7.60
2022-09-10T03:57:56.287Z,7.20
2022-09-10T04:03:01.093Z,6.40
2022-09-10T04:08:04.653Z,6.63
2022-09-10T04:13:08.093Z,4.38
2022-09-10T04:18:13.377Z,6.10
2022-09-10T04:23:16.645Z,5.55
2022-09-10T04:28:20.650Z,6.70
2022-09-10T04:33:27.740Z,4.63
2022-09-10T04:38:32.751Z,5.35
2022-09-10T04:43:37.812Z,6.25
2022-09-10T04:48:43.277Z,5.40
2022-09-10T04:53:47.452Z,6.65
2022-09-10T04:58:50.367Z,5.60
2022-09-10T05:03:54.795Z,6.68
2022-09-10T05:08:57.829Z,7.22
2022-09-10T05:14:02.161Z,6.93
2022-09-10T05:19:08.969Z,6.47
2022-09-10T05:24:21.467Z,7.95
2022-09-10T05:29:25.524Z,6.53
2022-09-10T05:34:30.070Z,5.03
2022-09-10T05:39:33.930Z,4.78
2022-09-10T05:44:36.863Z,6.50
2022-09-10T05:49:41.164Z,5.68
2022-09-10T05:54:44.867Z,5.20
2022-09-10T05:59:48.118Z,7.63
2022-09-10T06:04:52.334Z,6.75
2022-09-10T06:09:57.510Z,6.40
2022-09-10T06:15:13.227Z,5.32
2022-09-10T06:20:17.737Z,7.68
2022-09-10T06:25:22.237Z,5.88
2022-09-10T06:30:25.120Z,6.35
2022-09-10T06:35:29.677Z,8.02
2022-09-10T06:40:33.882Z,7.18
2022-09-10T06:45:40.477Z,7.25
2022-09-10T06:51:00.743Z,10.95
2022-09-10T06:56:11.988Z,7.70
2022-09-10T07:01:19.815Z,6.97
2022-09-10T07:06:31.824Z,6.35
2022-09-10T07:11:41.686Z,7.00
2022-09-10T07:16:50.723Z,6.15
2022-09-10T07:21:57.129Z,6.32
2022-09-10T07:27:00.029Z,6.18
2022-09-10T07:32:04.435Z,7.68
2022-09-10T07:37:09.543Z,10.45
2022-09-10T07:42:14.351Z,6.28
2022-09-10T07:47:17.473Z,11.02
2022-09-10T07:52:21.995Z,9.93
2022-09-10T07:57:31.487Z,10.88
2022-09-10T08:02:35.594Z,10.13
2022-09-10T08:07:42.275Z,13.43
2022-09-10T08:12:45.147Z,12.90
2022-09-10T08:17:48.889Z,10.77
2022-09-10T08:22:57.265Z,12.18
2022-09-10T08:28:01.168Z,14.40
2022-09-10T08:33:05.267Z,10.98
2022-09-10T08:38:12.666Z,17.48
2022-09-10T08:43:16.896Z,13.75
2022-09-10T08:48:24.013Z,12.68
2022-09-10T08:53:42.003Z,12.30
2022-09-10T08:58:50.209Z,14.32
2022-09-10T09:03:56.778Z,13.35
2022-09-10T09:09:04.980Z,16.77
2022-09-10T09:14:33.573Z,16.48
2022-09-10T09:19:45.956Z,20.80
2022-09-10T09:24:58.448Z,16.70
2022-09-10T09:30:03.849Z,17.60
2022-09-10T09:35:25.791Z,18.85
2022-09-10T09:40:36.790Z,15.00
2022-09-10T09:45:43.765Z,15.70
2022-09-10T09:50:53.387Z,12.38
2022-09-10T09:55:58.186Z,17.60
2022-09-10T10:01:23.597Z,16.08
2022-09-10T10:06:31.049Z,16.13
2022-09-10T10:11:56.464Z,18.50
2022-09-10T10:17:01.279Z,17.77
2022-09-10T10:22:22.714Z,15.48
2022-09-10T10:27:32.598Z,20.52
2022-09-10T10:32:44.639Z,18.15
2022-09-10T10:38:03.349Z,16.95
2022-09-10T10:43:17.283Z,19.00
2022-09-10T10:48:33.493Z,21.23
2022-09-10T10:53:53.686Z,24.55
2022-09-10T10:59:13.655Z,21.40
2022-09-10T11:04:27.259Z,22.80
2022-09-10T11:09:39.020Z,20.38
2022-09-10T11:14:48.647Z,20.98
2022-09-10T11:20:24.590Z,17.63
2022-09-10T11:32:58.525Z,17.17
2022-09-10T11:38:20.557Z,13.63
2022-09-10T11:43:36.605Z,12.18
2022-09-10T11:48:49.332Z,12.70
2022-09-10T11:53:52.538Z,10.85
2022-09-10T11:59:12.663Z,19.75
2022-09-10T12:04:40.371Z,14.95
2022-09-10T12:09:57.067Z,13.98
2022-09-10T12:14:59.963Z,14.18
2022-09-10T12:20:15.929Z,13.05
2022-09-10T12:25:34.294Z,12.00
2022-09-10T12:37:17.110Z,10.77
2022-09-10T12:42:31.076Z,10.52
2022-09-10T12:47:53.015Z,13.75
2022-09-10T12:53:24.521Z,11.85
2022-09-10T12:58:41.120Z,11.25
2022-09-10T13:03:58.805Z,11.93
2022-09-10T13:09:16.825Z,10.87
2022-09-10T13:14:25.376Z,12.35
2022-09-10T13:19:53.246Z,14.07
2022-09-10T13:25:07.231Z,14.80
2022-09-10T13:30:29.751Z,12.35
2022-09-10T13:36:06.612Z,14.88
2022-09-10T13:41:27.798Z,13.07
2022-09-10T13:46:37.817Z,8.27
2022-09-10T13:51:51.739Z,7.55
2022-09-10T13:57:00.326Z,9.88
2022-09-10T14:02:04.833Z,10.48
2022-09-10T14:07:14.052Z,7.60
2022-09-10T14:12:20.864Z,5.93
2022-09-10T14:17:29.882Z,6.85
2022-09-10T14:22:34.661Z,5.45
2022-09-10T14:27:39.013Z,5.63
2022-09-10T14:32:54.292Z,4.75
2022-09-10T14:37:57.095Z,3.40
2022-09-10T14:43:20.777Z,3.88
2022-09-10T14:48:37.013Z,3.85
2022-09-10T14:54:39.519Z,8.48
2022-09-10T14:59:44.650Z,8.05
2022-09-10T15:04:48.875Z,6.25
2022-09-10T15:09:55.116Z,4.97
2022-09-10T15:14:58.597Z,3.85
2022-09-10T15:20:03.960Z,4.85
2022-09-10T15:25:34.909Z,5.82
2022-09-10T15:37:41.813Z,4.57
2022-09-10T15:43:13.663Z,5.13
2022-09-10T15:49:18.635Z,6.20
2022-09-10T15:55:14.973Z,4.60
2022-09-10T16:00:19.065Z,4.03
2022-09-10T16:11:16.507Z,4.70
2022-09-10T16:35:20.999Z,3.20
2022-09-10T16:41:10.160Z,5.68
2022-09-10T16:51:32.668Z,4.85
2022-09-10T16:57:00.157Z,6.93
2022-09-10T17:02:07.826Z,6.15
2022-09-10T17:07:11.856Z,5.50
2022-09-10T17:12:17.753Z,4.43
2022-09-10T17:17:22.304Z,6.95
2022-09-10T17:22:25.423Z,6.35
2022-09-10T17:27:32.959Z,6.47
2022-09-10T17:32:37.170Z,8.88
2022-09-10T17:37:40.683Z,6.03
2022-09-10T17:42:45.100Z,6.03
2022-09-10T17:47:49.920Z,7.72
2022-09-10T17:52:53.407Z,7.05
2022-09-10T17:57:57.175Z,8.52
2022-09-10T18:03:01.403Z,8.93
2022-09-10T18:08:04.515Z,7.82
2022-09-10T18:13:08.185Z,8.68
2022-09-10T18:18:14.054Z,7.63
2022-09-10T18:23:16.859Z,10.27
2022-09-10T18:28:19.901Z,10.70
2022-09-10T18:33:25.703Z,9.48
2022-09-10T18:38:28.604Z,11.00
2022-09-10T18:43:33.284Z,9.98
2022-09-10T18:48:42.082Z,13.57
2022-09-10T18:53:55.144Z,12.68
2022-09-10T18:59:02.972Z,14.82
2022-09-10T19:04:15.316Z,19.65
2022-09-10T19:09:20.552Z,19.90
2022-09-10T19:14:26.035Z,26.55
2022-09-10T19:19:32.094Z,23.60
2022-09-10T19:24:55.068Z,26.42
2022-09-10T19:29:58.517Z,28.52
2022-09-10T19:35:02.630Z,30.58
2022-09-10T19:40:06.151Z,31.15
2022-09-10T19:45:10.334Z,30.33
2022-09-10T19:50:14.690Z,32.15
2022-09-10T19:55:18.058Z,33.53
2022-09-10T20:00:45.378Z,31.88
2022-09-10T20:05:46.322Z,34.72
2022-09-10T20:10:52.434Z,34.08
2022-09-10T20:15:55.426Z,30.45
2022-09-10T20:21:11.712Z,36.58
2022-09-10T20:26:16.884Z,40.10
2022-09-10T20:31:20.817Z,36.78
2022-09-10T20:36:26.123Z,36.63
2022-09-10T20:41:30.103Z,37.92
2022-09-10T20:46:34.823Z,46.55
2022-09-10T20:51:41.275Z,41.67
2022-09-10T20:56:44.958Z,43.13
2022-09-10T21:01:50.670Z,41.22
2022-09-10T21:06:55.315Z,42.05
2022-09-10T21:11:58.126Z,41.38
2022-09-10T21:17:01.174Z,48.47
2022-09-10T21:22:05.391Z,46.53
2022-09-10T21:27:08.146Z,48.83
2022-09-10T21:32:11.042Z,47.97
2022-09-10T21:37:15.169Z,47.65
2022-09-10T21:42:18.017Z,46.92
2022-09-10T21:47:20.925Z,51.70
2022-09-10T21:52:25.084Z,47.90
2022-09-10T21:57:28.249Z,49.97
2022-09-10T22:02:31.503Z,47.42
2022-09-10T22:07:35.820Z,44.25
2022-09-10T22:12:38.633Z,46.83
2022-09-10T22:17:41.467Z,40.90
2022-09-10T22:22:45.595Z,45.88
2022-09-10T22:27:49.252Z,47.42
2022-09-10T22:32:51.984Z,49.97
2022-09-10T22:37:57.099Z,47.08
2022-09-10T22:42:59.927Z,51.38
2022-09-10T22:48:03.302Z,52.08
2022-09-10T22:53:07.370Z,49.63
2022-09-10T22:58:10.103Z,53.22
2022-09-10T23:03:12.837Z,52.22
2022-09-10T23:08:17.126Z,50.38
2022-09-10T23:13:20.923Z,51.50
2022-09-10T23:18:23.662Z,49.58
2022-09-10T23:23:27.853Z,58.20
2022-09-10T23:28:30.541Z,57.67
2022-09-10T23:33:33.228Z,57.80
2022-09-10T23:38:37.556Z,59.15
2022-09-10T23:43:41.188Z,61.38
2022-09-10T23:48:45.774Z,58.70
2022-09-10T23:53:50.741Z,60.97
2022-09-10T23:58:53.830Z,63.72
