createdAt,value
2017-10-12T00:00:59.849Z,82.64
2017-10-12T00:01:59.791Z,82.31
2017-10-12T00:03:51.577Z,82.45
2017-10-12T00:04:51.522Z,82.51
2017-10-12T00:06:43.271Z,82.79
2017-10-12T00:07:43.213Z,82.98
2017-10-12T00:09:34.995Z,83.75
2017-10-12T00:10:34.939Z,83.46
2017-10-12T00:12:26.684Z,83.60
2017-10-12T00:13:26.627Z,83.98
2017-10-12T00:15:18.411Z,83.94
2017-10-12T00:16:18.356Z,83.65
2017-10-12T00:18:10.115Z,83.94
2017-10-12T00:19:10.053Z,83.65
2017-10-12T00:21:01.819Z,83.37
2017-10-12T00:22:01.773Z,83.94
2017-10-12T00:23:53.534Z,83.65
2017-10-12T00:24:53.466Z,83.56
2017-10-12T00:26:45.245Z,83.69
2017-10-12T00:27:45.193Z,84.36
2017-10-12T00:29:36.961Z,83.94
2017-10-12T00:30:36.895Z,83.94
2017-10-12T00:32:28.664Z,84.17
2017-10-12T00:33:28.608Z,83.84
2017-10-12T00:35:20.379Z,83.89
2017-10-12T00:36:20.315Z,84.52
2017-10-12T00:38:12.086Z,83.98
2017-10-12T00:39:12.026Z,84.23
2017-10-12T00:41:03.795Z,84.23
2017-10-12T00:42:03.731Z,84.36
2017-10-12T00:43:55.504Z,84.65
2017-10-12T00:44:55.443Z,85.03
2017-10-12T00:46:47.203Z,85.09
2017-10-12T00:47:47.147Z,84.70
2017-10-12T00:49:38.921Z,84.42
2017-10-12T00:50:38.859Z,84.23
2017-10-12T00:52:30.618Z,84.32
2017-10-12T00:53:30.562Z,84.99
2017-10-12T00:55:22.337Z,84.03
2017-10-12T00:56:22.276Z,84.23
2017-10-12T00:58:14.041Z,85.09
2017-10-12T00:59:13.983Z,84.42
2017-10-12T01:01:05.755Z,84.99
2017-10-12T01:02:05.694Z,84.52
2017-10-12T01:03:57.467Z,85.09
2017-10-12T01:04:57.409Z,85.09
2017-10-12T01:06:49.228Z,84.32
2017-10-12T01:07:49.116Z,84.99
2017-10-12T01:09:40.882Z,84.32
2017-10-12T01:10:40.824Z,84.42
2017-10-12T01:12:32.595Z,84.99
2017-10-12T01:13:32.534Z,84.32
2017-10-12T01:15:24.303Z,84.32
2017-10-12T01:16:24.246Z,84.32
2017-10-12T01:18:16.013Z,84.03
2017-10-12T01:19:15.952Z,84.52
2017-10-12T01:21:07.738Z,84.52
2017-10-12T01:22:07.671Z,84.32
2017-10-12T01:23:59.432Z,83.79
2017-10-12T01:24:59.374Z,83.84
2017-10-12T01:26:51.741Z,83.75
2017-10-12T01:27:51.490Z,83.94
2017-10-12T01:29:43.040Z,83.84
2017-10-12T01:30:42.981Z,83.94
2017-10-12T01:32:34.774Z,84.03
2017-10-12T01:33:34.710Z,84.03
2017-10-12T01:35:26.454Z,84.23
2017-10-12T01:36:26.400Z,84.13
2017-10-12T01:38:18.181Z,84.52
2017-10-12T01:39:18.127Z,85.18
2017-10-12T01:41:09.876Z,85.18
2017-10-12T01:42:09.815Z,84.89
2017-10-12T01:44:01.599Z,84.89
2017-10-12T01:45:01.544Z,85.38
2017-10-12T01:46:53.291Z,85.47
2017-10-12T01:47:53.238Z,85.66
2017-10-12T01:49:45.013Z,85.94
2017-10-12T01:50:44.966Z,85.38
2017-10-12T01:52:36.729Z,85.42
2017-10-12T01:53:36.655Z,85.57
2017-10-12T01:55:28.434Z,85.42
2017-10-12T01:56:28.378Z,85.90
2017-10-12T01:58:20.136Z,85.81
2017-10-12T01:59:20.068Z,86.10
2017-10-12T02:01:11.849Z,86.29
2017-10-12T02:02:11.794Z,86.19
2017-10-12T02:04:03.554Z,86.57
2017-10-12T02:05:03.485Z,86.86
2017-10-12T02:06:55.267Z,86.57
2017-10-12T02:07:55.212Z,86.86
2017-10-12T02:09:46.974Z,87.15
2017-10-12T02:10:46.900Z,87.34
2017-10-12T02:12:38.683Z,87.24
2017-10-12T02:13:38.628Z,87.34
2017-10-12T02:15:30.397Z,87.82
2017-10-12T02:16:30.316Z,87.82
2017-10-12T02:18:22.100Z,87.91
2017-10-12T02:19:22.046Z,88.15
2017-10-12T02:21:13.795Z,88.20
2017-10-12T02:22:13.735Z,88.25
2017-10-12T02:24:05.502Z,88.20
2017-10-12T02:25:05.462Z,88.39
2017-10-12T02:26:57.222Z,88.82
2017-10-12T02:27:57.151Z,88.73
2017-10-12T02:29:48.935Z,88.63
2017-10-12T02:30:48.879Z,89.01
2017-10-12T02:32:40.623Z,88.73
2017-10-12T02:33:40.567Z,89.01
2017-10-12T02:35:32.351Z,89.01
2017-10-12T02:36:32.296Z,89.01
2017-10-12T02:38:24.038Z,89.11
2017-10-12T02:39:23.980Z,89.01
2017-10-12T02:41:15.768Z,89.30
2017-10-12T02:42:15.713Z,89.01
2017-10-12T02:44:07.458Z,89.01
2017-10-12T02:45:07.399Z,89.30
2017-10-12T02:46:59.184Z,89.68
2017-10-12T02:47:59.109Z,88.82
2017-10-12T02:49:50.879Z,88.73
2017-10-12T02:50:50.818Z,89.30
2017-10-12T02:52:42.601Z,89.20
2017-10-12T02:53:42.525Z,89.78
2017-10-12T02:55:34.286Z,89.49
2017-10-12T02:56:34.230Z,89.87
2017-10-12T02:58:26.018Z,89.78
2017-10-12T02:59:25.935Z,89.68
2017-10-12T03:01:17.704Z,88.82
2017-10-12T03:02:17.642Z,89.20
2017-10-12T03:04:09.406Z,88.92
2017-10-12T03:05:09.346Z,89.01
2017-10-12T03:07:01.119Z,89.11
2017-10-12T03:08:01.057Z,88.73
2017-10-12T03:09:52.820Z,88.73
2017-10-12T03:10:52.761Z,89.01
2017-10-12T03:12:44.536Z,89.11
2017-10-12T03:13:44.473Z,89.01
2017-10-12T03:15:36.230Z,89.34
2017-10-12T03:16:36.168Z,89.39
2017-10-12T03:18:27.945Z,89.01
2017-10-12T03:19:27.897Z,88.87
2017-10-12T03:21:19.640Z,88.63
2017-10-12T03:22:19.581Z,89.06
2017-10-12T03:24:11.362Z,89.06
2017-10-12T03:25:11.307Z,88.54
2017-10-12T03:27:03.057Z,88.68
2017-10-12T03:28:02.995Z,88.63
2017-10-12T03:29:54.780Z,89.01
2017-10-12T03:30:54.724Z,89.01
2017-10-12T03:32:46.472Z,88.77
2017-10-12T03:33:46.414Z,88.73
2017-10-12T03:35:38.196Z,89.15
2017-10-12T03:36:38.140Z,89.87
2017-10-12T03:38:29.901Z,89.06
2017-10-12T03:39:29.831Z,88.68
2017-10-12T03:41:21.611Z,88.68
2017-10-12T03:42:21.558Z,88.29
2017-10-12T03:44:13.319Z,88.87
2017-10-12T03:45:13.246Z,88.96
2017-10-12T03:47:05.028Z,88.01
2017-10-12T03:48:04.974Z,88.58
2017-10-12T03:49:56.732Z,88.58
2017-10-12T03:50:56.670Z,88.48
2017-10-12T03:52:48.431Z,88.48
2017-10-12T03:53:48.391Z,88.20
2017-10-12T03:55:40.147Z,87.62
2017-10-12T03:56:40.078Z,87.82
2017-10-12T03:58:31.862Z,87.62
2017-10-12T03:59:31.807Z,87.91
2017-10-12T04:01:23.553Z,87.91
2017-10-12T04:02:23.493Z,87.62
2017-10-12T04:04:15.279Z,87.91
2017-10-12T04:05:15.203Z,87.34
2017-10-12T04:07:06.969Z,87.76
2017-10-12T04:08:06.912Z,87.91
2017-10-12T04:09:58.696Z,87.05
2017-10-12T04:10:58.642Z,87.34
2017-10-12T04:12:50.384Z,87.19
2017-10-12T04:13:50.328Z,87.15
2017-10-12T04:15:42.113Z,87.29
2017-10-12T04:16:42.037Z,87.09
2017-10-12T04:18:33.799Z,87.19
2017-10-12T04:19:33.741Z,86.90
2017-10-12T04:21:25.529Z,87.29
2017-10-12T04:22:25.456Z,86.80
2017-10-12T04:24:17.216Z,86.90
2017-10-12T04:25:17.162Z,87.29
2017-10-12T04:27:08.949Z,87.19
2017-10-12T04:28:08.872Z,87.19
2017-10-12T04:30:00.635Z,87.76
2017-10-12T04:31:00.579Z,88.05
2017-10-12T04:32:52.363Z,89.01
2017-10-12T04:33:52.289Z,88.91
2017-10-12T04:35:44.051Z,88.91
2017-10-12T04:36:43.992Z,89.20
2017-10-12T04:38:35.780Z,90.11
2017-10-12T04:39:35.725Z,90.20
2017-10-12T04:41:27.477Z,90.06
2017-10-12T04:42:27.415Z,90.92
2017-10-12T04:44:19.198Z,91.25
2017-10-12T04:45:19.120Z,91.20
2017-10-12T04:47:10.893Z,91.45
2017-10-12T04:48:10.832Z,92.11
2017-10-12T04:50:02.614Z,91.83
2017-10-12T04:51:02.536Z,92.40
2017-10-12T04:52:54.301Z,92.50
2017-10-12T04:53:54.243Z,92.59
2017-10-12T04:55:46.032Z,91.93
2017-10-12T04:56:45.976Z,91.83
2017-10-12T04:58:37.722Z,92.02
2017-10-12T04:59:37.664Z,91.54
2017-10-12T05:01:29.447Z,91.45
2017-10-12T05:02:29.378Z,91.30
2017-10-12T05:04:21.731Z,91.64
2017-10-12T05:05:21.462Z,91.30
2017-10-12T05:07:13.040Z,91.11
2017-10-12T05:08:12.978Z,91.11
2017-10-12T05:10:04.749Z,91.39
2017-10-12T05:11:04.688Z,91.11
2017-10-12T05:12:56.474Z,91.20
2017-10-12T05:13:56.399Z,91.11
2017-10-12T05:15:48.162Z,91.02
2017-10-12T05:16:48.101Z,91.20
2017-10-12T05:18:39.891Z,90.34
2017-10-12T05:19:39.827Z,90.63
2017-10-12T05:21:31.580Z,90.92
2017-10-12T05:22:31.518Z,91.59
2017-10-12T05:24:23.308Z,90.92
2017-10-12T05:25:23.226Z,90.63
2017-10-12T05:27:14.991Z,90.73
2017-10-12T05:28:14.932Z,90.73
2017-10-12T05:30:06.724Z,91.11
2017-10-12T05:31:06.639Z,91.02
2017-10-12T05:32:58.412Z,90.25
2017-10-12T05:33:58.351Z,90.63
2017-10-12T05:35:50.141Z,90.82
2017-10-12T05:36:50.058Z,90.34
2017-10-12T05:38:41.825Z,89.39
2017-10-12T05:39:41.767Z,89.87
2017-10-12T05:41:33.557Z,89.96
2017-10-12T05:42:33.473Z,90.06
2017-10-12T05:44:25.247Z,89.58
2017-10-12T05:45:25.184Z,90.06
2017-10-12T05:47:16.951Z,90.25
2017-10-12T05:48:16.893Z,89.96
2017-10-12T05:50:08.661Z,89.87
2017-10-12T05:51:08.604Z,90.16
2017-10-12T05:53:00.945Z,89.81
2017-10-12T05:54:00.688Z,90.39
2017-10-12T05:55:52.270Z,90.01
2017-10-12T05:56:52.210Z,89.87
2017-10-12T05:58:43.972Z,90.06
2017-10-12T05:59:43.912Z,89.62
2017-10-12T06:01:35.687Z,90.73
2017-10-12T06:02:35.631Z,90.92
2017-10-12T06:04:27.392Z,91.39
2017-10-12T06:05:27.336Z,91.83
2017-10-12T06:07:19.106Z,92.74
2017-10-12T06:08:19.043Z,92.45
2017-10-12T06:10:10.808Z,92.35
2017-10-12T06:11:10.750Z,93.02
2017-10-12T06:13:02.522Z,93.40
2017-10-12T06:14:02.458Z,93.69
2017-10-12T06:15:54.228Z,93.79
2017-10-12T06:16:54.172Z,94.26
2017-10-12T06:18:45.943Z,94.55
2017-10-12T06:19:45.880Z,94.74
2017-10-12T06:21:37.668Z,94.46
2017-10-12T06:22:37.590Z,94.55
2017-10-12T06:24:29.352Z,94.36
2017-10-12T06:25:29.297Z,94.84
2017-10-12T06:27:21.664Z,94.55
2017-10-12T06:28:21.398Z,94.55
2017-10-12T06:30:12.962Z,94.46
2017-10-12T06:31:12.903Z,94.55
2017-10-12T06:33:04.696Z,94.55
2017-10-12T06:34:04.613Z,94.36
2017-10-12T06:35:56.381Z,94.26
2017-10-12T06:36:56.319Z,94.07
2017-10-12T06:38:48.089Z,93.79
2017-10-12T06:39:48.027Z,94.74
2017-10-12T06:41:39.797Z,93.69
2017-10-12T06:42:39.738Z,93.98
2017-10-12T06:44:31.529Z,94.17
2017-10-12T06:45:31.442Z,93.69
2017-10-12T06:47:23.208Z,93.69
2017-10-12T06:48:23.149Z,93.12
2017-10-12T06:50:14.945Z,93.50
2017-10-12T06:51:14.863Z,93.12
2017-10-12T06:53:06.634Z,93.60
2017-10-12T06:54:06.571Z,93.60
2017-10-12T06:55:58.338Z,93.64
2017-10-12T06:56:58.281Z,93.40
2017-10-12T06:58:50.051Z,93.26
2017-10-12T06:59:49.992Z,93.26
2017-10-12T07:01:41.797Z,92.97
2017-10-12T07:02:41.702Z,92.97
2017-10-12T07:04:33.471Z,92.30
2017-10-12T07:05:33.411Z,92.59
2017-10-12T07:07:25.196Z,92.40
2017-10-12T07:08:25.121Z,92.69
2017-10-12T07:10:16.897Z,92.78
2017-10-12T07:11:16.830Z,92.49
2017-10-12T07:13:08.613Z,92.59
2017-10-12T07:14:08.559Z,92.11
2017-10-12T07:16:00.316Z,92.78
2017-10-12T07:17:00.249Z,92.97
2017-10-12T07:18:52.611Z,92.69
2017-10-12T07:19:52.362Z,92.59
2017-10-12T07:21:43.927Z,93.02
2017-10-12T07:22:43.856Z,92.40
2017-10-12T07:24:35.639Z,92.54
2017-10-12T07:25:35.585Z,92.16
2017-10-12T07:27:27.342Z,91.49
2017-10-12T07:28:27.279Z,90.19
2017-10-12T07:30:19.065Z,89.23
2017-10-12T07:31:19.001Z,89.52
2017-10-12T07:33:10.761Z,88.42
2017-10-12T07:34:10.704Z,87.32
2017-10-12T07:36:02.483Z,87.51
2017-10-12T07:37:02.420Z,88.09
2017-10-12T07:38:54.184Z,88.66
2017-10-12T07:39:54.126Z,88.66
2017-10-12T07:41:45.897Z,88.28
2017-10-12T07:42:45.836Z,87.65
2017-10-12T07:44:37.603Z,85.97
2017-10-12T07:45:37.549Z,86.31
2017-10-12T07:47:29.324Z,87.51
2017-10-12T07:48:29.263Z,87.80
2017-10-12T07:50:21.047Z,86.88
2017-10-12T07:51:20.992Z,86.69
2017-10-12T07:53:12.748Z,87.08
2017-10-12T07:54:12.683Z,88.18
2017-10-12T07:56:04.467Z,87.90
2017-10-12T07:57:04.411Z,87.90
2017-10-12T07:58:56.171Z,88.85
2017-10-12T07:59:56.107Z,88.47
2017-10-12T08:01:47.892Z,86.64
2017-10-12T08:02:47.827Z,83.71
2017-10-12T08:04:39.596Z,78.99
2017-10-12T08:05:39.536Z,78.08
2017-10-12T08:07:31.309Z,76.48
2017-10-12T08:08:31.254Z,76.48
2017-10-12T08:10:23.039Z,75.02
2017-10-12T08:11:22.986Z,72.42
2017-10-12T08:13:14.749Z,72.13
2017-10-12T08:14:14.687Z,70.88
2017-10-12T08:16:06.460Z,71.71
2017-10-12T08:17:06.407Z,73.02
2017-10-12T08:18:58.194Z,71.36
2017-10-12T08:19:58.142Z,71.81
2017-10-12T08:21:49.910Z,74.37
2017-10-12T08:22:49.858Z,74.17
2017-10-12T08:24:41.642Z,75.23
2017-10-12T08:25:41.577Z,73.60
2017-10-12T08:27:33.361Z,75.29
2017-10-12T08:28:33.305Z,73.11
2017-10-12T08:30:25.097Z,70.21
2017-10-12T08:31:25.026Z,72.06
2017-10-12T08:33:16.814Z,72.44
2017-10-12T08:34:16.753Z,72.83
2017-10-12T08:36:08.541Z,69.12
2017-10-12T08:37:08.487Z,66.36
2017-10-12T08:39:00.268Z,63.98
2017-10-12T08:40:00.211Z,63.92
2017-10-12T08:41:51.995Z,63.63
2017-10-12T08:42:51.941Z,64.21
2017-10-12T08:44:43.736Z,67.26
2017-10-12T08:45:43.684Z,68.90
2017-10-12T08:47:35.475Z,70.84
2017-10-12T08:48:35.420Z,70.81
2017-10-12T08:50:27.191Z,71.39
2017-10-12T08:51:27.134Z,72.64
2017-10-12T08:53:18.915Z,70.33
2017-10-12T08:54:18.857Z,71.77
2017-10-12T08:56:10.644Z,70.33
2017-10-12T08:57:10.587Z,71.73
2017-10-12T08:59:02.374Z,73.81
2017-10-12T09:00:02.319Z,74.83
2017-10-12T09:01:54.114Z,74.54
2017-10-12T09:02:54.036Z,71.48
2017-10-12T09:04:45.824Z,72.28
2017-10-12T09:05:45.756Z,73.58
2017-10-12T09:07:37.539Z,72.41
2017-10-12T09:08:37.483Z,70.68
2017-10-12T09:10:29.279Z,68.86
2017-10-12T09:11:29.217Z,67.19
2017-10-12T09:13:20.986Z,70.39
2017-10-12T09:14:20.934Z,70.84
2017-10-12T09:16:12.723Z,68.06
2017-10-12T09:17:12.653Z,64.82
2017-10-12T09:19:04.431Z,64.25
2017-10-12T09:20:04.380Z,63.73
2017-10-12T09:21:56.177Z,66.04
2017-10-12T09:22:56.115Z,67.64
2017-10-12T09:24:47.888Z,68.89
2017-10-12T09:25:47.835Z,67.45
2017-10-12T09:27:39.619Z,67.35
2017-10-12T09:28:39.558Z,68.53
2017-10-12T09:30:31.332Z,70.32
2017-10-12T09:31:31.281Z,70.42
2017-10-12T09:33:23.070Z,71.98
2017-10-12T09:34:23.014Z,70.36
2017-10-12T09:36:14.792Z,69.24
2017-10-12T09:37:14.733Z,68.89
2017-10-12T09:39:06.498Z,65.24
2017-10-12T09:40:06.445Z,63.79
2017-10-12T09:41:58.236Z,65.46
2017-10-12T09:42:58.175Z,66.20
2017-10-12T09:44:49.968Z,67.35
2017-10-12T09:45:49.912Z,67.41
2017-10-12T09:47:41.676Z,66.90
2017-10-12T09:48:41.615Z,68.30
2017-10-12T09:50:33.389Z,69.56
2017-10-12T09:51:33.333Z,69.65
2017-10-12T09:53:25.126Z,69.46
2017-10-12T09:54:25.070Z,68.50
2017-10-12T09:56:16.828Z,67.06
2017-10-12T09:57:16.774Z,67.44
2017-10-12T09:59:08.554Z,66.35
2017-10-12T10:00:08.494Z,67.89
2017-10-12T10:02:00.282Z,68.27
2017-10-12T10:03:00.228Z,67.44
2017-10-12T10:04:52.571Z,67.83
2017-10-12T10:05:52.312Z,66.58
2017-10-12T10:07:43.895Z,65.72
2017-10-12T10:08:43.840Z,65.52
2017-10-12T10:10:35.634Z,64.12
2017-10-12T10:11:35.554Z,64.12
2017-10-12T10:13:27.325Z,62.77
2017-10-12T10:14:27.265Z,62.48
2017-10-12T10:16:19.053Z,63.35
2017-10-12T10:17:18.996Z,62.58
2017-10-12T10:19:10.767Z,62.39
2017-10-12T10:20:10.699Z,62.68
2017-10-12T10:22:02.472Z,62.10
2017-10-12T10:23:02.416Z,62.68
2017-10-12T10:24:54.221Z,63.42
2017-10-12T10:25:54.154Z,63.42
2017-10-12T10:27:45.900Z,64.09
2017-10-12T10:28:45.844Z,63.60
2017-10-12T10:30:37.634Z,62.36
2017-10-12T10:31:37.572Z,61.88
2017-10-12T10:33:29.334Z,59.55
2017-10-12T10:34:29.278Z,59.64
2017-10-12T10:36:21.057Z,60.03
2017-10-12T10:37:20.990Z,60.12
2017-10-12T10:39:12.763Z,59.45
2017-10-12T10:40:12.708Z,59.93
2017-10-12T10:42:04.477Z,59.45
2017-10-12T10:43:04.417Z,58.87
2017-10-12T10:44:56.201Z,59.74
2017-10-12T10:45:56.146Z,59.36
2017-10-12T10:47:47.941Z,59.13
2017-10-12T10:48:47.856Z,59.90
2017-10-12T10:50:39.634Z,60.00
2017-10-12T10:51:39.571Z,60.09
2017-10-12T10:53:31.338Z,59.80
2017-10-12T10:54:31.283Z,60.00
2017-10-12T10:56:23.099Z,59.42
2017-10-12T10:57:22.994Z,59.90
2017-10-12T10:59:14.776Z,60.00
2017-10-12T11:00:14.724Z,59.13
2017-10-12T11:02:06.493Z,59.04
2017-10-12T11:03:06.424Z,58.17
2017-10-12T11:04:58.195Z,58.46
2017-10-12T11:05:58.139Z,57.50
2017-10-12T11:07:49.934Z,58.46
2017-10-12T11:08:49.855Z,58.17
2017-10-12T11:10:41.623Z,57.79
2017-10-12T11:11:41.565Z,57.79
2017-10-12T11:13:33.351Z,58.46
2017-10-12T11:14:33.296Z,58.17
2017-10-12T11:16:25.043Z,58.56
2017-10-12T11:17:24.991Z,58.94
2017-10-12T11:19:16.776Z,59.52
2017-10-12T11:20:16.713Z,58.94
2017-10-12T11:22:08.475Z,59.33
2017-10-12T11:23:08.419Z,59.42
2017-10-12T11:25:00.391Z,59.13
2017-10-12T11:26:00.331Z,60.00
2017-10-12T11:27:52.097Z,59.42
2017-10-12T11:28:52.040Z,59.33
2017-10-12T11:30:43.814Z,60.19
2017-10-12T11:31:43.749Z,59.13
2017-10-12T11:33:35.536Z,59.42
2017-10-12T11:34:35.481Z,58.08
2017-10-12T11:36:27.226Z,57.50
2017-10-12T11:37:27.172Z,57.63
2017-10-12T11:39:18.963Z,56.48
2017-10-12T11:40:18.898Z,55.87
2017-10-12T11:42:10.658Z,55.97
2017-10-12T11:43:10.601Z,55.11
2017-10-12T11:45:02.376Z,55.97
2017-10-12T11:46:02.316Z,55.36
2017-10-12T11:47:54.081Z,56.07
2017-10-12T11:48:54.025Z,56.71
2017-10-12T11:50:45.797Z,55.46
2017-10-12T11:51:45.740Z,55.85
2017-10-12T11:53:37.510Z,56.13
2017-10-12T11:54:37.445Z,55.85
2017-10-12T11:56:29.216Z,56.52
2017-10-12T11:57:29.156Z,55.36
2017-10-12T11:59:20.930Z,56.13
2017-10-12T12:00:20.868Z,56.71
2017-10-12T12:02:12.640Z,55.85
2017-10-12T12:03:12.580Z,55.36
2017-10-12T12:05:04.348Z,55.01
2017-10-12T12:06:04.308Z,54.82
2017-10-12T12:07:56.069Z,55.11
2017-10-12T12:08:55.998Z,55.68
2017-10-12T12:10:47.781Z,55.40
2017-10-12T12:11:47.726Z,56.19
2017-10-12T12:13:39.490Z,56.09
2017-10-12T12:14:39.421Z,56.09
2017-10-12T12:16:31.203Z,55.68
2017-10-12T12:17:31.148Z,55.58
2017-10-12T12:19:22.917Z,56.26
2017-10-12T12:20:22.856Z,56.64
2017-10-12T12:22:14.623Z,54.82
2017-10-12T12:23:14.564Z,55.01
2017-10-12T12:25:06.355Z,55.11
2017-10-12T12:26:06.301Z,55.68
2017-10-12T12:27:58.062Z,55.01
2017-10-12T12:28:57.997Z,55.58
2017-10-12T12:30:49.780Z,55.11
2017-10-12T12:31:49.719Z,54.44
2017-10-12T12:33:41.493Z,54.82
2017-10-12T12:34:41.422Z,54.53
2017-10-12T12:36:33.192Z,54.46
2017-10-12T12:37:33.135Z,54.85
2017-10-12T12:39:24.913Z,55.42
2017-10-12T12:40:24.847Z,53.99
2017-10-12T12:42:16.626Z,54.27
2017-10-12T12:43:16.569Z,54.66
2017-10-12T12:45:08.357Z,54.75
2017-10-12T12:46:08.297Z,56.19
2017-10-12T12:48:00.057Z,55.42
2017-10-12T12:49:00.002Z,55.52
2017-10-12T12:50:51.778Z,56.48
2017-10-12T12:51:51.721Z,56.29
2017-10-12T12:53:43.511Z,56.70
2017-10-12T12:54:43.432Z,56.51
2017-10-12T12:56:35.197Z,56.09
2017-10-12T12:57:35.137Z,55.26
2017-10-12T12:59:26.924Z,56.00
2017-10-12T13:00:26.869Z,56.09
2017-10-12T13:02:18.630Z,56.48
2017-10-12T13:03:18.561Z,56.09
2017-10-12T13:05:10.341Z,56.29
2017-10-12T13:06:10.290Z,57.24
2017-10-12T13:08:02.054Z,56.35
2017-10-12T13:09:01.994Z,56.07
2017-10-12T13:10:53.768Z,56.16
2017-10-12T13:11:53.707Z,56.35
2017-10-12T13:13:45.475Z,56.26
2017-10-12T13:14:45.420Z,56.83
2017-10-12T13:16:37.194Z,57.50
2017-10-12T13:17:37.132Z,57.50
2017-10-12T13:19:28.916Z,57.50
2017-10-12T13:20:28.865Z,57.98
2017-10-12T13:22:20.626Z,57.60
2017-10-12T13:23:20.557Z,57.70
2017-10-12T13:25:12.334Z,56.93
2017-10-12T13:26:12.281Z,57.70
2017-10-12T13:28:04.046Z,56.83
2017-10-12T13:29:03.984Z,56.35
2017-10-12T13:30:55.753Z,56.74
2017-10-12T13:31:55.698Z,56.93
2017-10-12T13:33:47.471Z,56.16
2017-10-12T13:34:47.407Z,56.93
2017-10-12T13:36:39.174Z,57.60
2017-10-12T13:37:39.119Z,57.79
2017-10-12T13:39:30.908Z,57.70
2017-10-12T13:40:30.829Z,57.21
2017-10-12T13:42:22.600Z,56.74
2017-10-12T13:43:22.539Z,56.13
2017-10-12T13:45:14.326Z,56.04
2017-10-12T13:46:14.252Z,56.04
2017-10-12T13:48:06.038Z,55.08
2017-10-12T13:49:05.966Z,55.36
2017-10-12T13:50:57.748Z,55.85
2017-10-12T13:51:57.689Z,55.75
2017-10-12T13:53:49.460Z,56.42
2017-10-12T13:54:49.394Z,56.23
2017-10-12T13:56:41.168Z,57.57
2017-10-12T13:57:41.109Z,57.89
2017-10-12T13:59:32.902Z,58.56
2017-10-12T14:00:32.817Z,57.95
2017-10-12T14:02:24.584Z,58.15
2017-10-12T14:03:24.529Z,58.53
2017-10-12T14:05:16.320Z,58.62
2017-10-12T14:06:16.241Z,58.15
2017-10-12T14:08:08.010Z,58.05
2017-10-12T14:09:07.952Z,57.86
2017-10-12T14:10:59.737Z,57.67
2017-10-12T14:11:59.684Z,58.24
2017-10-12T14:13:51.431Z,57.64
2017-10-12T14:14:51.380Z,58.02
2017-10-12T14:16:43.163Z,58.59
2017-10-12T14:17:43.100Z,58.22
2017-10-12T14:19:34.860Z,57.92
2017-10-12T14:20:34.802Z,57.54
2017-10-12T14:22:26.578Z,57.45
2017-10-12T14:23:26.518Z,57.35
2017-10-12T14:25:18.289Z,57.35
2017-10-12T14:26:18.224Z,57.45
2017-10-12T14:28:09.995Z,57.32
2017-10-12T14:29:09.939Z,58.02
2017-10-12T14:31:01.731Z,58.18
2017-10-12T14:32:01.648Z,58.88
2017-10-12T14:33:53.415Z,58.56
2017-10-12T14:34:53.359Z,58.95
2017-10-12T14:36:45.147Z,58.56
2017-10-12T14:37:45.071Z,58.28
2017-10-12T14:39:36.837Z,58.18
2017-10-12T14:40:36.780Z,58.37
2017-10-12T14:42:28.565Z,58.47
2017-10-12T14:43:28.510Z,58.47
2017-10-12T14:45:20.262Z,59.14
2017-10-12T14:46:20.206Z,58.95
2017-10-12T14:48:11.989Z,59.23
2017-10-12T14:49:11.927Z,58.95
2017-10-12T14:51:03.691Z,59.33
2017-10-12T14:52:03.632Z,59.14
2017-10-12T14:53:55.405Z,59.91
2017-10-12T14:54:55.345Z,60.19
2017-10-12T14:56:47.116Z,59.72
2017-10-12T14:57:47.056Z,60.38
2017-10-12T14:59:38.818Z,59.81
2017-10-12T15:00:38.762Z,59.72
2017-10-12T15:02:30.531Z,60.10
2017-10-12T15:03:30.469Z,60.19
2017-10-12T15:05:22.238Z,60.38
2017-10-12T15:06:22.183Z,60.96
2017-10-12T15:08:13.952Z,61.34
2017-10-12T15:09:13.889Z,60.86
2017-10-12T15:11:05.653Z,60.86
2017-10-12T15:12:05.597Z,60.58
2017-10-12T15:13:57.368Z,61.54
2017-10-12T15:14:57.303Z,61.05
2017-10-12T15:16:49.070Z,62.01
2017-10-12T15:17:49.014Z,61.91
2017-10-12T15:19:40.792Z,61.72
2017-10-12T15:20:40.723Z,61.72
2017-10-12T15:22:32.486Z,62.49
2017-10-12T15:23:32.431Z,62.77
2017-10-12T15:25:24.202Z,61.98
2017-10-12T15:26:24.137Z,61.88
2017-10-12T15:28:15.903Z,62.49
2017-10-12T15:29:15.851Z,62.55
2017-10-12T15:31:07.616Z,62.37
2017-10-12T15:32:07.551Z,63.42
2017-10-12T15:33:59.325Z,63.32
2017-10-12T15:34:59.264Z,63.13
2017-10-12T15:36:51.025Z,62.74
2017-10-12T15:37:50.969Z,62.84
2017-10-12T15:39:42.758Z,62.94
2017-10-12T15:40:42.681Z,62.65
2017-10-12T15:42:34.447Z,63.23
2017-10-12T15:43:34.388Z,63.23
2017-10-12T15:45:26.161Z,63.03
2017-10-12T15:46:26.099Z,63.23
2017-10-12T15:48:17.859Z,63.70
2017-10-12T15:49:17.800Z,63.60
2017-10-12T15:51:09.578Z,63.39
2017-10-12T15:52:09.516Z,63.19
2017-10-12T15:54:01.288Z,63.96
2017-10-12T15:55:01.228Z,63.76
2017-10-12T15:56:52.999Z,64.62
2017-10-12T15:57:52.935Z,64.05
2017-10-12T15:59:44.700Z,64.53
2017-10-12T16:00:44.643Z,64.72
2017-10-12T16:02:36.414Z,64.62
2017-10-12T16:03:36.354Z,64.62
2017-10-12T16:05:28.122Z,64.72
2017-10-12T16:06:28.057Z,65.39
2017-10-12T16:08:19.823Z,64.82
2017-10-12T16:09:19.768Z,64.91
2017-10-12T16:11:11.561Z,63.76
2017-10-12T16:12:11.477Z,64.25
2017-10-12T16:14:03.254Z,64.43
2017-10-12T16:15:03.182Z,64.72
2017-10-12T16:16:54.958Z,64.53
2017-10-12T16:17:54.894Z,65.11
2017-10-12T16:19:46.658Z,65.30
2017-10-12T16:20:46.601Z,64.91
2017-10-12T16:23:38.307Z,64.91
2017-10-12T16:25:30.073Z,65.36
2017-10-12T16:26:30.018Z,65.20
2017-10-12T16:28:21.792Z,65.55
2017-10-12T16:29:21.728Z,65.84
2017-10-12T16:31:13.498Z,65.45
2017-10-12T16:32:13.438Z,66.13
2017-10-12T16:34:05.200Z,65.64
2017-10-12T16:36:57.498Z,65.55
2017-10-12T16:37:57.245Z,66.13
2017-10-12T16:39:48.807Z,65.84
2017-10-12T16:40:48.750Z,66.13
2017-10-12T16:42:40.523Z,65.64
2017-10-12T16:43:40.461Z,65.64
2017-10-12T16:45:32.222Z,65.84
2017-10-12T16:46:32.157Z,65.84
2017-10-12T16:48:23.938Z,66.50
2017-10-12T16:49:23.869Z,66.41
2017-10-12T16:51:15.636Z,66.03
2017-10-12T16:52:15.578Z,66.31
2017-10-12T16:54:07.362Z,66.70
2017-10-12T16:55:07.294Z,67.27
2017-10-12T16:56:59.049Z,67.75
2017-10-12T16:57:58.988Z,66.99
2017-10-12T16:59:50.772Z,67.18
2017-10-12T17:00:50.711Z,66.99
2017-10-12T17:02:42.468Z,67.71
2017-10-12T17:03:42.401Z,67.62
2017-10-12T17:05:34.188Z,67.84
2017-10-12T17:06:34.127Z,67.81
2017-10-12T17:08:25.886Z,68.19
2017-10-12T17:09:25.813Z,68.76
2017-10-12T17:11:17.577Z,69.24
2017-10-12T17:12:17.523Z,68.76
2017-10-12T17:14:09.287Z,68.67
2017-10-12T17:15:09.226Z,69.05
2017-10-12T17:17:00.990Z,68.96
2017-10-12T17:18:00.933Z,68.86
2017-10-12T17:19:52.706Z,68.76
2017-10-12T17:20:52.642Z,69.34
2017-10-12T17:22:44.403Z,69.05
2017-10-12T17:25:36.117Z,68.57
2017-10-12T17:26:36.056Z,68.76
2017-10-12T17:28:27.824Z,69.15
2017-10-12T17:29:27.756Z,69.05
2017-10-12T17:31:19.528Z,68.48
2017-10-12T17:32:19.471Z,69.24
2017-10-12T17:34:11.241Z,69.24
2017-10-12T17:35:11.160Z,69.53
2017-10-12T17:37:02.942Z,69.15
2017-10-12T17:38:02.890Z,69.05
2017-10-12T17:39:54.645Z,69.24
2017-10-12T17:40:54.576Z,68.48
2017-10-12T17:42:46.359Z,68.96
2017-10-12T17:43:46.303Z,69.53
2017-10-12T17:45:38.061Z,69.91
2017-10-12T17:46:37.995Z,69.49
2017-10-12T17:48:29.779Z,69.87
2017-10-12T17:49:29.700Z,69.31
2017-10-12T17:51:21.466Z,69.49
2017-10-12T17:52:21.402Z,69.68
2017-10-12T17:55:13.109Z,70.16
2017-10-12T17:57:04.876Z,69.78
2017-10-12T17:58:04.814Z,69.78
2017-10-12T17:59:56.578Z,71.50
2017-10-12T18:00:56.520Z,72.55
2017-10-12T18:02:48.294Z,70.26
2017-10-12T18:03:48.228Z,70.07
2017-10-12T18:05:39.998Z,69.97
2017-10-12T18:06:39.926Z,70.54
2017-10-12T18:08:31.701Z,70.54
2017-10-12T18:09:31.648Z,69.97
2017-10-12T18:11:23.405Z,71.41
2017-10-12T18:12:23.338Z,71.21
2017-10-12T18:14:15.106Z,71.69
2017-10-12T18:15:15.064Z,71.21
2017-10-12T18:17:06.817Z,71.69
2017-10-12T18:18:06.750Z,72.17
2017-10-12T18:19:58.535Z,71.69
2017-10-12T18:20:58.455Z,71.78
2017-10-12T18:22:50.244Z,72.17
2017-10-12T18:23:50.161Z,72.55
2017-10-12T18:25:41.925Z,72.17
2017-10-12T18:26:41.865Z,72.45
2017-10-12T18:28:33.643Z,72.36
2017-10-12T18:29:33.575Z,72.74
2017-10-12T18:31:25.349Z,73.22