createdAt,value
2023-02-25T00:00:39.061Z,99.99
2023-02-25T00:01:38.995Z,99.99
2023-02-25T00:02:39.027Z,99.99
2023-02-25T00:03:38.946Z,99.99
2023-02-25T00:04:38.852Z,99.99
2023-02-25T00:05:38.811Z,99.99
2023-02-25T00:06:38.794Z,99.99
2023-02-25T00:07:38.716Z,99.99
2023-02-25T00:08:38.673Z,99.99
2023-02-25T00:09:38.622Z,99.99
2023-02-25T00:10:38.577Z,99.99
2023-02-25T00:11:38.573Z,99.99
2023-02-25T00:12:38.500Z,99.99
2023-02-25T00:13:38.439Z,99.99
2023-02-25T00:14:38.683Z,99.99
2023-02-25T00:15:38.343Z,99.99
2023-02-25T00:16:38.397Z,99.99
2023-02-25T00:17:38.257Z,99.99
2023-02-25T00:18:38.205Z,99.99
2023-02-25T00:19:38.171Z,99.99
2023-02-25T00:20:38.134Z,99.99
2023-02-25T00:21:38.082Z,99.99
2023-02-25T00:22:38.024Z,99.99
2023-02-25T00:23:37.982Z,99.99
2023-02-25T00:24:37.936Z,99.99
2023-02-25T00:25:37.889Z,99.99
2023-02-25T00:26:37.872Z,99.99
2023-02-25T00:27:37.798Z,99.99
2023-02-25T00:28:37.750Z,99.99
2023-02-25T00:29:37.708Z,99.99
2023-02-25T00:30:37.760Z,99.99
2023-02-25T00:31:37.734Z,99.99
2023-02-25T00:32:37.625Z,99.99
2023-02-25T00:33:37.527Z,99.99
2023-02-25T00:34:37.478Z,99.99
2023-02-25T00:35:37.437Z,99.99
2023-02-25T00:36:37.389Z,99.99
2023-02-25T00:37:37.341Z,99.99
2023-02-25T00:38:37.318Z,99.99
2023-02-25T00:39:37.303Z,99.99
2023-02-25T00:40:37.204Z,99.99
2023-02-25T00:41:37.165Z,99.99
2023-02-25T00:42:37.113Z,99.99
2023-02-25T00:43:37.066Z,99.99
2023-02-25T00:44:37.039Z,99.99
2023-02-25T00:45:36.975Z,99.99
2023-02-25T00:46:36.977Z,99.99
2023-02-25T00:47:36.885Z,99.99
2023-02-25T00:48:46.358Z,99.99
2023-02-25T00:49:36.791Z,99.99
2023-02-25T00:50:36.762Z,99.99
2023-02-25T00:51:36.698Z,99.99
2023-02-25T00:52:36.663Z,99.99
2023-02-25T00:53:36.625Z,99.99
2023-02-25T00:54:36.579Z,99.99
2023-02-25T00:55:36.582Z,99.99
2023-02-25T00:56:36.471Z,99.99
2023-02-25T00:57:36.425Z,99.99
2023-02-25T00:58:36.377Z,99.99
2023-02-25T00:59:36.344Z,99.99
2023-02-25T01:00:50.124Z,99.99
2023-02-25T01:01:36.272Z,99.99
2023-02-25T01:02:36.240Z,99.99
2023-02-25T01:03:36.156Z,99.99
2023-02-25T01:04:36.117Z,99.99
2023-02-25T01:05:36.057Z,99.99
2023-02-25T01:06:36.040Z,99.99
2023-02-25T01:07:35.967Z,99.99
2023-02-25T01:08:35.922Z,99.99
2023-02-25T01:09:35.881Z,99.99
2023-02-25T01:10:35.837Z,99.99
2023-02-25T01:11:35.782Z,99.99
2023-02-25T01:12:35.758Z,99.99
2023-02-25T01:13:35.739Z,99.99
2023-02-25T01:14:35.647Z,99.99
2023-02-25T01:15:35.608Z,99.99
2023-02-25T01:16:35.745Z,99.99
2023-02-25T01:17:35.511Z,99.99
2023-02-25T01:18:35.575Z,99.99
2023-02-25T01:19:35.416Z,99.99
2023-02-25T01:20:35.376Z,99.99
2023-02-25T01:21:35.340Z,99.99
2023-02-25T01:22:35.279Z,99.99
2023-02-25T01:23:35.236Z,99.99
2023-02-25T01:24:35.206Z,99.99
2023-02-25T01:25:35.144Z,99.99
2023-02-25T01:26:35.099Z,99.99
2023-02-25T01:27:35.058Z,99.99
2023-02-25T01:28:35.007Z,99.99
2023-02-25T01:29:34.961Z,99.99
2023-02-25T01:30:34.926Z,99.99
2023-02-25T01:31:34.954Z,99.99
2023-02-25T01:32:34.961Z,99.99
2023-02-25T01:33:34.780Z,99.99
2023-02-25T01:34:34.750Z,99.99
2023-02-25T01:35:34.702Z,99.99
2023-02-25T01:36:34.647Z,99.99
2023-02-25T01:37:34.598Z,99.99
2023-02-25T01:38:34.559Z,99.99
2023-02-25T01:39:34.526Z,99.99
2023-02-25T01:40:34.636Z,99.99
2023-02-25T01:41:34.422Z,99.99
2023-02-25T01:42:34.381Z,99.99
2023-02-25T01:43:34.332Z,99.99
2023-02-25T01:44:34.288Z,99.99
2023-02-25T01:45:34.267Z,99.99
2023-02-25T01:46:34.266Z,99.99
2023-02-25T01:47:34.163Z,99.99
2023-02-25T01:48:34.103Z,99.99
2023-02-25T01:49:34.064Z,99.99
2023-02-25T01:50:34.026Z,99.99
2023-02-25T01:51:33.975Z,99.99
2023-02-25T01:52:33.938Z,99.99
2023-02-25T01:53:33.881Z,99.99
2023-02-25T01:54:33.834Z,99.99
2023-02-25T01:55:33.788Z,99.99
2023-02-25T01:56:33.744Z,99.99
2023-02-25T01:57:33.706Z,99.99
2023-02-25T01:58:33.830Z,99.99
2023-02-25T01:59:33.610Z,99.99
2023-02-25T02:00:33.655Z,99.99
2023-02-25T02:01:33.526Z,99.99
2023-02-25T02:02:33.555Z,99.99
2023-02-25T02:03:33.429Z,99.99
2023-02-25T02:04:33.398Z,99.99
2023-02-25T02:05:33.352Z,99.99
2023-02-25T02:06:33.292Z,99.99
2023-02-25T02:07:33.414Z,99.99
2023-02-25T02:08:33.207Z,99.99
2023-02-25T02:09:33.186Z,99.99
2023-02-25T02:10:33.111Z,99.99
2023-02-25T02:11:33.067Z,99.99
2023-02-25T02:12:33.022Z,99.99
2023-02-25T02:13:32.980Z,99.99
2023-02-25T02:14:32.931Z,99.99
2023-02-25T02:15:32.901Z,99.99
2023-02-25T02:16:32.902Z,99.99
2023-02-25T02:17:32.791Z,99.99
2023-02-25T02:18:32.750Z,99.99
2023-02-25T02:19:32.699Z,99.99
2023-02-25T02:20:32.657Z,99.99
2023-02-25T02:21:32.645Z,99.99
2023-02-25T02:22:32.570Z,99.99
2023-02-25T02:23:32.529Z,99.99
2023-02-25T02:24:32.484Z,99.99
2023-02-25T02:25:32.432Z,99.99
2023-02-25T02:26:32.377Z,99.99
2023-02-25T02:27:32.350Z,99.99
2023-02-25T02:28:32.288Z,99.99
2023-02-25T02:29:32.240Z,99.99
2023-02-25T02:30:32.210Z,99.99
2023-02-25T02:31:32.219Z,99.99
2023-02-25T02:32:32.106Z,99.99
2023-02-25T02:33:32.058Z,99.99
2023-02-25T02:34:32.011Z,99.99
2023-02-25T02:35:31.967Z,99.99
2023-02-25T02:36:31.922Z,99.99
2023-02-25T02:37:31.903Z,99.99
2023-02-25T02:38:31.826Z,99.99
2023-02-25T02:39:31.801Z,99.99
2023-02-25T02:40:31.740Z,99.99
2023-02-25T02:41:31.695Z,99.99
2023-02-25T02:42:31.643Z,99.99
2023-02-25T02:43:31.615Z,99.99
2023-02-25T02:44:31.554Z,99.99
2023-02-25T02:45:31.543Z,99.99
2023-02-25T02:46:31.461Z,99.99
2023-02-25T02:47:31.421Z,99.99
2023-02-25T02:48:31.368Z,99.99
2023-02-25T02:49:31.322Z,99.99
2023-02-25T02:50:31.272Z,99.99
2023-02-25T02:51:31.247Z,99.99
2023-02-25T02:52:31.195Z,99.99
2023-02-25T02:53:31.132Z,99.99
2023-02-25T02:54:31.088Z,99.99
2023-02-25T02:55:31.039Z,99.99
2023-02-25T02:56:30.998Z,99.99
2023-02-25T02:57:30.961Z,99.99
2023-02-25T02:58:30.907Z,99.99
2023-02-25T02:59:30.913Z,99.99
2023-02-25T03:00:30.814Z,99.99
2023-02-25T03:01:30.836Z,99.99
2023-02-25T03:02:30.720Z,99.99
2023-02-25T03:03:30.717Z,99.99
2023-02-25T03:04:30.622Z,99.99
2023-02-25T03:05:30.600Z,99.99
2023-02-25T03:06:30.532Z,99.99
2023-02-25T03:07:30.482Z,99.99
2023-02-25T03:08:30.453Z,99.99
2023-02-25T03:09:30.409Z,99.99
2023-02-25T03:10:30.360Z,99.99
2023-02-25T03:11:30.340Z,99.99
2023-02-25T03:12:30.273Z,99.99
2023-02-25T03:13:30.216Z,99.99
2023-02-25T03:14:30.168Z,99.99
2023-02-25T03:15:30.125Z,99.99
2023-02-25T03:16:30.079Z,99.99
2023-02-25T03:17:30.049Z,99.99
2023-02-25T03:18:29.985Z,99.99
2023-02-25T03:19:29.940Z,99.99
2023-02-25T03:20:29.903Z,99.99
2023-02-25T03:21:29.850Z,99.99
2023-02-25T03:22:29.800Z,99.99
2023-02-25T03:23:29.795Z,99.99
2023-02-25T03:24:29.712Z,99.99
2023-02-25T03:25:29.672Z,99.99
2023-02-25T03:26:29.617Z,99.99
2023-02-25T03:27:29.582Z,99.99
2023-02-25T03:28:29.528Z,99.99
2023-02-25T03:29:29.521Z,99.99
2023-02-25T03:30:29.477Z,99.99
2023-02-25T03:31:29.408Z,99.99
2023-02-25T03:32:29.445Z,99.99
2023-02-25T03:33:29.312Z,99.99
2023-02-25T03:34:29.255Z,99.99
2023-02-25T03:35:29.213Z,99.99
2023-02-25T03:36:29.164Z,99.99
2023-02-25T03:37:29.114Z,99.99
2023-02-25T03:38:29.087Z,99.99
2023-02-25T03:39:29.030Z,99.99
2023-02-25T03:40:29.020Z,99.99
2023-02-25T03:41:28.940Z,99.99
2023-02-25T03:42:28.888Z,99.99
2023-02-25T03:43:28.855Z,99.99
2023-02-25T03:44:28.796Z,99.99
2023-02-25T03:45:28.861Z,99.99
2023-02-25T03:46:28.749Z,99.99
2023-02-25T03:47:28.673Z,99.99
2023-02-25T03:48:28.633Z,99.99
2023-02-25T03:49:28.570Z,99.99
2023-02-25T03:50:28.516Z,99.99
2023-02-25T03:51:28.472Z,99.99
2023-02-25T03:52:28.424Z,99.99
2023-02-25T03:53:28.383Z,99.99
2023-02-25T03:54:28.345Z,99.99
2023-02-25T03:55:28.288Z,99.99
2023-02-25T03:56:28.238Z,99.99
2023-02-25T03:57:28.195Z,99.99
2023-02-25T03:58:28.145Z,99.99
2023-02-25T03:59:28.103Z,99.99
2023-02-25T04:00:28.076Z,99.99
2023-02-25T04:01:28.012Z,99.99
2023-02-25T04:02:28.012Z,99.99
2023-02-25T04:03:27.912Z,99.99
2023-02-25T04:04:27.927Z,99.99
2023-02-25T04:05:27.886Z,99.99
2023-02-25T04:06:27.797Z,99.99
2023-02-25T04:07:27.730Z,99.99
2023-02-25T04:08:27.682Z,99.99
2023-02-25T04:09:27.640Z,99.99
2023-02-25T04:10:27.590Z,99.99
2023-02-25T04:11:27.543Z,99.99
2023-02-25T04:12:27.516Z,99.99
2023-02-25T04:13:27.453Z,99.99
2023-02-25T04:14:27.414Z,99.99
2023-02-25T04:15:27.359Z,99.99
2023-02-25T04:16:27.311Z,99.99
2023-02-25T04:17:27.271Z,99.99
2023-02-25T04:18:27.239Z,99.99
2023-02-25T04:19:27.179Z,99.99
2023-02-25T04:20:27.137Z,99.99
2023-02-25T04:21:27.090Z,99.99
2023-02-25T04:22:27.038Z,99.99
2023-02-25T04:23:26.998Z,99.99
2023-02-25T04:24:26.965Z,99.99
2023-02-25T04:25:26.907Z,99.99
2023-02-25T04:26:26.860Z,99.99
2023-02-25T04:27:26.809Z,99.99
2023-02-25T04:28:26.773Z,99.99
2023-02-25T04:29:26.726Z,99.99
2023-02-25T04:30:26.741Z,99.99
2023-02-25T04:31:26.773Z,99.99
2023-02-25T04:32:26.716Z,99.99
2023-02-25T04:33:26.542Z,99.99
2023-02-25T04:34:26.577Z,99.99
2023-02-25T04:35:26.444Z,99.99
2023-02-25T04:36:26.402Z,99.99
2023-02-25T04:37:26.355Z,99.99
2023-02-25T04:38:26.309Z,99.99
2023-02-25T04:39:26.255Z,99.99
2023-02-25T04:40:26.229Z,99.99
2023-02-25T04:41:26.169Z,99.99
2023-02-25T04:42:26.126Z,99.99
2023-02-25T04:43:26.073Z,99.99
2023-02-25T04:44:26.032Z,99.99
2023-02-25T04:45:27.051Z,99.99
2023-02-25T04:46:26.395Z,99.99
2023-02-25T04:47:25.895Z,99.99
2023-02-25T04:48:25.885Z,99.99
2023-02-25T04:49:25.804Z,99.99
2023-02-25T04:50:25.764Z,99.99
2023-02-25T04:51:25.708Z,99.99
2023-02-25T04:52:25.668Z,99.99
2023-02-25T04:53:25.621Z,99.99
2023-02-25T04:54:25.592Z,99.99
2023-02-25T04:55:25.525Z,99.99
2023-02-25T04:56:25.758Z,99.99
2023-02-25T04:57:25.436Z,99.99
2023-02-25T04:58:25.385Z,99.99
2023-02-25T04:59:25.340Z,99.99
2023-02-25T05:00:25.314Z,99.99
2023-02-25T05:01:25.288Z,99.99
2023-02-25T05:02:25.226Z,99.99
2023-02-25T05:03:25.161Z,99.99
2023-02-25T05:04:25.144Z,99.99
2023-02-25T05:05:25.067Z,99.99
2023-02-25T05:06:25.288Z,99.99
2023-02-25T05:07:25.033Z,99.99
2023-02-25T05:08:24.930Z,99.99
2023-02-25T05:09:24.886Z,99.99
2023-02-25T05:10:24.836Z,99.99
2023-02-25T05:11:24.795Z,99.99
2023-02-25T05:12:24.807Z,99.99
2023-02-25T05:13:24.712Z,99.99
2023-02-25T05:14:24.651Z,99.99
2023-02-25T05:15:24.613Z,99.99
2023-02-25T05:16:24.864Z,99.99
2023-02-25T05:17:24.519Z,99.99
2023-02-25T05:18:24.491Z,99.99
2023-02-25T05:19:24.425Z,99.99
2023-02-25T05:20:24.408Z,99.99
2023-02-25T05:21:24.340Z,99.99
2023-02-25T05:22:24.286Z,99.99
2023-02-25T05:23:24.237Z,99.99
2023-02-25T05:24:24.254Z,99.99
2023-02-25T05:25:24.146Z,99.99
2023-02-25T05:26:24.363Z,99.99
2023-02-25T05:27:24.058Z,99.99
2023-02-25T05:28:24.008Z,99.99
2023-02-25T05:29:23.990Z,99.99
2023-02-25T05:30:23.933Z,99.99
2023-02-25T05:31:23.994Z,99.99
2023-02-25T05:32:23.883Z,99.99
2023-02-25T05:33:23.778Z,99.99
2023-02-25T05:34:23.750Z,99.99
2023-02-25T05:35:23.691Z,99.99
2023-02-25T05:36:26.656Z,99.99
2023-02-25T05:37:23.593Z,99.99
2023-02-25T05:38:23.550Z,99.99
2023-02-25T05:39:23.500Z,99.99
2023-02-25T05:40:23.458Z,99.99
2023-02-25T05:41:23.413Z,99.99
2023-02-25T05:42:23.390Z,99.99
2023-02-25T05:43:23.320Z,99.99
2023-02-25T05:44:23.270Z,99.99
2023-02-25T05:45:23.231Z,99.99
2023-02-25T05:46:23.517Z,99.99
2023-02-25T05:47:23.131Z,99.99
2023-02-25T05:48:23.107Z,99.99
2023-02-25T05:49:23.078Z,99.99
2023-02-25T05:50:22.995Z,99.99
2023-02-25T05:51:22.957Z,99.99
2023-02-25T05:52:22.908Z,99.99
2023-02-25T05:53:22.859Z,99.99
2023-02-25T05:54:22.813Z,99.99
2023-02-25T05:55:22.794Z,99.99
2023-02-25T05:56:23.033Z,99.99
2023-02-25T05:57:22.671Z,99.99
2023-02-25T05:58:22.628Z,99.99
2023-02-25T05:59:22.584Z,99.99
2023-02-25T06:03:46.732Z,99.99
2023-02-25T06:04:46.665Z,99.99
2023-02-25T06:05:48.001Z,99.99
2023-02-25T06:06:46.560Z,99.99
2023-02-25T06:07:46.537Z,99.99
2023-02-25T06:08:46.483Z,99.99
2023-02-25T06:09:46.440Z,99.99
2023-02-25T06:10:46.376Z,99.99
2023-02-25T06:11:46.333Z,99.99
2023-02-25T06:12:46.648Z,99.99
2023-02-25T06:13:46.241Z,99.99
2023-02-25T06:14:46.188Z,99.99
2023-02-25T06:15:46.171Z,99.99
2023-02-25T06:16:46.201Z,99.99
2023-02-25T06:17:46.053Z,99.99
2023-02-25T06:18:46.005Z,99.99
2023-02-25T06:19:45.955Z,99.99
2023-02-25T06:20:45.913Z,99.99
2023-02-25T06:21:45.889Z,99.99
2023-02-25T06:22:45.818Z,99.99
2023-02-25T06:23:45.773Z,99.99
2023-02-25T06:24:45.725Z,99.99
2023-02-25T06:25:45.680Z,99.99
2023-02-25T06:26:45.642Z,99.99
2023-02-25T06:27:45.603Z,99.99
2023-02-25T06:28:45.540Z,99.99
2023-02-25T06:29:45.498Z,99.99
2023-02-25T06:30:45.498Z,99.99
2023-02-25T06:31:45.610Z,99.99
2023-02-25T06:32:45.418Z,99.99
2023-02-25T06:33:45.313Z,99.99
2023-02-25T06:34:45.270Z,99.99
2023-02-25T06:35:45.214Z,99.99
2023-02-25T06:36:45.191Z,99.99
2023-02-25T06:37:45.124Z,99.99
2023-02-25T06:38:45.076Z,99.99
2023-02-25T06:39:45.029Z,99.99
2023-02-25T06:40:44.984Z,99.99
2023-02-25T06:41:44.938Z,99.99
2023-02-25T06:42:44.909Z,99.99
2023-02-25T06:43:44.847Z,99.99
2023-02-25T06:44:44.798Z,99.99
2023-02-25T06:45:44.776Z,99.99
2023-02-25T06:46:44.703Z,99.99
2023-02-25T06:47:44.664Z,99.99
2023-02-25T06:48:44.635Z,99.99
2023-02-25T06:49:44.569Z,99.99
2023-02-25T06:50:44.525Z,99.99
2023-02-25T06:51:44.481Z,99.99
2023-02-25T06:52:44.429Z,99.99
2023-02-25T06:53:44.390Z,99.99
2023-02-25T06:54:44.361Z,99.99
2023-02-25T06:55:44.290Z,99.99
2023-02-25T06:56:44.275Z,99.99
2023-02-25T06:57:44.205Z,99.99
2023-02-25T06:58:44.158Z,99.99
2023-02-25T06:59:44.127Z,99.99
2023-02-25T07:00:44.063Z,99.99
2023-02-25T07:01:44.039Z,99.99
2023-02-25T07:02:43.980Z,99.99
2023-02-25T07:03:43.926Z,99.99
2023-02-25T07:04:44.246Z,99.99
2023-02-25T07:05:43.832Z,99.99
2023-02-25T07:06:43.786Z,99.99
2023-02-25T07:07:43.764Z,99.99
2023-02-25T07:08:43.709Z,99.99
2023-02-25T07:09:43.644Z,99.99
2023-02-25T07:10:43.604Z,99.99
2023-02-25T07:11:43.555Z,99.99
2023-02-25T07:12:43.509Z,99.99
2023-02-25T07:13:43.529Z,99.99
2023-02-25T07:14:43.422Z,99.99
2023-02-25T07:15:43.450Z,99.99
2023-02-25T07:16:43.329Z,99.99
2023-02-25T07:17:43.286Z,99.99
2023-02-25T07:18:43.236Z,99.99
2023-02-25T07:19:43.203Z,99.99
2023-02-25T07:20:43.144Z,99.99
2023-02-25T07:21:43.101Z,99.99
2023-02-25T07:22:43.068Z,99.99
2023-02-25T07:23:43.017Z,99.99
2023-02-25T07:24:42.962Z,99.99
2023-02-25T07:25:43.099Z,99.99
2023-02-25T07:26:42.867Z,99.99
2023-02-25T07:27:44.622Z,99.99
2023-02-25T07:28:42.781Z,99.99
2023-02-25T07:29:42.742Z,99.99
2023-02-25T07:30:42.752Z,99.99
2023-02-25T07:31:42.783Z,99.99
2023-02-25T07:32:42.714Z,99.99
2023-02-25T07:33:42.545Z,99.99
2023-02-25T07:34:42.753Z,99.99
2023-02-25T07:35:42.461Z,99.99
2023-02-25T07:36:42.422Z,99.79
2023-02-25T07:37:42.367Z,99.79
2023-02-25T07:38:42.322Z,99.99
2023-02-25T07:39:42.279Z,99.99
2023-02-25T07:40:42.254Z,99.79
2023-02-25T07:41:42.185Z,99.99
2023-02-25T07:42:42.143Z,99.65
2023-02-25T07:43:42.126Z,99.27
2023-02-25T07:44:42.050Z,98.03
2023-02-25T07:45:42.005Z,97.36
2023-02-25T07:46:41.977Z,97.27
2023-02-25T07:47:41.931Z,96.31
2023-02-25T07:48:41.904Z,95.46
2023-02-25T07:49:41.837Z,94.60
2023-02-25T07:50:41.777Z,93.74
2023-02-25T07:51:41.740Z,92.70
2023-02-25T07:52:41.702Z,90.13
2023-02-25T07:53:41.653Z,89.18
2023-02-25T07:54:41.642Z,90.51
2023-02-25T07:55:41.562Z,91.56
2023-02-25T07:56:41.506Z,91.94
2023-02-25T07:57:41.488Z,91.56
2023-02-25T07:58:41.420Z,91.75
2023-02-25T07:59:41.374Z,91.08
2023-02-25T08:00:41.352Z,89.84
2023-02-25T08:01:41.291Z,89.75
2023-02-25T08:02:41.320Z,89.84
2023-02-25T08:03:41.192Z,89.75
2023-02-25T08:04:41.240Z,89.89
2023-02-25T08:05:41.108Z,87.18
2023-02-25T08:06:41.092Z,88.70
2023-02-25T08:07:41.023Z,88.42
2023-02-25T08:08:40.993Z,89.47
2023-02-25T08:09:40.929Z,89.37
2023-02-25T08:10:40.882Z,89.70
2023-02-25T08:11:40.836Z,89.51
2023-02-25T08:12:40.813Z,89.22
2023-02-25T08:13:40.758Z,89.61
2023-02-25T08:14:40.704Z,89.70
2023-02-25T08:15:40.717Z,89.89
2023-02-25T08:16:40.614Z,88.37
2023-02-25T08:17:40.571Z,87.41
2023-02-25T08:18:40.555Z,85.80
2023-02-25T08:19:40.480Z,86.79
2023-02-25T08:20:40.442Z,86.60
2023-02-25T08:21:40.401Z,86.03
2023-02-25T08:22:40.354Z,84.12
2023-02-25T08:23:40.300Z,83.93
2023-02-25T08:24:40.276Z,84.79
2023-02-25T08:25:40.209Z,83.26
2023-02-25T08:26:40.164Z,83.17
2023-02-25T08:27:40.120Z,82.69
2023-02-25T08:28:40.083Z,83.07
2023-02-25T08:29:40.034Z,83.36
2023-02-25T08:30:40.075Z,82.50
2023-02-25T08:31:40.128Z,82.69
2023-02-25T08:32:40.054Z,83.07
2023-02-25T08:33:39.859Z,82.03
2023-02-25T08:34:39.819Z,81.36
2023-02-25T08:35:39.769Z,82.31
2023-02-25T08:36:39.744Z,82.50
2023-02-25T08:37:39.674Z,81.26
2023-02-25T08:38:39.633Z,82.21
2023-02-25T08:39:39.592Z,82.41
2023-02-25T08:40:39.547Z,82.69
2023-02-25T08:41:39.504Z,81.84
2023-02-25T08:42:39.505Z,82.60
2023-02-25T08:43:39.426Z,83.65
2023-02-25T08:44:39.370Z,83.45
2023-02-25T08:45:39.322Z,82.89
2023-02-25T08:46:39.292Z,82.69
2023-02-25T08:47:39.238Z,80.69
2023-02-25T08:48:39.205Z,81.55
2023-02-25T08:49:39.143Z,81.74
2023-02-25T08:50:39.095Z,81.26
2023-02-25T08:51:39.050Z,81.17
2023-02-25T08:52:41.822Z,81.07
2023-02-25T08:53:39.064Z,81.26
2023-02-25T08:54:38.929Z,82.03
2023-02-25T08:55:38.870Z,81.26
2023-02-25T08:56:38.832Z,80.31
2023-02-25T08:57:38.789Z,80.41
2023-02-25T08:58:38.815Z,81.65
2023-02-25T08:59:38.694Z,81.93
2023-02-25T09:00:38.749Z,81.84
2023-02-25T09:01:38.608Z,80.41
2023-02-25T09:02:38.563Z,80.69
2023-02-25T09:03:38.514Z,80.69
2023-02-25T09:04:38.550Z,79.36
2023-02-25T09:05:38.452Z,79.46
2023-02-25T09:06:38.386Z,78.64
2023-02-25T09:07:38.338Z,78.06
2023-02-25T09:08:38.309Z,77.59
2023-02-25T09:09:38.250Z,77.40
2023-02-25T09:10:49.429Z,77.78
2023-02-25T09:11:38.182Z,76.98
2023-02-25T09:12:38.114Z,76.98
2023-02-25T09:13:38.074Z,77.64
2023-02-25T09:14:38.038Z,78.31
2023-02-25T09:15:37.994Z,78.41
2023-02-25T09:16:38.034Z,78.50
2023-02-25T09:17:37.901Z,78.69
2023-02-25T09:18:37.855Z,78.41
2023-02-25T09:19:37.801Z,78.12
2023-02-25T09:20:37.781Z,77.45
2023-02-25T09:21:37.721Z,78.41
2023-02-25T09:22:37.715Z,78.88
2023-02-25T09:23:37.655Z,78.78
2023-02-25T09:24:37.590Z,77.74
2023-02-25T09:25:37.541Z,78.50
2023-02-25T09:26:37.494Z,77.55
2023-02-25T09:27:37.452Z,77.74
2023-02-25T09:28:37.422Z,78.03
2023-02-25T09:29:37.391Z,77.74
2023-02-25T09:30:37.316Z,77.55
2023-02-25T09:31:37.518Z,77.64
2023-02-25T09:32:37.372Z,78.22
2023-02-25T09:33:37.178Z,77.74
2023-02-25T09:34:37.150Z,77.93
2023-02-25T09:35:37.100Z,77.55
2023-02-25T09:36:37.057Z,76.98
2023-02-25T09:37:37.006Z,76.50
2023-02-25T09:38:36.968Z,75.99
2023-02-25T09:39:36.918Z,76.56
2023-02-25T09:40:36.891Z,76.08
2023-02-25T09:41:36.825Z,76.65
2023-02-25T09:42:36.789Z,76.08
2023-02-25T09:43:36.739Z,76.27
2023-02-25T09:44:36.695Z,77.61
2023-02-25T09:45:36.693Z,77.98
2023-02-25T09:46:36.656Z,78.31
2023-02-25T09:47:36.588Z,78.41
2023-02-25T09:48:36.516Z,77.17
2023-02-25T09:49:36.478Z,76.08
2023-02-25T09:50:36.428Z,75.64
2023-02-25T09:51:36.378Z,76.59
2023-02-25T09:52:36.376Z,76.69
2023-02-25T09:53:36.293Z,76.59
2023-02-25T09:54:36.278Z,76.12
2023-02-25T09:55:36.204Z,75.45
2023-02-25T09:56:36.186Z,73.36
2023-02-25T09:57:36.135Z,74.60
2023-02-25T10:00:08.070Z,74.40
2023-02-25T10:01:08.038Z,74.88
2023-02-25T10:02:08.127Z,74.60
2023-02-25T10:03:08.103Z,74.60
2023-02-25T10:04:07.887Z,76.40
2023-02-25T10:05:07.844Z,75.36
2023-02-25T10:06:07.819Z,74.98
2023-02-25T10:07:07.764Z,74.50
2023-02-25T10:08:07.714Z,73.83
2023-02-25T10:09:07.693Z,74.98
2023-02-25T10:10:07.654Z,75.07
2023-02-25T10:11:07.580Z,75.26
2023-02-25T10:12:07.535Z,73.96
2023-02-25T10:13:07.489Z,72.44
2023-02-25T10:14:07.451Z,71.87
2023-02-25T10:15:07.402Z,72.34
2023-02-25T10:16:07.388Z,72.25
2023-02-25T10:17:07.379Z,71.77
2023-02-25T10:18:07.267Z,72.34
2023-02-25T10:19:07.221Z,71.87
2023-02-25T10:21:38.945Z,70.44
2023-02-25T10:22:39.056Z,70.57
2023-02-25T10:23:38.829Z,70.19
2023-02-25T10:24:39.072Z,69.52
2023-02-25T10:25:38.732Z,70.00
2023-02-25T10:26:38.704Z,69.90
2023-02-25T10:27:38.987Z,68.85
2023-02-25T10:28:38.605Z,68.66
2023-02-25T10:29:38.813Z,67.99
2023-02-25T10:30:38.639Z,68.22
2023-02-25T10:31:38.736Z,67.55
2023-02-25T10:32:38.717Z,67.36
2023-02-25T10:33:38.379Z,68.03
2023-02-25T10:34:38.349Z,67.07
2023-02-25T10:35:38.433Z,65.64
2023-02-25T10:36:38.290Z,66.02
2023-02-25T10:37:38.238Z,65.64
2023-02-25T10:38:38.458Z,67.07
2023-02-25T10:39:38.120Z,67.11
2023-02-25T10:40:38.262Z,65.67
2023-02-25T10:41:38.035Z,65.30
2023-02-25T10:42:38.021Z,65.77
2023-02-25T10:43:37.943Z,65.67
2023-02-25T10:44:37.923Z,65.42
2023-02-25T10:45:38.096Z,65.52
2023-02-25T10:46:38.163Z,64.75
2023-02-25T10:47:38.010Z,64.09
2023-02-25T10:48:37.733Z,63.60
2023-02-25T10:49:37.688Z,62.78
2023-02-25T10:50:45.431Z,62.01
2023-02-25T10:51:37.628Z,61.72
2023-02-25T10:52:37.839Z,60.74
2023-02-25T10:53:37.512Z,60.87
2023-02-25T10:54:37.653Z,60.49
2023-02-25T10:55:37.657Z,59.78
2023-02-25T10:56:37.390Z,60.77
2023-02-25T10:57:37.678Z,60.39
2023-02-25T10:58:37.309Z,60.77
2023-02-25T11:01:09.344Z,60.71
2023-02-25T11:02:09.621Z,59.66
2023-02-25T11:03:09.285Z,58.80
2023-02-25T11:04:09.122Z,57.55
2023-02-25T11:05:09.081Z,58.15
2023-02-25T11:06:09.037Z,57.97
2023-02-25T11:07:09.024Z,58.54
2023-02-25T11:08:08.954Z,57.87
2023-02-25T11:09:08.939Z,57.42
2023-02-25T11:10:08.890Z,57.61
2023-02-25T11:11:08.831Z,56.34
2023-02-25T11:12:08.794Z,55.96
2023-02-25T11:13:08.753Z,57.80
2023-02-25T11:14:08.705Z,57.90
2023-02-25T11:16:51.695Z,57.13
2023-02-25T11:17:51.640Z,56.84
2023-02-25T11:18:51.597Z,56.39
2023-02-25T11:19:51.562Z,55.41
2023-02-25T11:20:51.516Z,55.22
2023-02-25T11:21:51.495Z,55.69
2023-02-25T11:22:51.470Z,55.29
2023-02-25T11:23:51.390Z,54.61
2023-02-25T11:24:51.349Z,55.67
2023-02-25T11:25:51.323Z,55.10
2023-02-25T11:26:51.280Z,55.57
2023-02-25T11:27:51.231Z,56.15
2023-02-25T11:28:51.296Z,56.21
2023-02-25T11:29:51.149Z,56.12
2023-02-25T11:30:51.156Z,56.69
2023-02-25T11:31:51.219Z,57.43
2023-02-25T11:32:51.035Z,57.81
2023-02-25T11:33:50.976Z,57.31
2023-02-25T11:34:50.963Z,57.97
2023-02-25T11:35:50.892Z,57.97
2023-02-25T11:36:51.350Z,57.75
2023-02-25T11:37:50.810Z,58.51
2023-02-25T11:38:50.768Z,58.42
2023-02-25T11:39:50.724Z,59.19
2023-02-25T11:40:50.848Z,59.09
2023-02-25T11:41:50.638Z,59.34
2023-02-25T11:42:50.594Z,59.73
2023-02-25T11:43:50.561Z,59.06
2023-02-25T11:44:50.509Z,59.92
2023-02-25T11:45:50.468Z,60.55
2023-02-25T11:46:50.513Z,60.94
2023-02-25T11:47:50.378Z,60.65
2023-02-25T11:48:50.342Z,60.27
2023-02-25T11:49:50.296Z,60.65
2023-02-25T11:50:50.252Z,60.55
2023-02-25T11:51:50.208Z,61.32
2023-02-25T11:52:50.202Z,60.65
2023-02-25T11:53:50.135Z,60.65
2023-02-25T11:54:50.075Z,61.22
2023-02-25T11:55:50.034Z,60.94
2023-02-25T11:56:49.989Z,61.60
2023-02-25T11:57:49.946Z,61.70
2023-02-25T11:58:49.918Z,60.36
2023-02-25T11:59:49.865Z,61.22
2023-02-25T12:00:49.816Z,60.94
2023-02-25T12:01:49.770Z,60.94
2023-02-25T12:02:49.769Z,60.46
2023-02-25T12:03:49.681Z,60.36
2023-02-25T12:04:49.652Z,59.51
2023-02-25T12:05:49.649Z,59.86
2023-02-25T12:06:49.556Z,60.65
2023-02-25T12:08:05.227Z,60.65
2023-02-25T12:08:49.469Z,60.14
2023-02-25T12:09:49.423Z,60.84
2023-02-25T12:10:49.394Z,60.65
2023-02-25T12:11:49.339Z,60.94
2023-02-25T12:12:49.293Z,59.89
2023-02-25T12:13:49.251Z,60.27
2023-02-25T12:14:49.202Z,59.89
2023-02-25T12:15:49.191Z,59.41
2023-02-25T12:16:49.141Z,59.89
2023-02-25T12:17:49.079Z,59.89
2023-02-25T12:18:49.060Z,59.89
2023-02-25T12:19:48.991Z,59.89
2023-02-25T12:20:48.944Z,59.79
2023-02-25T12:21:48.898Z,59.70
2023-02-25T12:22:48.851Z,59.70
2023-02-25T12:23:48.819Z,58.77
2023-02-25T12:24:48.767Z,58.36
2023-02-25T12:25:48.720Z,57.98
2023-02-25T12:26:48.682Z,57.12
2023-02-25T12:27:48.647Z,57.79
2023-02-25T12:28:49.820Z,58.75
2023-02-25T12:29:48.660Z,58.65
2023-02-25T12:30:48.526Z,58.07
2023-02-25T12:31:48.592Z,58.68
2023-02-25T12:32:48.418Z,58.77
2023-02-25T12:33:48.373Z,58.77
2023-02-25T12:34:48.333Z,58.39
2023-02-25T12:35:48.306Z,58.48
2023-02-25T12:36:48.241Z,58.39
2023-02-25T12:37:48.205Z,58.01
2023-02-25T12:38:48.152Z,58.11
2023-02-25T12:39:48.128Z,58.29
2023-02-25T12:40:48.088Z,57.82
2023-02-25T12:41:48.024Z,57.92
2023-02-25T12:42:47.983Z,57.82
2023-02-25T12:43:47.938Z,57.63
2023-02-25T12:44:47.895Z,57.03
2023-02-25T12:45:47.912Z,57.50
2023-02-25T12:46:47.824Z,57.22
2023-02-25T12:47:47.773Z,57.22
2023-02-25T12:48:47.717Z,57.00
2023-02-25T12:49:47.676Z,57.67
2023-02-25T12:50:47.631Z,57.95
2023-02-25T12:51:47.588Z,57.95
2023-02-25T12:52:47.573Z,58.04
2023-02-25T12:53:47.502Z,58.72
2023-02-25T12:54:47.457Z,58.62
2023-02-25T12:55:47.436Z,58.40
2023-02-25T12:56:47.395Z,57.92
2023-02-25T12:57:47.326Z,58.87
2023-02-25T12:58:47.282Z,58.84
2023-02-25T12:59:47.236Z,59.80
2023-02-25T13:00:47.270Z,59.70
2023-02-25T13:01:47.146Z,60.94