createdAt,value
2017-07-12T00:00:44.736Z,1005.51
2017-07-12T00:02:46.160Z,1005.49
2017-07-12T00:04:47.589Z,1005.48
2017-07-12T00:06:49.018Z,1005.47
2017-07-12T00:08:50.447Z,1005.43
2017-07-12T00:10:51.877Z,1005.43
2017-07-12T00:12:53.298Z,1005.38
2017-07-12T00:14:54.720Z,1005.38
2017-07-12T00:16:56.157Z,1005.34
2017-07-12T00:18:57.617Z,1005.35
2017-07-12T00:20:59.093Z,1005.34
2017-07-12T00:23:00.589Z,1005.40
2017-07-12T00:25:02.067Z,1005.37
2017-07-12T00:27:03.539Z,1005.42
2017-07-12T00:29:04.985Z,1005.46
2017-07-12T00:31:06.468Z,1005.53
2017-07-12T00:33:07.948Z,1005.58
2017-07-12T00:35:09.433Z,1005.64
2017-07-12T00:37:10.897Z,1005.59
2017-07-12T00:39:12.366Z,1005.56
2017-07-12T00:41:13.814Z,1005.58
2017-07-12T00:43:15.285Z,1005.55
2017-07-12T00:45:16.805Z,1005.49
2017-07-12T00:47:18.295Z,1005.51
2017-07-12T00:49:19.800Z,1005.46
2017-07-12T00:51:21.274Z,1005.46
2017-07-12T00:53:22.757Z,1005.40
2017-07-12T00:55:24.277Z,1005.36
2017-07-12T00:57:25.780Z,1005.38
2017-07-12T00:59:27.300Z,1005.40
2017-07-12T01:01:28.797Z,1005.41
2017-07-12T01:03:30.399Z,1005.37
2017-07-12T01:05:32.321Z,1005.34
2017-07-12T01:07:33.990Z,1005.35
2017-07-12T01:09:35.496Z,1005.34
2017-07-12T01:11:36.995Z,1005.35
2017-07-12T01:13:38.490Z,1005.34
2017-07-12T01:15:40.053Z,1005.33
2017-07-12T01:17:41.592Z,1005.35
2017-07-12T01:19:43.073Z,1005.32
2017-07-12T01:21:44.527Z,1005.29
2017-07-12T01:23:46.045Z,1005.27
2017-07-12T01:25:47.515Z,1005.23
2017-07-12T01:27:48.994Z,1005.19
2017-07-12T01:29:50.487Z,1005.16
2017-07-12T01:31:51.941Z,1005.17
2017-07-12T01:33:53.399Z,1005.13
2017-07-12T01:35:54.889Z,1005.12
2017-07-12T01:37:56.358Z,1005.11
2017-07-12T01:39:57.800Z,1005.06
2017-07-12T01:41:59.337Z,1005.03
2017-07-12T01:44:00.843Z,1005.04
2017-07-12T01:46:02.322Z,1005.00
2017-07-12T01:48:03.810Z,1004.98
2017-07-12T01:50:05.344Z,1004.97
2017-07-12T01:52:06.788Z,1004.93
2017-07-12T01:54:08.258Z,1004.91
2017-07-12T01:56:09.713Z,1004.88
2017-07-12T01:58:11.189Z,1004.86
2017-07-12T02:00:12.673Z,1004.84
2017-07-12T02:02:14.165Z,1004.85
2017-07-12T02:04:15.638Z,1004.85
2017-07-12T02:06:17.122Z,1004.78
2017-07-12T02:08:18.617Z,1004.79
2017-07-12T02:10:20.156Z,1004.76
2017-07-12T02:12:21.639Z,1004.77
2017-07-12T02:14:23.113Z,1004.78
2017-07-12T02:16:24.607Z,1004.79
2017-07-12T02:18:26.134Z,1004.80
2017-07-12T02:20:27.594Z,1004.83
2017-07-12T02:22:29.073Z,1004.80
2017-07-12T02:24:30.523Z,1004.76
2017-07-12T02:26:32.041Z,1004.76
2017-07-12T02:28:33.517Z,1004.70
2017-07-12T02:30:34.998Z,1004.66
2017-07-12T02:32:36.470Z,1004.67
2017-07-12T02:34:37.948Z,1004.59
2017-07-12T02:36:39.432Z,1004.53
2017-07-12T02:38:40.846Z,1004.51
2017-07-12T02:40:42.397Z,1004.43
2017-07-12T02:42:43.875Z,1004.38
2017-07-12T02:44:45.359Z,1004.35
2017-07-12T02:46:46.875Z,1004.35
2017-07-12T02:48:48.364Z,1004.31
2017-07-12T02:50:49.879Z,1004.34
2017-07-12T02:52:51.375Z,1004.30
2017-07-12T02:54:52.873Z,1004.28
2017-07-12T02:56:54.328Z,1004.26
2017-07-12T02:58:55.846Z,1004.20
2017-07-12T03:00:57.312Z,1004.17
2017-07-12T03:02:58.806Z,1004.21
2017-07-12T03:05:00.308Z,1004.20
2017-07-12T03:07:01.760Z,1004.17
2017-07-12T03:09:03.234Z,1004.16
2017-07-12T03:11:04.721Z,1004.14
2017-07-12T03:13:06.342Z,1004.13
2017-07-12T03:15:07.795Z,1004.10
2017-07-12T03:17:09.295Z,1004.14
2017-07-12T03:19:10.779Z,1004.16
2017-07-12T03:21:12.250Z,1004.19
2017-07-12T03:23:13.728Z,1004.17
2017-07-12T03:25:15.194Z,1004.12
2017-07-12T03:27:16.705Z,1004.07
2017-07-12T03:29:18.210Z,1004.11
2017-07-12T03:31:19.721Z,1004.13
2017-07-12T03:33:21.214Z,1004.12
2017-07-12T03:35:22.754Z,1004.07
2017-07-12T03:37:24.269Z,1004.06
2017-07-12T03:39:25.740Z,1004.10
2017-07-12T03:41:27.201Z,1004.09
2017-07-12T03:43:28.725Z,1004.12
2017-07-12T03:45:30.239Z,1004.06
2017-07-12T03:47:31.727Z,1004.05
2017-07-12T03:49:33.183Z,1004.06
2017-07-12T03:51:34.606Z,1004.06
2017-07-12T03:53:36.027Z,1004.05
2017-07-12T03:55:37.451Z,1003.98
2017-07-12T03:57:38.872Z,1003.97
2017-07-12T03:59:40.298Z,1004.01
2017-07-12T04:01:41.726Z,1003.99
2017-07-12T04:03:43.147Z,1004.02
2017-07-12T04:05:44.575Z,1003.95
2017-07-12T04:07:45.998Z,1003.97
2017-07-12T04:09:47.421Z,1003.92
2017-07-12T04:11:48.852Z,1003.95
2017-07-12T04:13:50.283Z,1003.87
2017-07-12T04:15:51.715Z,1003.87
2017-07-12T04:17:53.162Z,1003.87
2017-07-12T04:19:54.584Z,1003.92
2017-07-12T04:21:56.008Z,1003.89
2017-07-12T04:23:57.442Z,1003.87
2017-07-12T04:25:58.862Z,1003.76
2017-07-12T04:28:00.285Z,1003.66
2017-07-12T04:30:01.712Z,1003.66
2017-07-12T04:32:03.145Z,1003.72
2017-07-12T04:34:04.562Z,1003.71
2017-07-12T04:36:05.988Z,1003.72
2017-07-12T04:38:07.416Z,1003.68
2017-07-12T04:40:08.844Z,1003.62
2017-07-12T04:42:10.270Z,1003.67
2017-07-12T04:44:11.695Z,1003.62
2017-07-12T04:46:13.113Z,1003.58
2017-07-12T04:48:14.749Z,1003.60
2017-07-12T04:50:16.206Z,1003.59
2017-07-12T04:52:17.592Z,1003.55
2017-07-12T04:54:19.019Z,1003.52
2017-07-12T04:56:20.453Z,1003.51
2017-07-12T04:58:21.882Z,1003.52
2017-07-12T05:00:23.295Z,1003.48
2017-07-12T05:02:24.765Z,1003.47
2017-07-12T05:04:26.206Z,1003.49
2017-07-12T05:06:27.637Z,1003.48
2017-07-12T05:08:29.063Z,1003.40
2017-07-12T05:10:30.480Z,1003.35
2017-07-12T05:12:31.917Z,1003.30
2017-07-12T05:14:33.342Z,1003.28
2017-07-12T05:16:34.773Z,1003.27
2017-07-12T05:18:36.215Z,1003.31
2017-07-12T05:20:37.625Z,1003.30
2017-07-12T05:22:39.053Z,1003.28
2017-07-12T05:24:40.498Z,1003.28
2017-07-12T05:26:41.965Z,1003.22
2017-07-12T05:28:43.396Z,1003.22
2017-07-12T05:30:44.811Z,1003.25
2017-07-12T05:32:46.247Z,1003.19
2017-07-12T05:34:47.672Z,1003.16
2017-07-12T05:36:49.091Z,1003.14
2017-07-12T05:38:50.518Z,1003.14
2017-07-12T05:40:51.944Z,1003.10
2017-07-12T05:42:53.370Z,1003.06
2017-07-12T05:44:54.787Z,1003.09
2017-07-12T05:46:56.223Z,1003.06
2017-07-12T05:48:57.649Z,1003.00
2017-07-12T05:50:59.075Z,1003.00
2017-07-12T05:53:00.505Z,1002.99
2017-07-12T05:55:01.926Z,1002.95
2017-07-12T05:57:03.348Z,1002.94
2017-07-12T05:59:04.778Z,1002.93
2017-07-12T06:01:06.206Z,1002.92
2017-07-12T06:03:07.629Z,1002.91
2017-07-12T06:05:09.053Z,1002.92
2017-07-12T06:07:10.478Z,1002.94
2017-07-12T06:09:11.897Z,1002.94
2017-07-12T06:11:13.327Z,1002.93
2017-07-12T06:13:14.750Z,1002.90
2017-07-12T06:15:16.177Z,1002.86
2017-07-12T06:17:17.603Z,1002.87
2017-07-12T06:19:19.030Z,1002.86
2017-07-12T06:21:20.456Z,1002.85
2017-07-12T06:23:21.881Z,1002.83
2017-07-12T06:25:23.307Z,1002.80
2017-07-12T06:27:24.729Z,1002.83
2017-07-12T06:29:26.154Z,1002.84
2017-07-12T06:31:27.578Z,1002.80
2017-07-12T06:33:29.013Z,1002.75
2017-07-12T06:35:30.436Z,1002.79
2017-07-12T06:37:31.860Z,1002.78
2017-07-12T06:39:33.297Z,1002.70
2017-07-12T06:41:34.765Z,1002.69
2017-07-12T06:43:36.183Z,1002.72
2017-07-12T06:45:37.627Z,1002.69
2017-07-12T06:47:39.051Z,1002.64
2017-07-12T06:49:40.486Z,1002.65
2017-07-12T06:51:41.906Z,1002.62
2017-07-12T06:53:43.333Z,1002.58
2017-07-12T06:55:44.764Z,1002.58
2017-07-12T06:57:46.190Z,1002.62
2017-07-12T06:59:47.621Z,1002.59
2017-07-12T07:01:49.045Z,1002.60
2017-07-12T07:03:50.483Z,1002.60
2017-07-12T07:05:51.904Z,1002.49
2017-07-12T07:07:53.339Z,1002.49
2017-07-12T07:09:54.759Z,1002.45
2017-07-12T07:11:56.192Z,1002.46
2017-07-12T07:13:57.614Z,1002.41
2017-07-12T07:15:59.044Z,1002.36
2017-07-12T07:18:00.461Z,1002.34
2017-07-12T07:20:01.889Z,1002.32
2017-07-12T07:22:03.313Z,1002.31
2017-07-12T07:24:04.735Z,1002.33
2017-07-12T07:26:06.165Z,1002.29
2017-07-12T07:28:07.585Z,1002.30
2017-07-12T07:30:09.013Z,1002.29
2017-07-12T07:32:10.439Z,1002.24
2017-07-12T07:34:11.861Z,1002.24
2017-07-12T07:36:13.285Z,1002.22
2017-07-12T07:38:14.708Z,1002.24
2017-07-12T07:40:16.134Z,1002.21
2017-07-12T07:42:17.564Z,1002.21
2017-07-12T07:44:18.997Z,1002.19
2017-07-12T07:46:20.419Z,1002.20
2017-07-12T07:48:21.855Z,1002.20
2017-07-12T07:50:23.297Z,1002.15
2017-07-12T07:52:24.733Z,1002.16
2017-07-12T07:54:26.171Z,1002.10
2017-07-12T07:56:27.597Z,1002.05
2017-07-12T07:58:29.024Z,1002.04
2017-07-12T08:00:30.458Z,1001.99
2017-07-12T08:02:31.885Z,1001.96
2017-07-12T08:04:33.308Z,1001.97
2017-07-12T08:06:34.735Z,1001.95
2017-07-12T08:08:36.156Z,1001.95
2017-07-12T08:10:37.637Z,1001.91
2017-07-12T08:12:39.064Z,1001.94
2017-07-12T08:14:40.488Z,1001.92
2017-07-12T08:16:41.978Z,1001.94
2017-07-12T08:18:43.491Z,1001.92
2017-07-12T08:20:45.318Z,1001.89
2017-07-12T08:22:47.096Z,1001.93
2017-07-12T08:24:48.951Z,1001.90
2017-07-12T08:26:50.453Z,1001.88
2017-07-12T08:28:51.949Z,1001.84
2017-07-12T08:30:53.377Z,1001.79
2017-07-12T08:32:54.856Z,1001.82
2017-07-12T08:34:56.410Z,1001.79
2017-07-12T08:36:57.930Z,1001.78
2017-07-12T08:38:59.395Z,1001.76
2017-07-12T08:41:01.162Z,1001.77
2017-07-12T08:43:02.905Z,1001.77
2017-07-12T08:45:04.699Z,1001.71
2017-07-12T08:47:06.535Z,1001.70
2017-07-12T08:49:08.322Z,1001.67
2017-07-12T08:51:10.152Z,1001.68
2017-07-12T08:53:11.985Z,1001.66
2017-07-12T08:55:13.656Z,1001.66
2017-07-12T08:57:15.375Z,1001.61
2017-07-12T08:59:17.297Z,1001.57
2017-07-12T09:01:19.016Z,1001.61
2017-07-12T09:03:20.768Z,1001.55
2017-07-12T09:05:22.542Z,1001.56
2017-07-12T09:07:24.326Z,1001.53
2017-07-12T09:09:25.901Z,1001.49
2017-07-12T09:11:27.371Z,1001.51
2017-07-12T09:13:28.850Z,1001.57
2017-07-12T09:15:30.311Z,1001.55
2017-07-12T09:17:31.813Z,1001.54
2017-07-12T09:19:33.326Z,1001.54
2017-07-12T09:21:34.800Z,1001.52
2017-07-12T09:23:36.236Z,1001.56
