createdAt,value
2017-07-04T00:02:09.858Z,15.10
2017-07-04T00:04:37.396Z,15.00
2017-07-04T00:07:04.894Z,15.00
2017-07-04T00:09:32.427Z,14.90
2017-07-04T00:11:59.933Z,14.90
2017-07-04T00:14:28.186Z,14.90
2017-07-04T00:16:55.672Z,14.90
2017-07-04T00:19:23.936Z,14.90
2017-07-04T00:21:52.259Z,14.90
2017-07-04T00:24:19.761Z,14.90
2017-07-04T00:26:47.277Z,14.90
2017-07-04T00:29:14.786Z,14.80
2017-07-04T00:31:43.050Z,14.80
2017-07-04T00:34:10.535Z,14.80
2017-07-04T00:36:38.791Z,14.90
2017-07-04T00:39:06.269Z,14.90
2017-07-04T00:41:33.765Z,15.00
2017-07-04T00:44:01.232Z,15.10
2017-07-04T00:46:28.712Z,15.10
2017-07-04T00:48:56.218Z,15.00
2017-07-04T00:51:23.757Z,14.90
2017-07-04T00:53:52.016Z,15.00
2017-07-04T00:56:19.501Z,15.00
2017-07-04T00:58:46.982Z,15.00
2017-07-04T01:01:14.504Z,15.00
2017-07-04T01:03:42.777Z,14.90
2017-07-04T01:06:11.041Z,14.90
2017-07-04T01:08:38.516Z,14.90
2017-07-04T01:11:06.772Z,15.00
2017-07-04T01:13:34.277Z,14.90
2017-07-04T01:16:01.790Z,14.90
2017-07-04T01:18:29.293Z,14.90
2017-07-04T01:20:56.808Z,15.00
2017-07-04T01:23:25.053Z,15.10
2017-07-04T01:25:52.605Z,15.10
2017-07-04T01:28:20.097Z,15.10
2017-07-04T01:30:47.609Z,15.20
2017-07-04T01:33:15.115Z,15.20
2017-07-04T01:35:42.609Z,15.20
2017-07-04T01:38:10.125Z,15.20
2017-07-04T01:40:37.605Z,15.30
2017-07-04T01:43:05.880Z,15.40
2017-07-04T01:45:34.129Z,15.50
2017-07-04T01:48:01.625Z,15.50
2017-07-04T01:50:29.897Z,15.60
2017-07-04T01:52:58.156Z,15.70
2017-07-04T01:55:25.639Z,15.70
2017-07-04T01:57:53.932Z,15.70
2017-07-04T02:00:21.446Z,15.70
2017-07-04T02:02:48.949Z,15.80
2017-07-04T02:05:16.434Z,15.90
2017-07-04T02:07:43.922Z,15.90
2017-07-04T02:10:11.408Z,15.90
2017-07-04T02:12:39.276Z,15.90
2017-07-04T02:15:06.769Z,16.00
2017-07-04T02:17:34.258Z,16.00
2017-07-04T02:20:01.753Z,16.00
2017-07-04T02:22:30.005Z,16.10
2017-07-04T02:24:57.500Z,16.10
2017-07-04T02:27:24.986Z,16.10
2017-07-04T02:29:52.489Z,16.10
2017-07-04T02:32:20.764Z,16.00
2017-07-04T02:34:49.008Z,16.10
2017-07-04T02:37:16.495Z,16.10
2017-07-04T02:39:43.993Z,16.00
2017-07-04T02:42:11.459Z,16.10
2017-07-04T02:44:38.961Z,16.10
2017-07-04T02:47:06.449Z,16.10
2017-07-04T02:49:33.917Z,16.10
2017-07-04T02:52:01.409Z,16.10
2017-07-04T02:54:28.912Z,16.20
2017-07-04T02:56:57.156Z,16.00
2017-07-04T02:59:24.632Z,16.00
2017-07-04T03:01:52.128Z,16.00
2017-07-04T03:04:19.597Z,15.90
2017-07-04T03:06:47.084Z,15.80
2017-07-04T03:09:14.580Z,15.80
2017-07-04T03:11:42.057Z,15.80
2017-07-04T03:14:09.569Z,15.70
2017-07-04T03:16:37.064Z,15.60
2017-07-04T03:19:04.575Z,15.60
2017-07-04T03:21:32.073Z,15.60
2017-07-04T03:23:59.555Z,15.50
2017-07-04T03:26:27.042Z,15.50
2017-07-04T03:28:54.520Z,15.40
2017-07-04T03:31:22.034Z,15.40
2017-07-04T03:33:50.346Z,15.40
2017-07-04T03:36:17.833Z,15.40
2017-07-04T03:38:45.351Z,15.30
2017-07-04T03:41:12.831Z,15.20
2017-07-04T03:43:40.388Z,15.20
2017-07-04T03:46:07.867Z,15.10
2017-07-04T03:48:35.371Z,15.00
2017-07-04T03:51:02.848Z,15.00
2017-07-04T03:53:30.348Z,15.00
2017-07-04T03:55:57.849Z,15.00
2017-07-04T03:58:25.448Z,15.00
2017-07-04T04:00:52.948Z,15.10
2017-07-04T04:03:21.213Z,15.30
2017-07-04T04:05:48.686Z,15.30
2017-07-04T04:08:16.956Z,15.40
2017-07-04T04:10:45.235Z,15.50
2017-07-04T04:13:12.761Z,15.40
2017-07-04T04:15:40.269Z,15.50
2017-07-04T04:18:08.540Z,15.70
2017-07-04T04:20:36.784Z,15.70
2017-07-04T04:23:04.323Z,15.70
2017-07-04T04:25:31.826Z,15.80
2017-07-04T04:28:00.151Z,15.80
2017-07-04T04:30:27.678Z,15.80
2017-07-04T04:32:55.166Z,15.90
2017-07-04T04:35:22.657Z,15.90
2017-07-04T04:37:50.144Z,16.00
2017-07-04T04:40:17.610Z,16.20
2017-07-04T04:42:45.906Z,16.20
2017-07-04T04:45:13.391Z,16.10
2017-07-04T04:47:40.919Z,16.20
2017-07-04T04:50:08.416Z,16.30
2017-07-04T04:52:37.505Z,16.40
2017-07-04T04:55:05.005Z,16.40
2017-07-04T04:57:32.501Z,16.40
2017-07-04T05:00:00.001Z,16.60
2017-07-04T05:02:27.505Z,16.60
2017-07-04T05:04:55.026Z,16.60
2017-07-04T05:07:22.504Z,16.60
2017-07-04T05:09:50.756Z,16.60
2017-07-04T05:12:18.261Z,16.60
2017-07-04T05:14:45.744Z,16.70
2017-07-04T05:17:13.217Z,16.80
2017-07-04T05:19:40.753Z,16.80
2017-07-04T05:22:08.223Z,16.80
2017-07-04T05:24:35.722Z,16.90
2017-07-04T05:27:03.972Z,17.10
2017-07-04T05:29:31.469Z,17.10
2017-07-04T05:31:59.712Z,17.30
2017-07-04T05:34:27.186Z,17.30
2017-07-04T05:36:54.682Z,17.40
2017-07-04T05:39:22.154Z,17.60
2017-07-04T05:41:49.650Z,17.60
2017-07-04T05:44:17.127Z,17.70
2017-07-04T05:46:45.366Z,17.80
2017-07-04T05:49:12.853Z,17.80
2017-07-04T05:51:41.097Z,18.00
2017-07-04T05:54:08.590Z,18.00
2017-07-04T05:56:36.838Z,18.20
2017-07-04T05:59:04.336Z,18.20
2017-07-04T06:01:32.581Z,18.10
2017-07-04T06:04:00.056Z,18.10
2017-07-04T06:06:28.321Z,18.20
2017-07-04T06:08:55.829Z,18.20
2017-07-04T06:11:23.329Z,18.30
2017-07-04T06:13:50.794Z,18.50
2017-07-04T06:16:18.264Z,18.60
2017-07-04T06:18:46.535Z,18.90
2017-07-04T06:21:14.784Z,18.90
2017-07-04T06:23:42.288Z,18.90
2017-07-04T06:26:10.577Z,19.10
2017-07-04T06:28:38.058Z,19.10
2017-07-04T06:31:05.582Z,19.20
2017-07-04T06:33:33.821Z,19.30
2017-07-04T06:36:01.321Z,19.30
2017-07-04T06:38:29.629Z,19.00
2017-07-04T06:40:57.137Z,19.00
2017-07-04T06:43:24.622Z,19.00
2017-07-04T06:45:52.124Z,18.80
2017-07-04T06:48:19.608Z,18.80
2017-07-04T06:50:47.083Z,18.80
2017-07-04T06:53:15.396Z,19.20
2017-07-04T06:55:42.882Z,19.10
2017-07-04T06:58:10.350Z,19.80
2017-07-04T07:00:37.869Z,20.60
2017-07-04T07:03:05.381Z,21.20
2017-07-04T07:05:32.862Z,22.10
2017-07-04T07:08:01.163Z,23.20
2017-07-04T07:10:28.637Z,23.20
2017-07-04T07:12:56.165Z,24.10
2017-07-04T07:15:23.640Z,24.40
2017-07-04T07:17:51.163Z,24.90
2017-07-04T07:20:19.409Z,25.60
2017-07-04T07:22:46.872Z,25.60
2017-07-04T07:25:14.363Z,25.90
2017-07-04T07:27:42.606Z,26.50
2017-07-04T07:30:10.088Z,26.50
2017-07-04T07:32:38.357Z,26.80
2017-07-04T07:35:06.592Z,27.80
2017-07-04T07:37:34.106Z,27.70
2017-07-04T07:40:02.343Z,27.30
2017-07-04T07:42:29.837Z,27.30
2017-07-04T07:44:58.072Z,26.90
2017-07-04T07:47:25.574Z,27.00
2017-07-04T07:49:53.079Z,26.80
2017-07-04T07:52:20.576Z,27.30
2017-07-04T07:54:48.067Z,26.40
2017-07-04T07:57:15.572Z,26.60
2017-07-04T07:59:43.065Z,27.40
2017-07-04T08:02:10.563Z,27.30
2017-07-04T08:04:38.035Z,28.30
2017-07-04T08:07:05.528Z,27.40
2017-07-04T08:09:33.793Z,26.20
2017-07-04T08:12:01.299Z,26.20
2017-07-04T08:14:28.774Z,27.30
2017-07-04T08:16:56.262Z,28.20
2017-07-04T08:19:23.741Z,29.30
2017-07-04T08:21:51.996Z,27.60
2017-07-04T08:24:19.489Z,27.50
2017-07-04T08:26:46.998Z,28.90
2017-07-04T08:29:14.474Z,28.40
2017-07-04T08:31:41.948Z,29.20
2017-07-04T08:34:09.453Z,28.90
2017-07-04T08:36:36.926Z,28.80
2017-07-04T08:39:05.181Z,29.30
2017-07-04T08:41:32.684Z,29.30
2017-07-04T08:44:00.164Z,28.20
2017-07-04T08:46:27.656Z,28.00
2017-07-04T08:48:55.141Z,27.20
2017-07-04T08:51:23.403Z,26.90
2017-07-04T08:53:50.913Z,26.90
2017-07-04T08:56:18.405Z,27.20
2017-07-04T08:58:45.930Z,26.40
2017-07-04T09:01:13.422Z,26.80
2017-07-04T09:03:40.895Z,28.70
2017-07-04T09:06:08.377Z,29.30
2017-07-04T09:08:36.628Z,29.90
2017-07-04T09:11:04.109Z,29.90
2017-07-04T09:13:32.374Z,28.40
2017-07-04T09:16:00.615Z,26.50
2017-07-04T09:18:28.133Z,26.40
2017-07-04T09:20:55.662Z,26.70
2017-07-04T09:23:23.149Z,27.30
2017-07-04T09:25:50.623Z,27.20
2017-07-04T09:28:18.122Z,27.40
2017-07-04T09:30:45.608Z,26.40
2017-07-04T09:33:13.865Z,26.30
2017-07-04T09:35:41.355Z,26.30
2017-07-04T09:38:08.854Z,27.60
2017-07-04T09:40:36.340Z,29.20
2017-07-04T09:43:03.850Z,29.50
2017-07-04T09:45:31.346Z,30.70
2017-07-04T09:47:58.819Z,30.80
2017-07-04T09:50:26.326Z,31.20
2017-07-04T09:52:53.798Z,31.50
2017-07-04T09:55:21.310Z,32.60
2017-07-04T09:57:49.566Z,31.50
2017-07-04T10:00:17.045Z,31.40
2017-07-04T10:02:45.295Z,30.60
2017-07-04T10:05:12.791Z,30.50
2017-07-04T10:07:40.280Z,29.90
2017-07-04T10:10:07.765Z,29.40
2017-07-04T10:12:35.260Z,28.70
2017-07-04T10:15:02.725Z,27.80
2017-07-04T10:17:30.204Z,27.30
2017-07-04T10:19:57.702Z,27.20
2017-07-04T10:22:25.182Z,29.20
2017-07-04T10:24:53.468Z,31.60
2017-07-04T10:27:20.952Z,31.50
2017-07-04T10:29:48.428Z,32.70
2017-07-04T10:32:15.922Z,33.50
2017-07-04T10:34:44.163Z,35.60
2017-07-04T10:37:12.496Z,35.80
2017-07-04T10:39:39.973Z,35.70
2017-07-04T10:42:07.452Z,34.70
2017-07-04T10:44:34.939Z,33.70
2017-07-04T10:47:02.408Z,33.80
2017-07-04T10:49:30.681Z,35.30
2017-07-04T10:51:58.925Z,36.40
2017-07-04T10:54:26.416Z,36.40
2017-07-04T10:56:54.687Z,34.10
2017-07-04T10:59:22.159Z,34.10
2017-07-04T11:01:50.426Z,32.70
2017-07-04T11:04:18.666Z,31.50
2017-07-04T11:06:46.152Z,31.40
2017-07-04T11:09:13.618Z,31.60
2017-07-04T11:11:41.870Z,32.20
2017-07-04T11:14:09.369Z,32.10
2017-07-04T11:16:37.606Z,29.80
2017-07-04T11:19:05.084Z,29.80
2017-07-04T11:21:33.345Z,29.00
2017-07-04T11:24:00.873Z,28.90
2017-07-04T11:26:28.371Z,29.30
2017-07-04T11:28:55.886Z,28.60
2017-07-04T11:31:23.373Z,27.10
2017-07-04T11:33:50.902Z,26.60
2017-07-04T11:36:18.408Z,26.50
2017-07-04T11:38:45.894Z,26.40
2017-07-04T11:41:14.178Z,26.90
2017-07-04T11:43:41.635Z,26.90
2017-07-04T11:46:09.125Z,26.90
2017-07-04T11:48:36.626Z,26.90
2017-07-04T11:51:04.098Z,27.10
2017-07-04T11:53:32.357Z,27.00
2017-07-04T11:55:59.841Z,27.00
2017-07-04T11:58:27.326Z,27.30
2017-07-04T12:00:54.825Z,27.60
2017-07-04T12:03:22.321Z,28.20
2017-07-04T12:05:49.808Z,28.50
2017-07-04T12:08:17.293Z,27.70
2017-07-04T12:10:44.765Z,27.00
2017-07-04T12:13:13.027Z,26.40
2017-07-04T12:15:40.518Z,26.40
2017-07-04T12:18:08.771Z,26.60
2017-07-04T12:20:36.269Z,26.60
2017-07-04T12:23:03.788Z,26.60
2017-07-04T12:25:31.297Z,26.70
2017-07-04T12:27:58.777Z,26.90
2017-07-04T12:30:26.277Z,27.70
2017-07-04T12:32:54.517Z,28.50
2017-07-04T12:35:22.036Z,28.50
2017-07-04T12:37:49.506Z,29.00
2017-07-04T12:40:16.997Z,28.90
2017-07-04T12:42:44.469Z,28.60
2017-07-04T12:45:11.957Z,28.40
2017-07-04T13:00:41.446Z,28.40
2017-07-04T13:06:39.882Z,28.90
2017-07-04T13:09:07.376Z,28.30
2017-07-04T13:11:35.795Z,26.90
2017-07-04T13:14:03.266Z,26.90
2017-07-04T13:16:30.751Z,27.00
2017-07-04T13:18:58.237Z,27.40
2017-07-04T13:21:26.497Z,27.40
2017-07-04T13:23:53.985Z,27.40
2017-07-04T13:26:21.485Z,27.40
2017-07-04T13:28:48.983Z,27.50
2017-07-04T13:31:17.225Z,28.00
2017-07-04T13:33:44.694Z,28.00
2017-07-04T13:36:12.185Z,28.40
2017-07-04T13:38:40.434Z,28.90
2017-07-04T13:41:07.935Z,28.90
2017-07-04T13:43:35.423Z,29.10
2017-07-04T13:46:02.908Z,29.10
2017-07-04T13:48:30.376Z,28.60
2017-07-04T13:50:58.621Z,28.70
2017-07-04T13:53:26.124Z,28.70
2017-07-04T13:55:54.361Z,28.50
2017-07-04T13:58:21.841Z,28.50
2017-07-04T14:00:49.314Z,28.50
2017-07-04T14:03:17.585Z,28.70
2017-07-04T14:05:45.965Z,28.50
2017-07-04T14:08:14.200Z,28.60
2017-07-04T14:10:41.694Z,28.60
2017-07-04T14:13:09.947Z,28.60
2017-07-04T14:15:37.450Z,28.60
2017-07-04T14:18:04.931Z,28.60
2017-07-04T14:20:32.442Z,28.70
2017-07-04T14:23:00.704Z,28.70
2017-07-04T14:25:28.210Z,28.70
2017-07-04T14:27:55.707Z,28.70
2017-07-04T14:30:23.205Z,28.70
2017-07-04T14:32:51.486Z,29.00
2017-07-04T14:35:19.745Z,29.10
2017-07-04T14:37:47.219Z,29.00
2017-07-04T14:40:15.472Z,28.80
2017-07-04T14:42:42.951Z,28.80
2017-07-04T14:45:11.220Z,28.50
2017-07-04T14:47:39.470Z,28.50
2017-07-04T14:50:06.953Z,28.50
2017-07-04T14:52:35.222Z,28.20
2017-07-04T14:55:02.688Z,28.20
2017-07-04T14:57:30.941Z,28.20
2017-07-04T14:59:58.423Z,28.10
2017-07-04T15:02:26.671Z,28.40
2017-07-04T15:04:54.153Z,28.40
2017-07-04T15:07:21.632Z,28.30
2017-07-04T15:09:49.143Z,28.20
2017-07-04T15:12:16.617Z,28.30
2017-07-04T15:14:44.110Z,28.40
2017-07-04T15:17:11.603Z,28.50
2017-07-04T15:19:39.865Z,28.50
2017-07-04T15:22:07.366Z,28.50
2017-07-04T15:24:34.849Z,28.50
2017-07-04T15:27:02.344Z,28.50
2017-07-04T15:29:29.809Z,28.60
2017-07-04T15:31:58.070Z,28.30
2017-07-04T15:34:25.541Z,28.30
2017-07-04T15:36:53.785Z,28.20
2017-07-04T15:39:21.296Z,28.20
2017-07-04T15:41:48.776Z,28.40
2017-07-04T15:44:16.278Z,28.40
2017-07-04T15:46:43.757Z,28.20
2017-07-04T15:49:11.999Z,28.00
2017-07-04T15:51:39.497Z,28.00
2017-07-04T15:54:07.785Z,26.90
2017-07-04T15:56:35.285Z,26.80
2017-07-04T15:59:02.749Z,27.10
2017-07-04T16:01:30.270Z,27.20
2017-07-04T16:03:58.130Z,27.40
2017-07-04T16:06:27.091Z,27.60
2017-07-04T16:08:54.586Z,27.60
2017-07-04T16:11:22.060Z,27.50
2017-07-04T16:13:49.542Z,27.40
2017-07-04T16:16:17.801Z,27.10
2017-07-04T16:18:45.280Z,27.00
2017-07-04T16:21:15.768Z,26.90
2017-07-04T16:23:43.235Z,26.90
2017-07-04T16:26:10.714Z,26.90
2017-07-04T16:28:38.988Z,26.80
2017-07-04T16:31:07.227Z,26.90
2017-07-04T16:33:34.733Z,26.90
2017-07-04T16:36:02.967Z,26.70
2017-07-04T16:38:30.437Z,26.70
2017-07-04T16:40:57.927Z,26.50
2017-07-04T16:43:25.437Z,26.40
2017-07-04T16:45:52.933Z,26.30
2017-07-04T16:48:21.255Z,26.20
2017-07-04T16:50:48.773Z,26.20
2017-07-04T16:53:17.026Z,26.10
2017-07-04T16:55:44.502Z,26.00
2017-07-04T16:58:12.795Z,25.90
2017-07-04T17:00:41.049Z,25.80
2017-07-04T17:03:08.559Z,25.80
2017-07-04T17:05:36.058Z,25.80
2017-07-04T17:08:03.541Z,25.80
2017-07-04T17:10:31.797Z,25.50
2017-07-04T17:12:59.265Z,25.50
2017-07-04T17:15:27.549Z,25.40
2017-07-04T17:17:55.790Z,25.40
2017-07-04T17:20:23.283Z,25.30
2017-07-04T17:22:51.553Z,25.20
2017-07-04T17:25:19.798Z,25.20
2017-07-04T17:27:47.337Z,25.20
2017-07-04T17:30:14.813Z,25.20
2017-07-04T17:32:42.315Z,25.20
2017-07-04T17:35:10.581Z,25.10
2017-07-04T17:37:38.849Z,25.10
2017-07-04T17:40:06.318Z,25.10
2017-07-04T17:42:34.578Z,25.00
2017-07-04T17:45:02.064Z,25.00
2017-07-04T17:47:30.340Z,24.90
2017-07-04T17:49:57.796Z,24.90
2017-07-04T17:52:26.043Z,24.80
2017-07-04T17:54:53.538Z,24.80
2017-07-04T17:57:21.057Z,24.80
2017-07-04T17:59:48.534Z,24.70
2017-07-04T18:02:16.827Z,24.50
2017-07-04T18:04:45.066Z,24.50
2017-07-04T18:07:12.553Z,24.40
2017-07-04T18:09:40.793Z,24.20
2017-07-04T18:12:08.273Z,24.20
2017-07-04T18:14:35.787Z,24.10
2017-07-04T18:17:03.270Z,24.00
2017-07-04T18:19:30.768Z,24.00
2017-07-04T18:21:59.068Z,23.70
2017-07-04T18:24:26.547Z,23.70
2017-07-04T18:26:54.038Z,23.60
2017-07-04T18:29:21.515Z,23.60
2017-07-04T18:31:49.780Z,23.40
2017-07-04T18:34:18.022Z,23.30
2017-07-04T18:36:45.590Z,23.30
2017-07-04T18:39:13.084Z,23.20
2017-07-04T18:41:41.360Z,23.10
2017-07-04T18:44:09.649Z,23.00
2017-07-04T18:46:37.146Z,23.00
2017-07-04T18:49:04.629Z,23.00
2017-07-04T18:51:32.124Z,22.90
2017-07-04T18:53:59.655Z,22.80
2017-07-04T18:56:27.171Z,22.80
2017-07-04T18:58:54.651Z,22.60
2017-07-04T19:01:22.150Z,22.60
2017-07-04T19:03:50.402Z,22.40
2017-07-04T19:06:17.906Z,22.40
2017-07-04T19:08:45.386Z,22.30
2017-07-04T19:11:12.896Z,22.20
2017-07-04T19:13:40.425Z,22.20
2017-07-04T19:16:07.912Z,22.10
2017-07-04T19:18:36.962Z,21.90
2017-07-04T19:21:04.448Z,21.90
2017-07-04T19:23:31.933Z,21.80
2017-07-04T19:26:00.201Z,21.60
2017-07-04T19:28:28.486Z,21.50
2017-07-04T19:30:56.013Z,21.50
2017-07-04T19:33:23.483Z,21.40
2017-07-04T19:35:51.005Z,21.30
2017-07-04T19:38:18.568Z,21.20
2017-07-04T19:40:46.105Z,21.10
2017-07-04T19:43:13.577Z,21.00
2017-07-04T19:45:41.067Z,20.90
2017-07-04T19:48:08.571Z,20.90
2017-07-04T19:50:36.050Z,20.80
2017-07-04T19:53:03.647Z,20.80
2017-07-04T19:55:31.180Z,20.70
2017-07-04T19:57:58.684Z,20.60
2017-07-04T20:00:26.982Z,20.50
2017-07-04T20:02:54.489Z,20.40
2017-07-04T20:05:21.981Z,20.40
2017-07-04T20:07:50.238Z,20.30
2017-07-04T20:10:17.747Z,20.20
2017-07-04T20:12:45.227Z,20.20
2017-07-04T20:15:12.734Z,20.20
2017-07-04T20:17:40.234Z,20.10
2017-07-04T20:20:07.735Z,20.10
2017-07-04T20:22:35.222Z,20.10
2017-07-04T20:25:02.710Z,20.20
2017-07-04T20:27:30.213Z,20.20
2017-07-04T20:29:58.484Z,20.10
2017-07-04T20:32:25.964Z,20.10
2017-07-04T20:34:54.229Z,20.10
2017-07-04T20:37:22.478Z,20.10
2017-07-04T20:39:49.979Z,20.10
2017-07-04T20:42:17.473Z,20.00
2017-07-04T20:44:44.946Z,20.00
2017-07-04T20:47:12.447Z,19.90
2017-07-04T20:49:39.927Z,19.80
2017-07-04T20:52:07.429Z,19.80
2017-07-04T20:54:34.917Z,19.60
2017-07-04T20:57:03.178Z,19.60
2017-07-04T20:59:30.683Z,19.60
2017-07-04T21:01:58.165Z,19.60
2017-07-04T21:04:25.703Z,19.40
2017-07-04T21:06:53.199Z,19.30
2017-07-04T21:09:20.704Z,19.20
2017-07-04T21:11:48.181Z,19.20
2017-07-04T21:14:15.687Z,19.10
2017-07-04T21:16:50.161Z,19.10
2017-07-04T21:19:18.678Z,18.90
2017-07-04T21:21:46.161Z,18.90
2017-07-04T21:24:14.481Z,18.80
2017-07-04T21:26:41.979Z,18.80
2017-07-04T21:29:09.464Z,18.70
2017-07-04T21:31:37.752Z,18.60
2017-07-04T21:34:05.237Z,18.50
2017-07-04T21:36:32.742Z,18.50
2017-07-04T21:39:00.998Z,18.50
2017-07-04T21:41:28.498Z,18.40
2017-07-04T21:43:55.970Z,18.40
2017-07-04T21:46:23.457Z,18.40
2017-07-04T21:48:50.958Z,18.30
2017-07-04T21:51:19.203Z,18.20
2017-07-04T21:53:46.685Z,18.20
2017-07-04T21:56:14.172Z,18.20
2017-07-04T21:58:41.691Z,18.20
2017-07-04T22:01:09.194Z,18.10
2017-07-04T22:03:36.680Z,18.10
2017-07-04T22:06:04.183Z,18.00
2017-07-04T22:08:32.430Z,17.90
2017-07-04T22:10:59.925Z,17.90
2017-07-04T22:13:28.162Z,17.80
2017-07-04T22:15:55.697Z,17.80
2017-07-04T22:18:23.186Z,17.80
2017-07-04T22:20:50.669Z,17.70
2017-07-04T22:23:18.902Z,17.60
2017-07-04T22:25:46.404Z,17.60
2017-07-04T22:28:14.661Z,17.50
2017-07-04T22:30:42.954Z,17.50
2017-07-04T22:33:11.208Z,17.40
2017-07-04T22:35:38.681Z,17.40
2017-07-04T22:38:06.941Z,17.40
2017-07-04T22:40:34.442Z,17.40
2017-07-04T22:43:01.932Z,17.30
2017-07-04T22:45:29.419Z,17.30
2017-07-04T22:47:56.913Z,17.30
2017-07-04T22:50:24.413Z,17.20
2017-07-04T22:52:51.917Z,17.20
2017-07-04T22:55:20.161Z,17.10
2017-07-04T22:57:47.658Z,17.10
2017-07-04T23:00:15.157Z,17.10
2017-07-04T23:02:42.635Z,17.00
2017-07-04T23:05:10.136Z,17.00
2017-07-04T23:07:37.619Z,16.90
2017-07-04T23:10:05.117Z,16.90
2017-07-04T23:12:32.576Z,16.90
2017-07-04T23:15:00.051Z,16.90
2017-07-04T23:17:28.320Z,16.90
2017-07-04T23:19:55.810Z,16.80
2017-07-04T23:22:23.298Z,16.80
2017-07-04T23:24:50.771Z,16.80
2017-07-04T23:27:18.265Z,16.80
2017-07-04T23:29:46.497Z,16.60
2017-07-04T23:32:13.996Z,16.60
2017-07-04T23:34:42.226Z,16.50
2017-07-04T23:37:09.701Z,16.50
2017-07-04T23:39:37.196Z,16.50
2017-07-04T23:42:05.428Z,16.50
2017-07-04T23:44:32.930Z,16.40
2017-07-04T23:47:01.182Z,16.40
2017-07-04T23:49:28.664Z,16.40
2017-07-04T23:51:56.934Z,16.30
2017-07-04T23:54:25.258Z,16.30
2017-07-04T23:56:52.759Z,16.30
2017-07-04T23:59:20.238Z,16.20
