createdAt,value
2022-10-11T00:00:40.764Z,10.98
2022-10-11T00:01:40.778Z,10.94
2022-10-11T00:02:40.746Z,10.83
2022-10-11T00:03:40.756Z,10.86
2022-10-11T00:04:40.736Z,10.80
2022-10-11T00:05:40.720Z,10.74
2022-10-11T00:06:40.721Z,10.55
2022-10-11T00:07:40.721Z,10.63
2022-10-11T00:08:40.710Z,10.58
2022-10-11T00:09:40.697Z,10.46
2022-10-11T00:10:40.696Z,10.52
2022-10-11T00:11:40.684Z,10.53
2022-10-11T00:12:40.676Z,10.40
2022-10-11T00:13:40.692Z,10.40
2022-10-11T00:14:40.664Z,10.33
2022-10-11T00:15:40.657Z,10.39
2022-10-11T00:16:40.656Z,10.39
2022-10-11T00:17:40.647Z,10.30
2022-10-11T00:18:40.655Z,10.28
2022-10-11T00:19:40.631Z,10.17
2022-10-11T00:20:40.631Z,10.15
2022-10-11T00:21:40.615Z,10.09
2022-10-11T00:22:40.619Z,10.03
2022-10-11T00:23:40.610Z,10.12
2022-10-11T00:24:40.608Z,10.07
2022-10-11T00:25:40.595Z,9.99
2022-10-11T00:26:45.698Z,9.96
2022-10-11T00:27:42.584Z,9.99
2022-10-11T00:28:40.632Z,9.94
2022-10-11T00:29:40.573Z,9.96
2022-10-11T00:30:40.564Z,9.83
2022-10-11T00:31:40.551Z,9.79
2022-10-11T00:32:40.549Z,9.82
2022-10-11T00:33:40.542Z,9.89
2022-10-11T00:34:40.544Z,9.79
2022-10-11T00:35:40.534Z,9.85
2022-10-11T00:36:40.511Z,9.64
2022-10-11T00:37:40.527Z,9.71
2022-10-11T00:38:40.510Z,9.56
2022-10-11T00:39:40.497Z,9.60
2022-10-11T00:40:40.524Z,9.58
2022-10-11T00:41:40.488Z,9.52
2022-10-11T00:42:40.480Z,9.53
2022-10-11T00:43:40.465Z,9.53
2022-10-11T00:44:40.472Z,9.48
2022-10-11T00:45:40.478Z,9.45
2022-10-11T00:46:40.466Z,9.40
2022-10-11T00:47:40.445Z,9.39
2022-10-11T00:48:40.437Z,9.24
2022-10-11T00:49:40.428Z,9.23
2022-10-11T00:50:40.441Z,9.18
2022-10-11T00:51:40.428Z,9.24
2022-10-11T00:52:40.405Z,9.27
2022-10-11T00:53:40.405Z,9.23
2022-10-11T00:54:40.396Z,9.02
2022-10-11T00:55:40.400Z,9.12
2022-10-11T00:56:40.385Z,9.05
2022-10-11T00:57:40.381Z,9.20
2022-10-11T00:58:40.376Z,9.13
2022-10-11T00:59:40.357Z,9.20
2022-10-11T01:00:40.371Z,9.23
2022-10-11T01:01:40.401Z,9.25
2022-10-11T01:02:40.332Z,9.18
2022-10-11T01:03:40.334Z,9.21
2022-10-11T01:04:40.335Z,9.20
2022-10-11T01:05:40.364Z,9.24
2022-10-11T01:06:40.315Z,9.20
2022-10-11T01:07:40.309Z,9.21
2022-10-11T01:08:40.300Z,9.28
2022-10-11T01:09:40.294Z,9.18
2022-10-11T01:10:40.288Z,9.13
2022-10-11T01:11:40.316Z,9.15
2022-10-11T01:12:40.277Z,9.05
2022-10-11T01:13:40.264Z,9.06
2022-10-11T01:14:40.262Z,8.97
2022-10-11T01:15:40.249Z,8.94
2022-10-11T01:16:40.255Z,8.94
2022-10-11T01:17:40.244Z,8.88
2022-10-11T01:18:40.229Z,8.84
2022-10-11T01:19:40.229Z,8.91
2022-10-11T01:20:40.221Z,8.86
2022-10-11T01:21:40.245Z,8.93
2022-10-11T01:22:40.209Z,8.81
2022-10-11T01:23:40.197Z,8.86
2022-10-11T01:24:40.200Z,8.86
2022-10-11T01:25:40.180Z,8.79
2022-10-11T01:26:40.172Z,8.78
2022-10-11T01:27:40.194Z,8.76
2022-10-11T01:28:40.403Z,8.69
2022-10-11T01:29:40.176Z,8.68
2022-10-11T01:30:40.155Z,8.58
2022-10-11T01:31:40.144Z,8.62
2022-10-11T01:32:40.208Z,8.58
2022-10-11T01:33:40.136Z,8.54
2022-10-11T01:34:40.128Z,8.50
2022-10-11T01:35:40.134Z,8.63
2022-10-11T01:36:40.121Z,8.58
2022-10-11T01:37:40.105Z,8.54
2022-10-11T01:38:40.104Z,8.53
2022-10-11T01:39:40.088Z,8.50
2022-10-11T01:40:40.082Z,8.40
2022-10-11T01:41:40.132Z,8.51
2022-10-11T01:42:40.060Z,8.36
2022-10-11T01:43:40.112Z,8.42
2022-10-11T01:44:40.069Z,8.44
2022-10-11T01:45:40.056Z,8.42
2022-10-11T01:46:40.706Z,8.47
2022-10-11T01:47:40.027Z,8.39
2022-10-11T01:48:40.049Z,8.37
2022-10-11T01:49:40.018Z,8.37
2022-10-11T01:50:40.008Z,8.45
2022-10-11T01:51:42.027Z,8.26
2022-10-11T01:52:40.997Z,8.10
2022-10-11T01:53:39.991Z,7.93
2022-10-11T01:55:07.416Z,7.93
2022-10-11T01:55:41.972Z,7.96
2022-10-11T01:56:39.980Z,8.02
2022-10-11T01:57:39.960Z,7.94
2022-10-11T01:58:39.944Z,7.84
2022-10-11T01:59:39.954Z,7.93
2022-10-11T02:00:39.937Z,7.87
2022-10-11T02:01:40.007Z,7.93
2022-10-11T02:02:39.933Z,7.78
2022-10-11T02:03:39.925Z,7.82
2022-10-11T02:04:39.944Z,7.77
2022-10-11T02:05:39.896Z,7.74
2022-10-11T02:06:39.907Z,7.75
2022-10-11T02:07:39.895Z,7.79
2022-10-11T02:08:39.883Z,7.77
2022-10-11T02:09:39.884Z,7.84
2022-10-11T02:10:40.019Z,7.79
2022-10-11T02:11:39.870Z,7.82
2022-10-11T02:12:39.878Z,7.69
2022-10-11T02:13:39.880Z,7.69
2022-10-11T02:14:39.920Z,7.58
2022-10-11T02:15:39.878Z,7.62
2022-10-11T02:16:39.852Z,7.62
2022-10-11T02:17:40.862Z,7.58
2022-10-11T02:18:39.852Z,7.59
2022-10-11T02:19:39.824Z,7.58
2022-10-11T02:20:39.803Z,7.47
2022-10-11T02:21:39.791Z,7.52
2022-10-11T02:22:39.820Z,7.41
2022-10-11T02:23:39.803Z,7.31
2022-10-11T02:24:40.776Z,7.31
2022-10-11T02:25:39.768Z,7.31
2022-10-11T02:26:39.767Z,7.24
2022-10-11T02:27:39.759Z,7.16
2022-10-11T02:28:39.997Z,7.05
2022-10-11T02:29:39.741Z,6.94
2022-10-11T02:30:39.733Z,6.94
2022-10-11T02:31:40.581Z,6.89
2022-10-11T02:32:39.737Z,6.90
2022-10-11T02:33:39.712Z,6.77
2022-10-11T02:34:39.709Z,6.81
2022-10-11T02:35:39.700Z,6.83
2022-10-11T02:36:39.693Z,6.84
2022-10-11T02:37:39.701Z,6.79
2022-10-11T02:38:39.683Z,6.79
2022-10-11T02:39:39.676Z,6.80
2022-10-11T02:40:39.678Z,6.77
2022-10-11T02:41:39.671Z,6.80
2022-10-11T02:42:39.656Z,6.68
2022-10-11T02:43:39.664Z,6.65
2022-10-11T02:44:39.681Z,6.65
2022-10-11T02:45:39.644Z,6.66
2022-10-11T02:46:39.638Z,6.53
2022-10-11T02:47:39.629Z,6.71
2022-10-11T02:48:39.621Z,6.59
2022-10-11T02:49:39.629Z,6.69
2022-10-11T02:50:39.605Z,6.66
2022-10-11T02:51:39.601Z,6.61
2022-10-11T02:52:39.594Z,6.68
2022-10-11T02:53:39.583Z,6.66
2022-10-11T02:54:39.576Z,6.72
2022-10-11T02:55:39.580Z,6.73
2022-10-11T02:56:39.597Z,6.69
2022-10-11T02:57:39.556Z,6.68
2022-10-11T02:58:39.560Z,6.69
2022-10-11T02:59:39.539Z,6.54
2022-10-11T03:00:39.553Z,6.66
2022-10-11T03:01:39.660Z,6.66
2022-10-11T03:02:39.532Z,6.66
2022-10-11T03:03:39.516Z,6.59
2022-10-11T03:04:39.508Z,6.65
2022-10-11T03:05:39.505Z,6.65
2022-10-11T03:06:39.514Z,6.59
2022-10-11T03:07:39.498Z,6.65
2022-10-11T03:08:39.491Z,6.47
2022-10-11T03:09:39.480Z,6.56
2022-10-11T03:10:39.476Z,6.46
2022-10-11T03:11:40.186Z,6.50
2022-10-11T03:12:39.474Z,6.53
2022-10-11T03:13:39.450Z,6.44
2022-10-11T03:14:39.451Z,6.35
2022-10-11T03:15:39.447Z,6.35
2022-10-11T03:16:39.435Z,6.26
2022-10-11T03:17:39.447Z,6.07
2022-10-11T03:18:39.418Z,5.88
2022-10-11T03:19:39.410Z,5.82
2022-10-11T03:20:39.402Z,5.78
2022-10-11T03:21:39.407Z,5.89
2022-10-11T03:22:39.397Z,5.86
2022-10-11T03:23:39.398Z,5.96
2022-10-11T03:24:39.398Z,5.88
2022-10-11T03:25:39.372Z,5.83
2022-10-11T03:26:39.370Z,5.75
2022-10-11T03:27:39.377Z,5.89
2022-10-11T03:28:39.392Z,5.86
2022-10-11T03:29:39.385Z,5.89
2022-10-11T03:30:39.350Z,5.93
2022-10-11T03:31:39.343Z,5.98
2022-10-11T03:32:39.331Z,5.92
2022-10-11T03:33:39.328Z,6.03
2022-10-11T03:34:39.318Z,6.10
2022-10-11T03:35:39.334Z,6.19
2022-10-11T03:36:39.317Z,6.10
2022-10-11T03:37:39.297Z,6.11
2022-10-11T03:38:39.298Z,6.16
2022-10-11T03:39:39.285Z,6.19
2022-10-11T03:40:39.328Z,6.16
2022-10-11T03:41:39.281Z,6.13
2022-10-11T03:42:39.266Z,6.16
2022-10-11T03:43:39.274Z,6.19
2022-10-11T03:44:39.251Z,6.06
2022-10-11T03:45:39.251Z,6.09
2022-10-11T03:46:39.242Z,6.10
2022-10-11T03:47:39.238Z,6.04
2022-10-11T03:48:39.243Z,6.01
2022-10-11T03:49:43.398Z,5.95
2022-10-11T03:50:39.210Z,6.00
2022-10-11T03:51:39.250Z,5.98
2022-10-11T03:52:39.207Z,6.03
2022-10-11T03:53:39.194Z,5.93
2022-10-11T03:54:39.194Z,5.98
2022-10-11T03:55:39.176Z,5.95
2022-10-11T03:56:39.181Z,5.93
2022-10-11T03:57:39.170Z,5.93
2022-10-11T03:58:39.166Z,5.98
2022-10-11T03:59:39.182Z,5.86
2022-10-11T04:00:39.157Z,5.85
2022-10-11T04:01:39.168Z,5.77
2022-10-11T04:02:39.456Z,5.86
2022-10-11T04:03:40.126Z,5.75
2022-10-11T04:04:39.128Z,5.77
2022-10-11T04:05:39.142Z,5.81
2022-10-11T04:06:39.113Z,5.78
2022-10-11T04:07:39.111Z,5.82
2022-10-11T04:08:39.104Z,5.67
2022-10-11T04:09:39.087Z,5.70
2022-10-11T04:10:39.112Z,5.71
2022-10-11T04:11:39.089Z,5.74
2022-10-11T04:12:39.110Z,5.74
2022-10-11T04:13:39.078Z,5.67
2022-10-11T04:14:39.089Z,5.59
2022-10-11T04:15:39.067Z,5.60
2022-10-11T04:16:39.070Z,5.45
2022-10-11T04:17:39.040Z,5.38
2022-10-11T04:18:39.031Z,5.38
2022-10-11T04:19:39.043Z,5.34
2022-10-11T04:20:39.024Z,5.27
2022-10-11T04:21:39.020Z,5.32
2022-10-11T04:22:39.005Z,5.30
2022-10-11T04:23:39.016Z,5.28
2022-10-11T04:24:38.996Z,5.10
2022-10-11T04:25:38.983Z,5.19
2022-10-11T04:26:38.985Z,5.10
2022-10-11T04:27:38.981Z,5.07
2022-10-11T04:28:39.014Z,5.16
2022-10-11T04:29:38.960Z,5.22
2022-10-11T04:30:38.955Z,5.23
2022-10-11T04:31:39.019Z,5.20
2022-10-11T04:32:39.945Z,5.09
2022-10-11T04:33:38.941Z,5.32
2022-10-11T04:34:38.937Z,5.20
2022-10-11T04:35:38.944Z,5.23
2022-10-11T04:36:38.924Z,5.35
2022-10-11T04:37:38.920Z,5.19
2022-10-11T04:38:38.925Z,5.19
2022-10-11T04:39:38.908Z,5.22
2022-10-11T04:40:38.904Z,5.16
2022-10-11T04:41:38.887Z,5.19
2022-10-11T04:42:38.884Z,5.16
2022-10-11T04:43:38.880Z,5.19
2022-10-11T04:44:38.868Z,5.13
2022-10-11T04:45:38.897Z,5.13
2022-10-11T04:46:38.856Z,5.13
2022-10-11T04:47:38.852Z,5.19
2022-10-11T04:48:38.850Z,5.04
2022-10-11T04:49:38.840Z,5.05
2022-10-11T04:50:38.832Z,4.96
2022-10-11T04:51:38.840Z,5.04
2022-10-11T04:52:38.807Z,4.99
2022-10-11T04:53:38.808Z,5.05
2022-10-11T04:54:38.799Z,4.89
2022-10-11T04:55:38.799Z,4.95
2022-10-11T04:56:38.807Z,4.95
2022-10-11T04:57:38.783Z,4.86
2022-10-11T04:58:38.788Z,4.94
2022-10-11T04:59:38.777Z,4.96
2022-10-11T05:00:38.762Z,4.84
2022-10-11T05:01:38.785Z,4.83
2022-10-11T05:02:38.764Z,4.75
2022-10-11T05:03:38.739Z,4.89
2022-10-11T05:04:38.732Z,4.92
2022-10-11T05:05:38.730Z,4.84
2022-10-11T05:06:38.712Z,4.95
2022-10-11T05:07:38.728Z,4.83
2022-10-11T05:08:38.708Z,4.84
2022-10-11T05:09:38.692Z,4.84
2022-10-11T05:10:38.687Z,4.88
2022-10-11T05:11:38.687Z,4.80
2022-10-11T05:12:38.692Z,4.88
2022-10-11T05:13:38.676Z,4.89
2022-10-11T05:14:38.668Z,4.91
2022-10-11T05:15:38.655Z,4.86
2022-10-11T05:16:38.653Z,4.80
2022-10-11T05:17:38.659Z,4.88
2022-10-11T05:18:38.632Z,4.89
2022-10-11T05:19:38.644Z,4.77
2022-10-11T05:20:38.629Z,4.88
2022-10-11T05:21:38.611Z,4.91
2022-10-11T05:22:38.613Z,4.86
2022-10-11T05:23:38.609Z,4.88
2022-10-11T05:24:38.597Z,4.72
2022-10-11T05:25:38.590Z,4.76
2022-10-11T05:26:38.588Z,4.76
2022-10-11T05:27:38.579Z,4.84
2022-10-11T05:28:38.610Z,4.77
2022-10-11T05:29:38.572Z,4.83
2022-10-11T05:30:38.628Z,4.91
2022-10-11T05:31:38.556Z,4.84
2022-10-11T05:32:38.550Z,4.88
2022-10-11T05:33:38.539Z,4.75
2022-10-11T05:34:38.528Z,4.86
2022-10-11T05:35:38.537Z,4.88
2022-10-11T05:36:38.521Z,4.91
2022-10-11T05:37:38.527Z,4.96
2022-10-11T05:38:38.503Z,5.01
2022-10-11T05:39:38.499Z,5.04
2022-10-11T05:40:38.496Z,5.16
2022-10-11T05:41:38.494Z,5.13
2022-10-11T05:42:38.483Z,5.20
2022-10-11T05:43:38.475Z,5.14
2022-10-11T05:44:38.468Z,5.25
2022-10-11T05:45:38.454Z,5.20
2022-10-11T05:46:38.472Z,5.22
2022-10-11T05:47:38.448Z,5.17
2022-10-11T05:48:38.444Z,5.28
2022-10-11T05:49:38.436Z,5.34
2022-10-11T05:50:38.428Z,5.31
2022-10-11T05:51:38.440Z,5.38
2022-10-11T05:52:38.412Z,5.46
2022-10-11T05:53:38.402Z,5.41
2022-10-11T05:54:38.403Z,5.50
2022-10-11T05:55:38.396Z,5.56
2022-10-11T05:56:38.391Z,5.60
2022-10-11T05:57:38.384Z,5.59
2022-10-11T05:58:38.406Z,5.57
2022-10-11T05:59:38.367Z,5.60
2022-10-11T06:00:38.369Z,5.68
2022-10-11T06:01:38.477Z,5.68
2022-10-11T06:02:38.355Z,5.67
2022-10-11T06:03:38.352Z,5.77
2022-10-11T06:04:38.326Z,5.70
2022-10-11T06:05:38.334Z,5.73
2022-10-11T06:06:38.323Z,5.78
2022-10-11T06:07:38.324Z,5.83
2022-10-11T06:08:38.316Z,5.89
2022-10-11T06:09:38.319Z,5.88
2022-10-11T06:10:38.302Z,5.93
2022-10-11T06:11:38.295Z,6.03
2022-10-11T06:12:38.276Z,6.10
2022-10-11T06:13:38.282Z,6.10
2022-10-11T06:14:38.287Z,6.25
2022-10-11T06:15:38.267Z,6.26
2022-10-11T06:16:38.260Z,6.43
2022-10-11T06:17:38.255Z,6.43
2022-10-11T06:18:38.240Z,6.43
2022-10-11T06:19:38.235Z,6.58
2022-10-11T06:20:38.252Z,6.59
2022-10-11T06:21:38.221Z,6.66
2022-10-11T06:22:38.211Z,6.65
2022-10-11T06:23:38.212Z,6.65
2022-10-11T06:24:38.194Z,6.81
2022-10-11T06:25:38.211Z,6.80
2022-10-11T06:26:38.191Z,6.84
2022-10-11T06:27:38.178Z,6.81
2022-10-11T06:28:38.268Z,6.79
2022-10-11T06:29:38.188Z,6.91
2022-10-11T06:30:38.160Z,6.87
2022-10-11T06:31:38.171Z,6.99
2022-10-11T06:32:38.155Z,6.89
2022-10-11T06:33:38.154Z,6.99
2022-10-11T06:34:38.139Z,6.99
2022-10-11T06:35:38.136Z,7.07
2022-10-11T06:36:38.148Z,7.15
2022-10-11T06:37:38.132Z,7.05
2022-10-11T06:38:43.819Z,7.04
2022-10-11T06:39:40.191Z,7.02
2022-10-11T06:40:38.107Z,7.17
2022-10-11T06:41:38.096Z,7.13
2022-10-11T06:42:38.125Z,7.24
2022-10-11T06:43:38.080Z,7.31
2022-10-11T06:44:38.103Z,7.27
2022-10-11T06:45:38.069Z,7.26
2022-10-11T06:46:38.067Z,7.42
2022-10-11T06:47:38.131Z,7.38
2022-10-11T06:48:38.072Z,7.42
2022-10-11T06:49:38.038Z,7.52
2022-10-11T06:50:58.435Z,7.60
2022-10-11T06:51:40.030Z,7.59
2022-10-11T06:52:38.033Z,7.50
2022-10-11T06:53:38.033Z,7.62
2022-10-11T06:54:42.506Z,7.75
2022-10-11T06:55:40.000Z,7.63
2022-10-11T06:56:37.998Z,7.82
2022-10-11T06:57:37.984Z,7.78
2022-10-11T06:58:37.986Z,7.82
2022-10-11T06:59:37.974Z,7.79
2022-10-11T07:00:38.198Z,7.79
2022-10-11T07:01:38.059Z,7.77
2022-10-11T07:02:37.952Z,7.82
2022-10-11T07:03:37.963Z,7.79
2022-10-11T07:04:37.958Z,7.93
2022-10-11T07:05:37.950Z,7.93
2022-10-11T07:06:37.962Z,8.17
2022-10-11T07:07:37.921Z,8.26
2022-10-11T07:08:37.923Z,8.45
2022-10-11T07:09:37.906Z,8.48
2022-10-11T07:10:37.918Z,8.69
2022-10-11T07:11:37.900Z,8.87
2022-10-11T07:12:37.911Z,9.02
2022-10-11T07:13:37.902Z,9.20
2022-10-11T07:14:37.899Z,9.52
2022-10-11T07:15:37.888Z,9.71
2022-10-11T07:16:37.937Z,9.81
2022-10-11T07:17:37.874Z,9.82
2022-10-11T07:18:37.850Z,9.93
2022-10-11T07:19:37.861Z,9.97
2022-10-11T07:20:37.880Z,10.01
2022-10-11T07:21:37.862Z,10.36
2022-10-11T07:22:37.850Z,10.71
2022-10-11T07:23:37.855Z,11.54
2022-10-11T07:24:37.842Z,12.69
2022-10-11T07:25:37.867Z,13.49
2022-10-11T07:26:38.302Z,14.04
2022-10-11T07:27:38.791Z,14.34
2022-10-11T07:28:37.834Z,14.13
2022-10-11T07:29:37.819Z,14.06
2022-10-11T07:30:37.771Z,13.84
2022-10-11T07:31:37.758Z,13.74
2022-10-11T07:32:37.761Z,13.54
2022-10-11T07:33:37.739Z,13.61
2022-10-11T07:34:37.743Z,13.84
2022-10-11T07:35:37.736Z,14.28
2022-10-11T07:36:37.739Z,14.67
2022-10-11T07:37:37.715Z,15.33
2022-10-11T07:38:37.727Z,15.85
2022-10-11T07:39:37.701Z,16.52
2022-10-11T07:40:37.695Z,17.23
2022-10-11T07:41:41.811Z,17.30
2022-10-11T07:42:37.702Z,17.62
2022-10-11T07:43:37.678Z,17.59
2022-10-11T07:44:37.662Z,17.32
2022-10-11T07:45:37.651Z,16.92
2022-10-11T07:46:37.656Z,16.26
2022-10-11T07:47:37.659Z,15.79
2022-10-11T07:48:37.666Z,15.54
2022-10-11T07:49:37.642Z,15.19
2022-10-11T07:50:37.630Z,14.81
2022-10-11T07:51:37.622Z,14.65
2022-10-11T07:52:37.619Z,14.50
2022-10-11T07:53:37.606Z,14.49
2022-10-11T07:54:37.611Z,14.54
2022-10-11T07:55:37.587Z,14.71
2022-10-11T07:56:37.585Z,15.08
2022-10-11T07:57:37.578Z,15.26
2022-10-11T07:58:37.575Z,15.46
2022-10-11T07:59:37.563Z,15.70
2022-10-11T08:00:37.596Z,15.74
2022-10-11T08:01:37.604Z,15.57
2022-10-11T08:02:38.537Z,15.60
2022-10-11T08:03:37.540Z,15.26
2022-10-11T08:04:37.576Z,15.12
2022-10-11T08:05:37.532Z,15.67
2022-10-11T08:06:37.551Z,16.85
2022-10-11T08:07:37.522Z,17.63
2022-10-11T08:08:37.517Z,18.64
2022-10-11T08:09:37.503Z,19.75
2022-10-11T08:10:37.504Z,19.88
2022-10-11T08:11:37.479Z,19.87
2022-10-11T08:12:37.504Z,19.73
2022-10-11T08:13:37.487Z,19.70
2022-10-11T08:14:37.461Z,19.90
2022-10-11T08:15:37.460Z,20.80
2022-10-11T08:16:37.456Z,21.88
2022-10-11T08:17:37.480Z,22.32
2022-10-11T08:18:37.457Z,22.84
2022-10-11T08:19:37.432Z,23.08
2022-10-11T08:20:37.427Z,22.82
2022-10-11T08:21:37.425Z,22.86
2022-10-11T08:22:37.426Z,22.77
2022-10-11T08:23:37.414Z,22.80
2022-10-11T08:24:38.428Z,23.02
2022-10-11T08:25:38.389Z,23.14
2022-10-11T08:26:37.383Z,22.80
2022-10-11T08:27:37.386Z,22.37
2022-10-11T08:28:37.409Z,22.02
2022-10-11T08:29:37.365Z,21.39
2022-10-11T08:30:37.367Z,20.83
2022-10-11T08:31:37.370Z,20.24
2022-10-11T08:32:37.356Z,19.66
2022-10-11T08:33:37.337Z,19.31
2022-10-11T08:34:37.337Z,19.08
2022-10-11T08:35:37.318Z,19.01
2022-10-11T08:36:37.322Z,19.06
2022-10-11T08:37:37.318Z,18.98
2022-10-11T08:38:37.294Z,19.06
2022-10-11T08:39:37.294Z,19.01
2022-10-11T08:40:37.299Z,18.83
2022-10-11T08:41:37.333Z,18.67
2022-10-11T08:42:37.275Z,18.39
2022-10-11T08:43:37.267Z,18.18
2022-10-11T08:45:05.392Z,17.89
2022-10-11T08:45:39.264Z,17.63
2022-10-11T08:46:37.242Z,17.43
2022-10-11T08:47:37.268Z,17.32
2022-10-11T08:48:37.245Z,17.17
2022-10-11T08:49:37.252Z,17.18
2022-10-11T08:50:37.237Z,16.99
2022-10-11T08:51:37.224Z,16.99
2022-10-11T08:52:37.258Z,16.92
2022-10-11T08:53:37.217Z,16.86
2022-10-11T08:54:37.225Z,16.83
2022-10-11T08:55:37.184Z,16.75
2022-10-11T08:56:37.185Z,16.74
2022-10-11T08:57:37.180Z,16.63
2022-10-11T08:58:37.184Z,16.42
2022-10-11T08:59:37.185Z,16.37
2022-10-11T09:00:37.173Z,16.38
2022-10-11T09:01:37.379Z,16.31
2022-10-11T09:03:03.090Z,16.34
2022-10-11T09:03:39.198Z,16.18
2022-10-11T09:04:37.152Z,16.11
2022-10-11T09:05:37.133Z,16.15
2022-10-11T09:06:37.127Z,16.06
2022-10-11T09:07:37.198Z,16.23
2022-10-11T09:08:37.101Z,16.33
2022-10-11T09:09:38.104Z,16.42
2022-10-11T09:10:37.104Z,16.50
2022-10-11T09:11:37.082Z,16.59
2022-10-11T09:12:40.675Z,16.68
2022-10-11T09:13:38.060Z,16.71
2022-10-11T09:14:37.062Z,16.78
2022-10-11T09:15:37.053Z,16.75
2022-10-11T09:16:37.059Z,16.68
2022-10-11T09:17:37.068Z,16.77
2022-10-11T09:18:37.043Z,16.78
2022-10-11T09:19:37.036Z,16.75
2022-10-11T09:20:37.024Z,16.74
2022-10-11T09:21:37.019Z,16.77
2022-10-11T09:22:37.041Z,16.48
2022-10-11T09:23:37.035Z,16.31
2022-10-11T09:24:37.007Z,16.11
2022-10-11T09:25:36.988Z,16.07
2022-10-11T09:26:37.048Z,15.96
2022-10-11T09:28:01.116Z,15.97
2022-10-11T09:28:39.031Z,15.92
2022-10-11T09:29:36.964Z,15.88
2022-10-11T09:30:36.958Z,15.85
2022-10-11T09:31:36.965Z,15.82
2022-10-11T09:32:36.941Z,15.68
2022-10-11T09:33:36.960Z,15.59
2022-10-11T09:34:36.949Z,15.38
2022-10-11T09:35:36.964Z,15.43
2022-10-11T09:36:36.922Z,15.52
2022-10-11T09:37:36.925Z,15.68
2022-10-11T09:38:36.921Z,15.99
2022-10-11T09:39:36.907Z,15.96
2022-10-11T09:40:36.900Z,16.04
2022-10-11T09:41:36.884Z,16.07
2022-10-11T09:42:36.884Z,16.18
2022-10-11T09:43:36.888Z,16.35
2022-10-11T09:44:36.873Z,16.30
2022-10-11T09:45:36.864Z,15.88
2022-10-11T09:46:36.855Z,15.99
2022-10-11T09:47:36.852Z,16.20
2022-10-11T09:48:36.840Z,17.40
2022-10-11T09:49:36.843Z,18.15
2022-10-11T09:50:36.832Z,18.06
2022-10-11T09:51:36.813Z,17.85
2022-10-11T09:52:36.812Z,17.54
2022-10-11T09:53:36.820Z,17.28
2022-10-11T09:54:36.820Z,17.11
2022-10-11T09:55:36.798Z,17.00
2022-10-11T09:56:36.804Z,16.68
2022-10-11T09:57:36.792Z,15.97
2022-10-11T09:58:36.812Z,15.57
2022-10-11T09:59:36.791Z,15.76
2022-10-11T10:00:36.768Z,16.03
2022-10-11T10:01:36.797Z,16.03
2022-10-11T10:02:37.760Z,15.97
2022-10-11T10:03:36.771Z,16.41
2022-10-11T10:04:52.265Z,16.93
2022-10-11T10:05:37.751Z,18.27
2022-10-11T10:06:36.720Z,19.65
2022-10-11T10:07:36.741Z,20.69
2022-10-11T10:08:36.721Z,20.90
2022-10-11T10:09:36.708Z,21.38
2022-10-11T10:10:36.710Z,21.38
2022-10-11T10:11:36.698Z,21.20
2022-10-11T10:12:36.686Z,21.46
2022-10-11T10:13:36.681Z,21.51
2022-10-11T10:14:36.672Z,21.92
2022-10-11T10:15:36.684Z,22.46
2022-10-11T10:16:36.653Z,22.77
2022-10-11T10:17:36.650Z,22.68
2022-10-11T10:18:36.646Z,23.42
2022-10-11T10:19:38.924Z,24.38
2022-10-11T10:20:37.651Z,24.92
2022-10-11T10:21:36.627Z,25.05
2022-10-11T10:22:36.619Z,25.93
2022-10-11T10:23:36.619Z,26.72
2022-10-11T10:24:36.604Z,27.66
2022-10-11T10:25:40.845Z,28.38
2022-10-11T10:26:37.600Z,29.20
2022-10-11T10:27:36.589Z,30.07
2022-10-11T10:28:36.654Z,30.56
2022-10-11T10:29:36.603Z,31.17
2022-10-11T10:30:36.644Z,30.67
2022-10-11T10:31:54.961Z,29.74
2022-10-11T10:32:38.561Z,30.07
2022-10-11T10:33:36.551Z,30.36
2022-10-11T10:34:36.552Z,31.04
2022-10-11T10:35:36.567Z,31.43
2022-10-11T10:36:36.537Z,30.94
2022-10-11T10:37:36.538Z,30.15
2022-10-11T10:38:36.527Z,29.65
2022-10-11T10:39:36.531Z,29.07
2022-10-11T10:40:36.555Z,28.56
2022-10-11T10:41:36.519Z,28.11
2022-10-11T10:42:36.520Z,27.47
2022-10-11T10:43:36.519Z,26.91
2022-10-11T10:44:36.495Z,26.21
2022-10-11T10:45:36.500Z,25.80
2022-10-11T10:46:36.487Z,25.75
2022-10-11T10:47:36.463Z,26.37
2022-10-11T10:49:11.719Z,27.10
2022-10-11T10:49:54.979Z,27.19
2022-10-11T10:50:38.451Z,26.65
2022-10-11T10:51:36.486Z,26.65
2022-10-11T10:52:36.444Z,26.42
2022-10-11T10:53:36.437Z,27.28
2022-10-11T10:54:36.436Z,27.92
2022-10-11T10:55:36.564Z,28.16
2022-10-11T10:56:36.485Z,27.48
2022-10-11T10:57:36.417Z,27.36
2022-10-11T10:58:36.491Z,27.66
2022-10-11T10:59:36.403Z,27.94
2022-10-11T11:00:36.409Z,27.39
2022-10-11T11:01:36.451Z,27.01
2022-10-11T11:02:40.869Z,26.36
2022-10-11T11:03:38.397Z,24.83
2022-10-11T11:04:36.379Z,23.65
2022-10-11T11:05:36.404Z,22.43
2022-10-11T11:06:36.748Z,22.53
2022-10-11T11:07:36.415Z,22.49
2022-10-11T11:08:36.359Z,22.46
2022-10-11T11:09:36.367Z,23.29
2022-10-11T11:10:36.376Z,23.75
2022-10-11T11:11:36.381Z,24.60
2022-10-11T11:12:36.359Z,24.75
2022-10-11T11:13:36.328Z,24.83
2022-10-11T11:14:36.328Z,24.22
2022-10-11T11:15:38.158Z,23.94
2022-10-11T11:16:37.345Z,23.89
2022-10-11T11:17:36.308Z,23.80
2022-10-11T11:18:36.308Z,23.70
2022-10-11T11:19:36.324Z,24.10
2022-10-11T11:20:36.291Z,24.38
2022-10-11T11:21:41.248Z,24.20
2022-10-11T11:22:38.281Z,23.86
2022-10-11T11:23:36.311Z,23.49
2022-10-11T11:24:36.259Z,22.97
2022-10-11T11:25:36.283Z,22.43
2022-10-11T11:26:37.810Z,22.02
2022-10-11T11:27:36.248Z,21.78
2022-10-11T11:28:36.296Z,21.72
2022-10-11T11:29:36.307Z,22.13
2022-10-11T11:30:36.241Z,22.78
2022-10-11T11:31:36.248Z,23.38
2022-10-11T11:32:36.232Z,23.60
2022-10-11T11:33:36.230Z,23.83
2022-10-11T11:34:36.205Z,24.37
2022-10-11T11:35:36.202Z,24.35
2022-10-11T11:36:36.208Z,24.87
2022-10-11T11:37:36.193Z,24.91
2022-10-11T11:38:36.204Z,25.54
2022-10-11T11:39:36.248Z,26.08
2022-10-11T11:40:36.220Z,26.47
2022-10-11T11:41:36.220Z,26.96
2022-10-11T11:42:36.172Z,28.01
2022-10-11T11:43:36.194Z,28.84
2022-10-11T11:44:36.165Z,29.29
2022-10-11T11:45:36.178Z,29.94
2022-10-11T11:46:36.244Z,30.40
2022-10-11T11:47:36.128Z,30.07
2022-10-11T11:48:36.127Z,28.32
2022-10-11T11:49:36.187Z,26.43
2022-10-11T11:50:37.149Z,25.56
2022-10-11T11:51:36.781Z,25.46
2022-10-11T11:52:36.152Z,25.91
2022-10-11T11:53:36.116Z,27.10
2022-10-11T11:54:36.244Z,28.51
2022-10-11T11:55:36.126Z,29.37
2022-10-11T11:56:36.100Z,30.11
2022-10-11T11:57:36.137Z,30.38
2022-10-11T11:58:36.097Z,30.90
2022-10-11T11:59:36.104Z,31.45
2022-10-11T12:00:36.097Z,31.77
2022-10-11T12:01:36.129Z,32.30
2022-10-11T12:02:36.047Z,32.73
2022-10-11T12:03:41.279Z,33.13
2022-10-11T12:04:38.052Z,32.86
2022-10-11T12:05:36.096Z,32.47
2022-10-11T12:06:40.317Z,31.61
2022-10-11T12:07:38.026Z,31.31
2022-10-11T12:08:36.059Z,30.50
2022-10-11T12:09:36.036Z,30.26
2022-10-11T12:10:36.038Z,30.49
2022-10-11T12:11:36.001Z,30.27
2022-10-11T12:12:35.997Z,30.61
2022-10-11T12:13:36.000Z,30.56
2022-10-11T12:14:36.000Z,30.52
2022-10-11T12:15:35.968Z,30.75
2022-10-11T12:16:35.972Z,31.30
2022-10-11T12:17:35.971Z,31.77
2022-10-11T12:18:39.350Z,32.32
2022-10-11T12:19:37.978Z,32.30
2022-10-11T12:20:35.967Z,32.49
2022-10-11T12:21:35.988Z,32.77
2022-10-11T12:22:35.945Z,33.20
2022-10-11T12:23:35.940Z,32.91
2022-10-11T12:24:35.932Z,32.58
2022-10-11T12:25:35.929Z,32.52
2022-10-11T12:26:35.929Z,32.80
2022-10-11T12:27:35.937Z,33.36
2022-10-11T12:28:35.976Z,33.55
2022-10-11T12:29:35.923Z,33.74
2022-10-11T12:30:36.219Z,33.70
2022-10-11T12:31:35.915Z,33.60
2022-10-11T12:32:35.897Z,33.53
2022-10-11T12:33:35.892Z,33.22
2022-10-11T12:34:37.367Z,33.26
2022-10-11T12:35:35.887Z,33.22
2022-10-11T12:36:35.876Z,33.42
2022-10-11T12:37:35.876Z,33.08
2022-10-11T12:38:35.868Z,32.88
2022-10-11T12:39:35.888Z,32.05
2022-10-11T12:40:35.891Z,31.96
2022-10-11T12:41:35.847Z,32.15
2022-10-11T12:42:35.859Z,32.25
2022-10-11T12:43:35.835Z,32.54
2022-10-11T12:44:35.841Z,32.81
2022-10-11T12:45:35.883Z,33.20
2022-10-11T12:46:35.825Z,33.51
2022-10-11T12:47:35.827Z,33.74
2022-10-11T12:48:40.636Z,33.78
2022-10-11T12:49:37.807Z,33.64
2022-10-11T12:50:35.817Z,33.90
2022-10-11T12:51:35.803Z,33.79
2022-10-11T12:52:35.843Z,33.19
2022-10-11T12:53:35.797Z,33.22
2022-10-11T12:54:37.233Z,33.48
2022-10-11T12:55:36.792Z,33.49
2022-10-11T12:56:35.797Z,33.41
2022-10-11T12:57:35.775Z,33.10
2022-10-11T12:58:35.767Z,33.17
2022-10-11T12:59:35.772Z,33.33
2022-10-11T13:00:35.755Z,33.36
2022-10-11T13:01:35.817Z,32.96
2022-10-11T13:02:35.753Z,32.74
2022-10-11T13:03:35.747Z,32.14
2022-10-11T13:04:35.727Z,31.73
2022-10-11T13:05:35.736Z,31.61
2022-10-11T13:06:35.731Z,31.72