createdAt,value
2022-10-07T00:18:54.774Z,77.83
2022-10-07T00:40:41.544Z,78.06
2022-10-07T01:02:28.804Z,78.34
2022-10-07T01:24:26.248Z,78.02
2022-10-07T01:46:16.599Z,78.03
2022-10-07T02:08:17.938Z,78.23
2022-10-07T02:30:07.520Z,78.04
2022-10-07T02:51:59.412Z,78.20
2022-10-07T03:13:46.561Z,78.35
2022-10-07T03:35:32.855Z,78.24
2022-10-07T03:57:36.567Z,78.86
2022-10-07T04:19:22.574Z,78.82
2022-10-07T04:41:09.309Z,79.31
2022-10-07T05:02:57.198Z,79.40
2022-10-07T05:24:43.520Z,80.87
2022-10-07T05:46:30.001Z,81.11
2022-10-07T06:08:16.739Z,81.85
2022-10-07T06:30:03.369Z,82.12
2022-10-07T06:51:49.311Z,82.27
2022-10-07T07:13:36.210Z,81.92
2022-10-07T07:35:23.346Z,81.13
2022-10-07T07:57:09.774Z,80.73
2022-10-07T08:18:56.804Z,63.40
2022-10-07T08:40:51.734Z,30.18
2022-10-07T09:02:48.790Z,21.66
2022-10-07T09:24:36.088Z,23.10
2022-10-07T09:46:43.288Z,30.18
2022-10-07T10:08:32.701Z,26.56
2022-10-07T10:30:23.889Z,25.62
2022-10-07T10:52:38.045Z,30.66
2022-10-07T11:14:25.536Z,39.56
2022-10-07T11:36:18.963Z,44.62
2022-10-07T11:58:06.477Z,48.46
2022-10-07T12:20:37.373Z,50.64
2022-10-07T12:42:59.918Z,51.89
2022-10-07T13:05:08.762Z,53.10
2022-10-07T13:26:56.038Z,53.95
2022-10-07T13:48:49.048Z,54.35
2022-10-07T14:10:36.041Z,55.32
2022-10-07T14:32:41.320Z,56.19
2022-10-07T14:54:27.603Z,56.50
2022-10-07T15:16:17.413Z,57.14
2022-10-07T15:38:03.276Z,58.57
2022-10-07T15:59:48.905Z,60.81
2022-10-07T16:21:35.855Z,63.16
2022-10-07T16:43:21.561Z,65.13
2022-10-07T17:05:09.150Z,67.05
2022-10-07T17:26:56.266Z,68.73
2022-10-07T17:48:45.105Z,69.97
2022-10-07T18:10:31.203Z,71.03
2022-10-07T18:32:17.495Z,71.82
2022-10-07T18:54:03.551Z,72.33
2022-10-07T19:15:49.435Z,73.28
2022-10-07T19:37:36.373Z,73.33
2022-10-07T19:59:22.166Z,73.55
2022-10-07T20:21:12.090Z,73.86
2022-10-07T20:43:00.647Z,74.29
2022-10-07T21:04:48.203Z,74.25
2022-10-07T21:26:34.491Z,73.68
2022-10-07T21:48:20.652Z,72.94
2022-10-07T22:10:07.406Z,72.04
2022-10-07T22:31:53.260Z,71.51
2022-10-07T22:53:40.412Z,71.72
2022-10-07T23:15:26.307Z,71.78
2022-10-07T23:37:12.074Z,71.01
2022-10-07T23:58:57.825Z,70.42
