createdAt,value
2023-04-06T00:00:22.396Z,3.50
2023-04-06T00:01:22.414Z,3.60
2023-04-06T00:02:22.489Z,3.50
2023-04-06T00:03:22.541Z,3.70
2023-04-06T00:04:22.460Z,3.70
2023-04-06T00:05:22.467Z,3.70
2023-04-06T00:06:22.484Z,3.60
2023-04-06T00:07:22.508Z,3.70
2023-04-06T00:08:22.571Z,3.80
2023-04-06T00:09:22.539Z,3.60
2023-04-06T00:10:22.574Z,3.60
2023-04-06T00:11:22.571Z,3.50
2023-04-06T00:12:22.594Z,3.70
2023-04-06T00:13:22.606Z,3.40
2023-04-06T00:14:22.607Z,3.40
2023-04-06T00:15:22.631Z,3.40
2023-04-06T00:16:24.996Z,3.50
2023-04-06T00:17:22.656Z,3.30
2023-04-06T00:18:22.682Z,3.30
2023-04-06T00:19:22.695Z,3.20
2023-04-06T00:20:22.712Z,3.50
2023-04-06T00:21:22.784Z,3.30
2023-04-06T00:22:22.746Z,3.40
2023-04-06T00:23:22.750Z,3.30
2023-04-06T00:24:22.771Z,3.50
2023-04-06T00:25:22.810Z,3.50
2023-04-06T00:26:22.829Z,3.30
2023-04-06T00:27:22.812Z,3.50
2023-04-06T00:28:22.836Z,3.20
2023-04-06T00:29:22.854Z,3.40
2023-04-06T00:30:22.863Z,3.60
2023-04-06T00:31:22.877Z,3.40
2023-04-06T00:32:22.956Z,3.40
2023-04-06T00:33:22.926Z,3.40
2023-04-06T00:34:22.931Z,3.30
2023-04-06T00:35:22.940Z,3.40
2023-04-06T00:36:23.015Z,3.30
2023-04-06T00:37:22.993Z,3.30
2023-04-06T00:38:22.994Z,3.30
2023-04-06T00:39:23.013Z,3.20
2023-04-06T00:40:23.021Z,3.50
2023-04-06T00:41:23.035Z,3.40
2023-04-06T00:42:23.076Z,3.00
2023-04-06T00:43:23.064Z,3.30
2023-04-06T00:44:23.087Z,3.20
2023-04-06T00:45:23.097Z,3.40
2023-04-06T00:46:23.147Z,3.10
2023-04-06T00:47:23.304Z,3.10
2023-04-06T00:48:23.150Z,3.20
2023-04-06T00:49:23.169Z,3.40
2023-04-06T00:50:23.182Z,3.10
2023-04-06T00:51:23.190Z,3.30
2023-04-06T00:52:23.213Z,3.10
2023-04-06T00:53:23.221Z,3.30
2023-04-06T00:54:23.246Z,3.30
2023-04-06T00:55:23.258Z,3.20
2023-04-06T00:56:23.281Z,3.20
2023-04-06T00:57:23.294Z,3.20
2023-04-06T00:58:23.336Z,3.30
2023-04-06T00:59:23.374Z,3.00
2023-04-06T01:00:23.383Z,3.00
2023-04-06T01:01:23.362Z,3.00
2023-04-06T01:02:23.421Z,3.10
2023-04-06T01:03:23.379Z,3.30
2023-04-06T01:04:23.408Z,3.10
2023-04-06T01:05:23.485Z,3.40
2023-04-06T01:06:23.468Z,3.10
2023-04-06T01:07:23.443Z,3.10
2023-04-06T01:08:23.463Z,3.20
2023-04-06T01:09:23.480Z,3.20
2023-04-06T01:10:23.489Z,3.10
2023-04-06T01:11:23.506Z,3.00
2023-04-06T01:12:23.529Z,3.00
2023-04-06T01:13:23.546Z,3.20
2023-04-06T01:14:23.571Z,3.00
2023-04-06T01:15:23.572Z,2.90
2023-04-06T01:16:23.621Z,3.30
2023-04-06T01:17:23.621Z,3.00
2023-04-06T01:18:23.613Z,3.10
2023-04-06T01:19:23.636Z,2.90
2023-04-06T01:20:23.646Z,3.00
2023-04-06T01:21:23.660Z,2.70
2023-04-06T01:22:23.683Z,3.20
2023-04-06T01:23:23.707Z,3.10
2023-04-06T01:24:23.716Z,2.90
2023-04-06T01:25:23.730Z,2.80
2023-04-06T01:26:23.765Z,3.10
2023-04-06T01:27:23.764Z,2.70
2023-04-06T01:28:23.777Z,2.90
2023-04-06T01:29:23.799Z,2.80
2023-04-06T01:30:23.832Z,2.90
2023-04-06T01:31:23.915Z,2.70
2023-04-06T01:32:23.854Z,2.80
2023-04-06T01:33:23.861Z,2.90
2023-04-06T01:34:23.871Z,2.80
2023-04-06T01:35:23.990Z,3.00
2023-04-06T01:36:23.895Z,3.10
2023-04-06T01:37:23.911Z,2.80
2023-04-06T01:38:23.924Z,2.70
2023-04-06T01:39:23.954Z,3.00
2023-04-06T01:40:23.955Z,2.90
2023-04-06T01:41:23.970Z,2.80
2023-04-06T01:42:23.993Z,2.90
2023-04-06T01:43:24.051Z,2.60
2023-04-06T01:44:24.029Z,2.90
2023-04-06T01:45:24.039Z,2.80
2023-04-06T01:46:24.100Z,2.60
2023-04-06T01:47:24.093Z,2.80
2023-04-06T01:48:24.078Z,2.80
2023-04-06T01:49:24.107Z,3.00
2023-04-06T01:50:24.108Z,2.80
2023-04-06T01:51:24.126Z,2.80
2023-04-06T01:52:24.147Z,2.70
2023-04-06T01:53:24.163Z,2.70
2023-04-06T01:54:24.192Z,3.10
2023-04-06T01:55:24.202Z,2.80
2023-04-06T01:56:24.209Z,3.00
2023-04-06T01:57:24.218Z,2.90
2023-04-06T01:58:24.242Z,2.70
2023-04-06T01:59:24.284Z,2.70
2023-04-06T02:00:24.270Z,2.60
2023-04-06T02:01:24.337Z,2.70
2023-04-06T02:02:24.392Z,2.90
2023-04-06T02:03:24.310Z,2.70
2023-04-06T02:04:24.333Z,2.70
2023-04-06T02:05:24.355Z,2.70
2023-04-06T02:06:24.364Z,2.60
2023-04-06T02:07:24.384Z,2.70
2023-04-06T02:08:24.395Z,2.60
2023-04-06T02:09:24.410Z,2.80
2023-04-06T02:10:24.433Z,2.70
2023-04-06T02:11:24.440Z,2.50
2023-04-06T02:12:24.457Z,2.80
2023-04-06T02:13:24.479Z,2.80
2023-04-06T02:14:24.486Z,2.40
2023-04-06T02:15:24.519Z,2.70
2023-04-06T02:16:24.554Z,2.90
2023-04-06T02:17:24.579Z,2.70
2023-04-06T02:18:24.573Z,2.60
2023-04-06T02:19:24.571Z,2.70
2023-04-06T02:20:24.602Z,2.80
2023-04-06T02:21:24.590Z,2.70
2023-04-06T02:22:24.610Z,2.80
2023-04-06T02:23:24.632Z,2.50
2023-04-06T02:24:24.633Z,2.70
2023-04-06T02:25:24.664Z,2.50
2023-04-06T02:26:24.672Z,2.50
2023-04-06T02:27:24.685Z,2.60
2023-04-06T02:28:24.705Z,2.60
2023-04-06T02:29:24.712Z,2.60
2023-04-06T02:30:24.727Z,2.60
2023-04-06T02:31:25.170Z,2.70
2023-04-06T02:32:24.808Z,2.70
2023-04-06T02:33:24.775Z,2.70
2023-04-06T02:34:24.814Z,2.70
2023-04-06T02:35:24.830Z,2.80
2023-04-06T02:36:24.830Z,2.70
2023-04-06T02:37:25.053Z,2.40
2023-04-06T02:38:24.861Z,2.60
2023-04-06T02:39:24.874Z,2.50
2023-04-06T02:40:24.893Z,2.80
2023-04-06T02:41:24.897Z,2.50
2023-04-06T02:42:24.918Z,2.60
2023-04-06T02:43:24.935Z,2.40
2023-04-06T02:44:24.952Z,2.70
2023-04-06T02:45:24.966Z,2.70
2023-04-06T02:46:25.262Z,2.50
2023-04-06T02:47:25.027Z,2.50
2023-04-06T02:48:25.011Z,2.40
2023-04-06T02:49:25.027Z,2.90
2023-04-06T02:50:25.065Z,2.40
2023-04-06T02:51:25.057Z,2.80
2023-04-06T02:52:25.072Z,2.70
2023-04-06T02:53:25.090Z,2.60
2023-04-06T02:54:25.105Z,2.40
2023-04-06T02:55:25.120Z,2.50
2023-04-06T02:56:25.138Z,2.80
2023-04-06T02:57:25.141Z,2.60
2023-04-06T02:58:25.160Z,2.60
2023-04-06T02:59:25.216Z,2.70
2023-04-06T03:00:25.189Z,2.60
2023-04-06T03:01:25.212Z,2.60
2023-04-06T03:02:25.303Z,2.50
2023-04-06T03:03:25.274Z,2.50
2023-04-06T03:04:25.251Z,2.50
2023-04-06T03:05:25.275Z,2.50
2023-04-06T03:06:25.304Z,2.80
2023-04-06T03:07:25.300Z,2.40
2023-04-06T03:08:25.311Z,2.30
2023-04-06T03:09:25.333Z,2.60
2023-04-06T03:10:25.344Z,2.60
2023-04-06T03:11:25.357Z,2.70
2023-04-06T03:12:25.385Z,2.70
2023-04-06T03:13:25.397Z,2.80
2023-04-06T03:14:25.404Z,2.60
2023-04-06T03:15:25.434Z,2.40
2023-04-06T03:16:25.664Z,2.40
2023-04-06T03:17:25.513Z,2.80
2023-04-06T03:18:25.466Z,2.60
2023-04-06T03:19:25.489Z,2.60
2023-04-06T03:20:25.497Z,2.80
2023-04-06T03:21:25.518Z,2.60
2023-04-06T03:22:25.548Z,2.50
2023-04-06T03:23:25.550Z,2.50
2023-04-06T03:24:25.563Z,2.60
2023-04-06T03:25:25.580Z,2.80
2023-04-06T03:26:25.584Z,2.50
2023-04-06T03:27:25.607Z,2.60
2023-04-06T03:28:25.625Z,2.60
2023-04-06T03:29:25.631Z,2.60
2023-04-06T03:30:25.655Z,2.60
2023-04-06T03:31:25.689Z,2.60
2023-04-06T03:32:25.726Z,2.70
2023-04-06T03:33:25.698Z,2.80
2023-04-06T03:34:25.713Z,2.60
2023-04-06T03:35:25.787Z,2.80
2023-04-06T03:36:25.744Z,2.80
2023-04-06T03:37:25.752Z,2.60
2023-04-06T03:38:25.809Z,2.80
2023-04-06T03:39:25.819Z,2.40
2023-04-06T03:40:25.831Z,2.60
2023-04-06T03:41:25.814Z,2.60
2023-04-06T03:42:25.832Z,2.60
2023-04-06T03:43:25.850Z,2.60
2023-04-06T03:44:25.865Z,2.80
2023-04-06T03:45:25.888Z,2.70
2023-04-06T03:46:25.979Z,2.60
2023-04-06T03:47:25.930Z,2.80
2023-04-06T03:48:25.928Z,2.80
2023-04-06T03:49:25.950Z,2.90
2023-04-06T03:50:25.956Z,2.60
2023-04-06T03:51:25.971Z,3.00
2023-04-06T03:52:25.982Z,2.50
2023-04-06T03:53:26.003Z,2.80
2023-04-06T03:54:26.042Z,2.40
2023-04-06T03:55:26.026Z,2.80
2023-04-06T03:56:26.040Z,2.80
2023-04-06T03:57:26.063Z,2.80
2023-04-06T03:58:26.089Z,2.90
2023-04-06T03:59:26.148Z,2.90
2023-04-06T04:00:26.109Z,2.90
2023-04-06T04:01:26.126Z,2.60
2023-04-06T04:02:26.269Z,2.90
2023-04-06T04:03:26.266Z,2.80
2023-04-06T04:04:26.169Z,2.80
2023-04-06T04:05:26.292Z,2.90
2023-04-06T04:06:26.401Z,2.80
2023-04-06T04:07:26.215Z,2.90
2023-04-06T04:08:26.237Z,2.80
2023-04-06T04:09:27.908Z,2.70
2023-04-06T04:10:26.277Z,2.60
2023-04-06T04:11:26.277Z,2.80
2023-04-06T04:12:26.698Z,2.70
2023-04-06T04:13:26.300Z,2.90
2023-04-06T04:14:26.324Z,2.80
2023-04-06T04:15:26.329Z,2.80
2023-04-06T04:16:26.453Z,3.00
2023-04-06T04:17:27.002Z,2.60
2023-04-06T04:18:26.390Z,2.90
2023-04-06T04:19:26.403Z,2.80
2023-04-06T04:20:26.423Z,2.70
2023-04-06T04:21:26.430Z,2.80
2023-04-06T04:22:27.049Z,2.80
2023-04-06T04:23:26.458Z,3.00
2023-04-06T04:24:26.476Z,2.50
2023-04-06T04:25:26.496Z,3.00
2023-04-06T04:26:26.524Z,2.70
2023-04-06T04:27:26.521Z,2.70
2023-04-06T04:28:26.540Z,2.70
2023-04-06T04:29:26.551Z,2.70
2023-04-06T04:30:26.563Z,2.90
2023-04-06T04:31:26.592Z,2.60
2023-04-06T04:32:26.626Z,2.80
2023-04-06T04:33:26.611Z,2.60
2023-04-06T04:34:26.627Z,2.70
2023-04-06T04:35:26.683Z,2.80
2023-04-06T04:36:26.675Z,2.70
2023-04-06T04:37:26.687Z,3.00
2023-04-06T04:38:26.696Z,2.80
2023-04-06T04:39:26.707Z,2.90
2023-04-06T04:40:26.728Z,2.80
2023-04-06T04:41:26.736Z,2.90
2023-04-06T04:42:26.780Z,2.70
2023-04-06T04:43:26.774Z,2.80
2023-04-06T04:44:26.783Z,3.00
2023-04-06T04:45:26.803Z,2.80
2023-04-06T04:46:26.837Z,2.90
2023-04-06T04:47:26.860Z,2.80
2023-04-06T04:48:26.849Z,2.80
2023-04-06T04:49:26.870Z,2.70
2023-04-06T04:50:27.087Z,3.10
2023-04-06T04:51:26.916Z,2.90
2023-04-06T04:52:26.920Z,2.90
2023-04-06T04:53:26.930Z,2.90
2023-04-06T04:54:26.948Z,2.90
2023-04-06T04:55:26.972Z,3.00
2023-04-06T04:56:26.968Z,3.00
2023-04-06T04:57:27.000Z,3.00
2023-04-06T04:58:27.026Z,2.70
2023-04-06T04:59:27.064Z,3.00
2023-04-06T05:00:27.032Z,3.10
2023-04-06T05:01:27.118Z,3.00
2023-04-06T05:02:27.282Z,3.10
2023-04-06T05:03:27.193Z,3.10
2023-04-06T05:04:27.091Z,2.80
2023-04-06T05:05:27.118Z,3.00
2023-04-06T05:06:27.120Z,3.00
2023-04-06T05:07:27.139Z,3.30
2023-04-06T05:08:27.160Z,3.00
2023-04-06T05:09:27.167Z,3.20
2023-04-06T05:10:27.189Z,3.50
2023-04-06T05:11:27.199Z,3.10
2023-04-06T05:12:27.220Z,3.60
2023-04-06T05:13:27.243Z,3.30
2023-04-06T05:14:27.271Z,3.40
2023-04-06T05:15:27.306Z,3.30
2023-04-06T05:16:27.294Z,3.50
2023-04-06T05:17:27.331Z,3.20
2023-04-06T05:18:27.333Z,3.20
2023-04-06T05:19:27.335Z,3.40
2023-04-06T05:20:27.336Z,3.20
2023-04-06T05:21:27.494Z,3.40
2023-04-06T05:22:27.385Z,3.30
2023-04-06T05:23:27.386Z,3.10
2023-04-06T05:24:27.411Z,3.20
2023-04-06T05:25:27.461Z,3.30
2023-04-06T05:26:27.428Z,3.30
2023-04-06T05:27:27.455Z,3.40
2023-04-06T05:28:27.469Z,3.30
2023-04-06T05:29:27.485Z,3.30
2023-04-06T05:30:27.530Z,3.40
2023-04-06T05:31:27.549Z,3.30
2023-04-06T05:32:27.560Z,3.30
2023-04-06T05:33:27.541Z,3.50
2023-04-06T05:34:27.568Z,3.30
2023-04-06T05:35:27.637Z,3.20
2023-04-06T05:36:27.586Z,3.20
2023-04-06T05:37:27.612Z,3.40
2023-04-06T05:38:27.617Z,3.20
2023-04-06T05:39:27.620Z,3.40
2023-04-06T05:40:27.642Z,3.10
2023-04-06T05:41:27.670Z,3.40
2023-04-06T05:42:27.670Z,3.30
2023-04-06T05:43:27.686Z,3.20
2023-04-06T05:44:27.701Z,3.50
2023-04-06T05:45:27.708Z,3.20
2023-04-06T05:46:27.793Z,3.40
2023-04-06T05:47:27.778Z,3.20
2023-04-06T05:48:27.959Z,3.20
2023-04-06T05:49:27.775Z,3.40
2023-04-06T05:50:27.785Z,3.00
2023-04-06T05:51:27.816Z,3.30
2023-04-06T05:52:27.826Z,3.40
2023-04-06T05:53:27.838Z,3.20
2023-04-06T05:54:27.851Z,3.40
2023-04-06T05:55:27.864Z,3.30
2023-04-06T05:56:27.890Z,3.50
2023-04-06T05:57:27.895Z,2.90
2023-04-06T05:58:28.717Z,3.20
2023-04-06T05:59:27.989Z,3.50
2023-04-06T06:00:27.932Z,3.30
2023-04-06T06:01:27.953Z,3.10
2023-04-06T06:02:28.163Z,3.40
2023-04-06T06:03:27.980Z,3.30
2023-04-06T06:04:27.991Z,3.30
2023-04-06T06:05:28.089Z,3.00
2023-04-06T06:06:28.039Z,3.40
2023-04-06T06:07:28.045Z,3.40
2023-04-06T06:08:28.062Z,3.30
2023-04-06T06:09:28.070Z,3.00
2023-04-06T06:10:28.260Z,3.20
2023-04-06T06:11:28.097Z,3.10
2023-04-06T06:12:28.129Z,3.00
2023-04-06T06:13:28.133Z,3.20
2023-04-06T06:14:28.140Z,3.00
2023-04-06T06:15:28.156Z,3.20
2023-04-06T06:17:01.397Z,3.30
2023-04-06T06:17:28.245Z,3.30
2023-04-06T06:18:28.238Z,3.60
2023-04-06T06:19:28.236Z,3.00
2023-04-06T06:20:28.312Z,3.10
2023-04-06T06:21:28.247Z,3.10
2023-04-06T06:22:28.261Z,3.30
2023-04-06T06:23:28.474Z,3.10
2023-04-06T06:24:31.266Z,3.40
2023-04-06T06:25:28.324Z,3.20
2023-04-06T06:26:28.322Z,3.20
2023-04-06T06:27:28.346Z,3.30
2023-04-06T06:28:28.354Z,3.10
2023-04-06T06:29:28.377Z,3.10
2023-04-06T06:30:28.431Z,3.30
2023-04-06T06:31:28.476Z,3.30
2023-04-06T06:32:28.437Z,3.10
2023-04-06T06:33:28.442Z,3.40
2023-04-06T06:34:28.478Z,3.20
2023-04-06T06:35:28.502Z,3.10
2023-04-06T06:36:28.495Z,3.20
2023-04-06T06:37:30.677Z,3.10
2023-04-06T06:38:28.518Z,3.20
2023-04-06T06:39:28.729Z,3.20
2023-04-06T06:40:28.791Z,3.10
2023-04-06T06:41:28.553Z,3.10
2023-04-06T06:42:28.567Z,3.30
2023-04-06T06:43:28.591Z,3.40
2023-04-06T06:44:28.605Z,3.10
2023-04-06T06:45:28.639Z,3.30
2023-04-06T06:46:28.637Z,3.10
2023-04-06T06:47:28.694Z,2.80
2023-04-06T06:48:28.932Z,3.00
2023-04-06T06:49:28.678Z,3.00
2023-04-06T06:50:28.742Z,3.00
2023-04-06T06:51:28.725Z,3.00
2023-04-06T06:52:28.730Z,3.30
2023-04-06T06:53:28.766Z,3.20
2023-04-06T06:54:28.762Z,3.00
2023-04-06T06:55:28.778Z,3.20
2023-04-06T06:56:28.797Z,3.00
2023-04-06T06:57:28.809Z,3.30
2023-04-06T06:58:28.822Z,3.20
2023-04-06T06:59:28.901Z,3.10
2023-04-06T07:00:28.890Z,3.20
2023-04-06T07:01:28.898Z,3.30
2023-04-06T07:02:28.892Z,3.10
2023-04-06T07:03:28.885Z,3.10
2023-04-06T07:04:29.027Z,3.30
2023-04-06T07:05:29.234Z,3.20
2023-04-06T07:06:28.958Z,3.10
2023-04-06T07:07:28.973Z,3.20
2023-04-06T07:08:28.967Z,3.10
2023-04-06T07:09:28.983Z,3.20
2023-04-06T07:10:29.025Z,3.30
2023-04-06T07:11:29.007Z,3.10
2023-04-06T07:12:29.034Z,2.80
2023-04-06T07:13:29.085Z,3.30
2023-04-06T07:14:29.066Z,3.10
2023-04-06T07:15:29.075Z,3.10
2023-04-06T07:16:29.173Z,3.40
2023-04-06T07:17:29.173Z,3.10
2023-04-06T07:18:29.145Z,3.00
2023-04-06T07:19:29.154Z,2.90
2023-04-06T07:20:29.155Z,3.20
2023-04-06T07:21:29.156Z,3.20
2023-04-06T07:22:29.201Z,3.10
2023-04-06T07:23:29.200Z,2.90
2023-04-06T07:24:29.282Z,3.20
2023-04-06T07:25:29.376Z,3.10
2023-04-06T07:26:29.230Z,2.90
2023-04-06T07:27:29.269Z,3.30
2023-04-06T07:28:29.277Z,3.10
2023-04-06T07:29:29.292Z,3.10
2023-04-06T07:30:31.572Z,3.10
2023-04-06T07:31:29.392Z,3.30
2023-04-06T07:32:29.342Z,3.00
2023-04-06T07:33:29.341Z,3.40
2023-04-06T07:34:29.350Z,3.00
2023-04-06T07:35:29.382Z,3.30
2023-04-06T07:36:29.382Z,3.00
2023-04-06T07:37:29.414Z,2.80
2023-04-06T07:38:29.491Z,3.10
2023-04-06T07:39:29.434Z,3.10
2023-04-06T07:40:29.447Z,3.10
2023-04-06T07:41:29.468Z,3.20
2023-04-06T07:42:29.479Z,3.30
2023-04-06T07:43:29.519Z,3.10
2023-04-06T07:44:29.513Z,3.00
2023-04-06T07:45:29.521Z,3.30
2023-04-06T07:46:29.638Z,3.20
2023-04-06T07:47:29.556Z,3.10
2023-04-06T07:48:29.568Z,3.10
2023-04-06T07:49:29.586Z,3.20
2023-04-06T07:50:29.594Z,3.10
2023-04-06T07:51:29.622Z,3.20
2023-04-06T07:52:29.649Z,2.90
2023-04-06T07:53:29.644Z,2.90
2023-04-06T07:54:29.698Z,3.30
2023-04-06T07:55:29.852Z,3.00
2023-04-06T07:56:29.687Z,2.90
2023-04-06T07:57:29.712Z,2.90
2023-04-06T07:58:29.721Z,3.10
2023-04-06T07:59:29.745Z,3.20
2023-04-06T08:00:29.746Z,3.20
2023-04-06T08:01:29.761Z,3.10
2023-04-06T08:02:29.886Z,3.20
2023-04-06T08:03:29.935Z,3.30
2023-04-06T08:04:29.878Z,3.40
2023-04-06T08:05:29.821Z,3.00
2023-04-06T08:06:29.842Z,3.10
2023-04-06T08:07:29.855Z,3.40
2023-04-06T08:08:29.877Z,3.10
2023-04-06T08:09:29.882Z,3.10
2023-04-06T08:10:29.930Z,3.10
2023-04-06T08:11:29.915Z,3.50
2023-04-06T08:12:29.932Z,3.00
2023-04-06T08:13:29.959Z,3.20
2023-04-06T08:14:29.958Z,3.50
2023-04-06T08:15:30.040Z,3.00
2023-04-06T08:16:29.992Z,3.10
2023-04-06T08:17:30.019Z,3.30
2023-04-06T08:18:30.022Z,3.20
2023-04-06T08:19:30.028Z,3.30
2023-04-06T08:20:30.066Z,3.20
2023-04-06T08:21:30.061Z,3.30
2023-04-06T08:22:30.080Z,3.20
2023-04-06T08:23:30.099Z,3.20
2023-04-06T08:24:30.180Z,3.20
2023-04-06T08:25:30.127Z,3.10
2023-04-06T08:26:30.280Z,3.10
2023-04-06T08:27:30.158Z,3.30
2023-04-06T08:28:30.172Z,3.20
2023-04-06T08:29:30.179Z,3.30
2023-04-06T08:30:30.193Z,3.00
2023-04-06T08:31:30.245Z,3.10
2023-04-06T08:32:30.235Z,3.40
2023-04-06T08:33:30.250Z,3.30
2023-04-06T08:34:30.255Z,3.30
2023-04-06T08:35:30.348Z,3.00
2023-04-06T08:36:30.301Z,3.30
2023-04-06T08:37:30.306Z,3.30
2023-04-06T08:38:30.312Z,3.00
2023-04-06T08:39:30.330Z,3.00
2023-04-06T08:40:30.355Z,3.20
2023-04-06T08:41:30.377Z,3.10
2023-04-06T08:42:30.407Z,3.10
2023-04-06T08:43:30.396Z,3.20
2023-04-06T08:44:30.404Z,3.20
2023-04-06T08:45:30.419Z,3.10
2023-04-06T08:46:30.496Z,3.40
2023-04-06T08:47:30.486Z,3.30
2023-04-06T08:48:30.465Z,3.10
2023-04-06T08:49:30.495Z,3.10
2023-04-06T08:50:30.502Z,3.30
2023-04-06T08:51:30.519Z,3.00
2023-04-06T08:52:30.552Z,3.20
2023-04-06T08:53:30.542Z,3.30
2023-04-06T08:54:30.556Z,3.20
2023-04-06T08:55:30.568Z,3.10
2023-04-06T08:56:30.590Z,3.00
2023-04-06T08:57:30.612Z,3.20
2023-04-06T08:58:37.830Z,3.20
2023-04-06T08:59:30.668Z,3.10
2023-04-06T09:00:30.657Z,3.10
2023-04-06T09:01:30.709Z,3.10
2023-04-06T09:02:30.764Z,3.20
2023-04-06T09:03:30.792Z,3.10
2023-04-06T09:04:30.912Z,2.90
2023-04-06T09:05:30.720Z,3.00
2023-04-06T09:06:30.733Z,3.20
2023-04-06T09:07:30.748Z,3.10
2023-04-06T09:08:30.772Z,3.10
2023-04-06T09:09:30.796Z,3.40
2023-04-06T09:10:30.791Z,3.10
2023-04-06T09:11:30.812Z,3.20
2023-04-06T09:12:30.822Z,3.20
2023-04-06T09:13:30.857Z,3.10
2023-04-06T09:14:30.882Z,3.20
2023-04-06T09:15:30.868Z,3.20
2023-04-06T09:16:30.915Z,2.90
2023-04-06T09:17:30.974Z,3.20
2023-04-06T09:18:30.914Z,3.20
2023-04-06T09:19:30.929Z,3.10
2023-04-06T09:20:30.949Z,3.00
2023-04-06T09:21:30.967Z,3.20
2023-04-06T09:22:30.973Z,3.10
2023-04-06T09:23:31.112Z,3.00
2023-04-06T09:24:31.014Z,3.00
2023-04-06T09:25:31.038Z,3.30
2023-04-06T09:26:31.043Z,2.90
2023-04-06T09:27:31.051Z,3.10
2023-04-06T09:28:31.070Z,3.20
2023-04-06T09:29:31.088Z,2.90
2023-04-06T09:30:31.128Z,3.20
2023-04-06T09:31:31.220Z,3.30
2023-04-06T09:32:31.165Z,3.10
2023-04-06T09:33:31.149Z,3.20
2023-04-06T09:34:31.160Z,3.30
2023-04-06T09:35:31.229Z,3.00
2023-04-06T09:36:31.195Z,3.00
2023-04-06T09:37:31.203Z,3.30
2023-04-06T09:38:31.225Z,3.30
2023-04-06T09:39:31.233Z,3.20
2023-04-06T09:40:31.267Z,3.00
2023-04-06T09:41:31.287Z,3.10
2023-04-06T09:42:31.276Z,3.00
2023-04-06T09:43:31.304Z,3.10
2023-04-06T09:44:31.323Z,2.80
2023-04-06T09:45:31.331Z,3.00
2023-04-06T09:46:34.108Z,3.20
2023-04-06T09:47:31.430Z,3.10
2023-04-06T09:48:31.389Z,2.90
2023-04-06T09:49:32.450Z,3.00
2023-04-06T09:50:31.404Z,3.10
2023-04-06T09:51:32.268Z,2.90
2023-04-06T09:52:31.431Z,2.90
2023-04-06T09:53:31.461Z,3.10
2023-04-06T09:54:31.464Z,3.10
2023-04-06T09:55:31.478Z,3.10
2023-04-06T09:56:31.490Z,3.00
2023-04-06T09:57:31.581Z,3.10
2023-04-06T09:58:31.536Z,3.20
2023-04-06T09:59:31.573Z,3.10
2023-04-06T10:00:31.619Z,3.20
2023-04-06T10:01:31.633Z,3.30
2023-04-06T10:02:31.729Z,3.10
2023-04-06T10:03:32.067Z,3.10
2023-04-06T10:04:31.611Z,3.20
2023-04-06T10:05:31.619Z,3.20
2023-04-06T10:06:31.629Z,3.20
2023-04-06T10:07:31.654Z,3.20
2023-04-06T10:08:33.181Z,3.20
2023-04-06T10:09:31.676Z,3.20
2023-04-06T10:10:31.708Z,2.90
2023-04-06T10:11:31.714Z,3.10
2023-04-06T10:12:31.725Z,3.00
2023-04-06T10:13:31.757Z,3.00
2023-04-06T10:14:31.746Z,3.50
2023-04-06T10:15:31.794Z,3.30
2023-04-06T10:16:31.926Z,3.10
2023-04-06T10:17:31.822Z,3.10
2023-04-06T10:18:31.859Z,3.20
2023-04-06T10:19:31.831Z,3.20
2023-04-06T10:20:31.849Z,3.00
2023-04-06T10:21:31.863Z,3.00
2023-04-06T10:22:31.865Z,3.10
2023-04-06T10:23:31.904Z,3.00
2023-04-06T10:24:31.906Z,3.10
2023-04-06T10:25:31.911Z,3.10
2023-04-06T10:26:31.932Z,3.40
2023-04-06T10:27:31.949Z,3.30
2023-04-06T10:28:31.955Z,3.10
2023-04-06T10:29:31.973Z,3.10
2023-04-06T10:30:32.001Z,3.00
2023-04-06T10:31:32.044Z,3.30
2023-04-06T10:32:32.056Z,3.20
2023-04-06T10:33:32.035Z,3.20
2023-04-06T10:34:32.088Z,3.20
2023-04-06T10:35:32.099Z,3.10
2023-04-06T10:36:32.094Z,2.90
2023-04-06T10:37:32.120Z,3.30
2023-04-06T10:38:32.130Z,3.00
2023-04-06T10:39:32.147Z,3.30
2023-04-06T10:40:32.167Z,3.10
2023-04-06T10:41:32.783Z,3.10
2023-04-06T10:42:32.183Z,3.40
2023-04-06T10:43:32.226Z,3.00
2023-04-06T10:44:32.216Z,2.90
2023-04-06T10:45:32.300Z,3.00
2023-04-06T10:46:32.277Z,3.00
2023-04-06T10:47:32.286Z,2.90
2023-04-06T10:48:32.280Z,3.40
2023-04-06T10:49:32.297Z,3.10
2023-04-06T10:50:32.329Z,2.90
2023-04-06T10:51:32.317Z,3.00
2023-04-06T10:52:32.340Z,3.00
2023-04-06T10:53:32.350Z,3.30
2023-04-06T10:54:32.371Z,3.00
2023-04-06T10:55:32.393Z,3.10
2023-04-06T10:56:32.409Z,2.90
2023-04-06T10:57:32.426Z,3.30
2023-04-06T10:58:32.421Z,2.80
2023-04-06T10:59:32.567Z,3.10
2023-04-06T11:00:47.107Z,3.00
2023-04-06T11:01:32.502Z,3.20
2023-04-06T11:02:32.517Z,3.10
2023-04-06T11:03:32.495Z,3.20
2023-04-06T11:04:32.527Z,3.10
2023-04-06T11:05:32.533Z,3.20
2023-04-06T11:06:32.614Z,3.10
2023-04-06T11:07:32.569Z,3.00
2023-04-06T11:08:32.568Z,3.00
2023-04-06T11:09:32.621Z,2.90
2023-04-06T11:10:32.597Z,2.90
2023-04-06T11:11:32.620Z,2.80
2023-04-06T11:12:32.630Z,2.90
2023-04-06T11:13:32.649Z,3.10
2023-04-06T11:14:32.659Z,3.20
2023-04-06T11:15:32.677Z,2.80
2023-04-06T11:16:32.830Z,3.10
2023-04-06T11:17:32.755Z,2.80
2023-04-06T11:18:32.733Z,2.80
2023-04-06T11:19:32.734Z,2.90
2023-04-06T11:20:32.752Z,2.80
2023-04-06T11:21:32.766Z,3.20
2023-04-06T11:22:32.805Z,3.00
2023-04-06T11:23:33.232Z,3.00
2023-04-06T11:24:32.813Z,3.10
2023-04-06T11:25:32.819Z,3.00
2023-04-06T11:26:32.848Z,3.00
2023-04-06T11:27:32.849Z,2.80
2023-04-06T11:28:32.878Z,3.10
2023-04-06T11:29:32.896Z,3.00
2023-04-06T11:30:32.915Z,2.90
2023-04-06T11:31:33.030Z,2.90
2023-04-06T11:32:32.922Z,2.90
2023-04-06T11:33:32.959Z,2.90
2023-04-06T11:34:32.957Z,2.90
2023-04-06T11:35:33.060Z,3.00
2023-04-06T11:36:32.985Z,2.90
2023-04-06T11:37:33.008Z,3.10
2023-04-06T11:38:33.037Z,3.10
2023-04-06T11:39:33.044Z,2.90
2023-04-06T11:40:33.449Z,2.80
2023-04-06T11:41:33.061Z,3.00
2023-04-06T11:42:33.081Z,2.90
2023-04-06T11:43:33.097Z,3.10
2023-04-06T11:44:33.124Z,2.90
2023-04-06T11:45:33.120Z,2.90
2023-04-06T11:46:33.147Z,2.70
2023-04-06T11:47:33.177Z,2.60
2023-04-06T11:48:33.253Z,2.70
2023-04-06T11:49:33.221Z,3.00
2023-04-06T11:50:33.210Z,3.00
2023-04-06T11:51:33.216Z,2.90
2023-04-06T11:52:33.228Z,3.10
2023-04-06T11:53:33.252Z,2.90
2023-04-06T11:54:33.289Z,2.80
2023-04-06T11:55:34.410Z,2.70
2023-04-06T11:56:33.292Z,2.70
2023-04-06T11:57:33.298Z,2.80
2023-04-06T11:58:33.310Z,2.90
2023-04-06T11:59:33.494Z,2.70
2023-04-06T12:00:33.346Z,2.90
2023-04-06T12:01:38.798Z,2.90
2023-04-06T12:02:33.451Z,2.60
2023-04-06T12:03:33.524Z,2.70
2023-04-06T12:04:33.439Z,2.90
2023-04-06T12:05:33.422Z,2.80
2023-04-06T12:06:33.439Z,2.80
2023-04-06T12:07:33.444Z,3.00
2023-04-06T12:08:33.470Z,2.70
2023-04-06T12:09:33.485Z,2.70
2023-04-06T12:10:33.515Z,2.90
2023-04-06T12:11:33.512Z,2.90
2023-04-06T12:12:33.519Z,2.90
2023-04-06T12:13:33.540Z,2.70
2023-04-06T12:14:33.554Z,2.90
2023-04-06T12:15:33.564Z,2.80
2023-04-06T12:16:33.694Z,2.90
2023-04-06T12:17:33.633Z,3.00
2023-04-06T12:18:33.617Z,2.90
2023-04-06T12:19:33.628Z,2.70
2023-04-06T12:20:33.650Z,2.70
2023-04-06T12:21:33.654Z,2.80
2023-04-06T12:22:33.669Z,2.70
2023-04-06T12:23:33.692Z,3.00
2023-04-06T12:24:33.719Z,2.80
2023-04-06T12:25:33.809Z,2.80
2023-04-06T12:26:33.906Z,2.60
2023-04-06T12:27:33.905Z,2.60
2023-04-06T12:28:33.844Z,2.70
2023-04-06T12:29:33.909Z,2.50
2023-04-06T12:30:33.800Z,2.70
2023-04-06T12:31:33.843Z,2.50
2023-04-06T12:32:33.897Z,2.60
2023-04-06T12:33:33.834Z,2.70
2023-04-06T12:34:33.861Z,2.60
2023-04-06T12:35:33.862Z,2.70
2023-04-06T12:36:33.950Z,2.60
2023-04-06T12:37:33.901Z,2.60
2023-04-06T12:38:33.913Z,2.80
2023-04-06T12:39:33.945Z,2.50
2023-04-06T12:40:33.937Z,2.60
2023-04-06T12:41:33.961Z,2.80
2023-04-06T12:42:33.987Z,2.40
2023-04-06T12:43:33.996Z,2.80
2023-04-06T12:44:34.010Z,2.50
2023-04-06T12:45:34.020Z,2.60
2023-04-06T12:46:34.059Z,2.60
2023-04-06T12:47:34.057Z,2.80
2023-04-06T12:48:34.056Z,2.60
2023-04-06T12:49:34.074Z,2.60
2023-04-06T12:50:34.086Z,2.60
2023-04-06T12:51:34.108Z,2.60
2023-04-06T12:52:34.123Z,2.70
2023-04-06T12:53:34.131Z,2.90
2023-04-06T12:54:34.155Z,2.50
2023-04-06T12:55:34.169Z,2.90
2023-04-06T12:56:34.218Z,2.50
2023-04-06T12:57:34.205Z,2.50
2023-04-06T12:58:34.237Z,2.70
2023-04-06T12:59:34.312Z,2.50
2023-04-06T13:00:34.288Z,2.60
2023-04-06T13:01:34.297Z,2.60
2023-04-06T13:02:34.371Z,2.70
2023-04-06T13:03:34.291Z,2.60
2023-04-06T13:04:34.301Z,2.50
2023-04-06T13:05:34.340Z,2.40
2023-04-06T13:06:34.342Z,2.40
2023-04-06T13:07:34.366Z,2.50
2023-04-06T13:08:34.364Z,2.70
2023-04-06T13:09:34.634Z,2.60
2023-04-06T13:10:34.600Z,2.60
2023-04-06T13:11:34.490Z,2.50
2023-04-06T13:12:34.572Z,2.70
2023-04-06T13:13:34.597Z,2.50
2023-04-06T13:14:34.548Z,2.70
2023-04-06T13:15:34.575Z,2.50
2023-04-06T13:16:34.682Z,2.60
2023-04-06T13:17:34.637Z,2.50
2023-04-06T13:18:34.614Z,2.70