createdAt,value
2023-04-16T00:00:46.252Z,0.00
2023-04-16T00:01:46.240Z,0.00
2023-04-16T00:02:46.337Z,0.00
2023-04-16T00:03:46.488Z,0.00
2023-04-16T00:04:46.232Z,0.00
2023-04-16T00:05:46.185Z,0.00
2023-04-16T00:06:46.186Z,0.00
2023-04-16T00:07:46.172Z,0.00
2023-04-16T00:08:46.161Z,0.00
2023-04-16T00:09:46.180Z,0.00
2023-04-16T00:10:46.135Z,0.00
2023-04-16T00:11:46.127Z,0.00
2023-04-16T00:12:46.164Z,0.00
2023-04-16T00:13:46.107Z,0.00
2023-04-16T00:14:46.104Z,0.00
2023-04-16T00:15:46.090Z,0.00
2023-04-16T00:16:46.151Z,0.00
2023-04-16T00:17:46.090Z,0.00
2023-04-16T00:18:46.064Z,0.00
2023-04-16T00:19:46.066Z,0.00
2023-04-16T00:20:46.021Z,0.00
2023-04-16T00:21:46.105Z,0.00
2023-04-16T00:22:46.020Z,0.00
2023-04-16T00:23:46.004Z,0.00
2023-04-16T00:24:46.010Z,0.00
2023-04-16T00:25:46.005Z,0.00
2023-04-16T00:26:45.965Z,0.00
2023-04-16T00:27:45.990Z,0.00
2023-04-16T00:28:45.957Z,0.00
2023-04-16T00:29:45.952Z,0.00
2023-04-16T00:30:45.987Z,0.00
2023-04-16T00:31:45.926Z,0.00
2023-04-16T00:32:45.929Z,0.00
2023-04-16T00:33:45.918Z,0.00
2023-04-16T00:34:45.893Z,0.00
2023-04-16T00:35:45.909Z,0.00
2023-04-16T00:36:45.872Z,0.00
2023-04-16T00:37:45.870Z,0.00
2023-04-16T00:38:45.843Z,0.00
2023-04-16T00:39:45.861Z,0.00
2023-04-16T00:40:45.859Z,0.00
2023-04-16T00:41:45.831Z,0.00
2023-04-16T00:42:45.826Z,0.00
2023-04-16T00:43:45.793Z,0.00
2023-04-16T00:44:45.862Z,0.00
2023-04-16T00:45:45.876Z,0.00
2023-04-16T00:46:45.790Z,0.00
2023-04-16T00:47:45.787Z,0.00
2023-04-16T00:48:45.758Z,0.00
2023-04-16T00:49:45.737Z,0.00
2023-04-16T00:50:45.736Z,0.00
2023-04-16T00:51:45.723Z,0.00
2023-04-16T00:52:45.710Z,0.00
2023-04-16T00:53:45.700Z,0.00
2023-04-16T00:54:45.736Z,0.00
2023-04-16T00:55:45.714Z,0.00
2023-04-16T00:56:45.672Z,0.00
2023-04-16T00:57:45.669Z,0.00
2023-04-16T00:58:45.653Z,0.00
2023-04-16T00:59:45.636Z,0.00
2023-04-16T01:00:45.674Z,0.00
2023-04-16T01:01:45.648Z,0.00
2023-04-16T01:02:45.714Z,0.00
2023-04-16T01:03:45.812Z,0.00
2023-04-16T01:04:45.577Z,0.00
2023-04-16T01:05:45.627Z,0.00
2023-04-16T01:06:45.585Z,0.00
2023-04-16T01:07:45.561Z,0.00
2023-04-16T01:08:45.544Z,0.00
2023-04-16T01:09:45.550Z,0.00
2023-04-16T01:10:45.547Z,0.00
2023-04-16T01:11:45.518Z,0.00
2023-04-16T01:12:45.505Z,0.00
2023-04-16T01:13:45.504Z,0.00
2023-04-16T01:14:45.490Z,0.00
2023-04-16T01:15:45.635Z,0.00
2023-04-16T01:16:45.472Z,0.00
2023-04-16T01:17:45.558Z,0.00
2023-04-16T01:18:45.494Z,0.00
2023-04-16T01:19:45.439Z,0.00
2023-04-16T01:20:45.454Z,0.00
2023-04-16T01:21:45.428Z,0.00
2023-04-16T01:22:45.406Z,0.00
2023-04-16T01:23:45.393Z,0.00
2023-04-16T01:24:45.451Z,0.00
2023-04-16T01:25:45.404Z,0.00
2023-04-16T01:26:45.360Z,0.00
2023-04-16T01:27:45.353Z,0.00
2023-04-16T01:28:45.342Z,0.00
2023-04-16T01:29:45.339Z,0.00
2023-04-16T01:30:45.360Z,0.00
2023-04-16T01:31:45.405Z,0.00
2023-04-16T01:32:45.331Z,0.00
2023-04-16T01:33:45.321Z,0.00
2023-04-16T01:34:45.290Z,0.00
2023-04-16T01:35:45.311Z,0.00
2023-04-16T01:36:45.273Z,0.00
2023-04-16T01:37:45.257Z,0.00
2023-04-16T01:38:45.244Z,0.00
2023-04-16T01:39:45.250Z,0.00
2023-04-16T01:40:45.228Z,0.00
2023-04-16T01:41:45.210Z,0.00
2023-04-16T01:42:45.199Z,0.00
2023-04-16T01:43:45.193Z,0.00
2023-04-16T01:44:45.186Z,0.00
2023-04-16T01:45:45.207Z,0.00
2023-04-16T01:46:45.269Z,0.00
2023-04-16T01:47:45.208Z,0.00
2023-04-16T01:48:45.199Z,0.00
2023-04-16T01:49:45.130Z,0.00
2023-04-16T01:50:45.133Z,0.00
2023-04-16T01:51:45.128Z,0.00
2023-04-16T01:52:45.109Z,0.00
2023-04-16T01:53:45.077Z,0.00
2023-04-16T01:54:45.094Z,0.00
2023-04-16T01:55:45.083Z,0.00
2023-04-16T01:56:45.072Z,0.00
2023-04-16T01:57:45.053Z,0.00
2023-04-16T01:58:45.038Z,0.00
2023-04-16T01:59:45.027Z,0.00
2023-04-16T02:00:45.067Z,0.00
2023-04-16T02:01:45.070Z,0.00
2023-04-16T02:02:45.107Z,0.00
2023-04-16T02:03:45.289Z,0.00
2023-04-16T02:04:44.982Z,0.00
2023-04-16T02:05:45.009Z,0.00
2023-04-16T02:06:44.955Z,0.00
2023-04-16T02:07:44.953Z,0.00
2023-04-16T02:08:44.950Z,0.00
2023-04-16T02:09:44.935Z,0.00
2023-04-16T02:10:44.954Z,0.00
2023-04-16T02:11:44.918Z,0.00
2023-04-16T02:12:44.923Z,0.00
2023-04-16T02:13:44.892Z,0.00
2023-04-16T02:14:44.905Z,0.00
2023-04-16T02:15:44.916Z,0.00
2023-04-16T02:16:44.900Z,0.00
2023-04-16T02:17:44.876Z,0.00
2023-04-16T02:18:44.848Z,0.00
2023-04-16T02:19:44.843Z,0.00
2023-04-16T02:20:44.850Z,0.00
2023-04-16T02:21:44.804Z,0.00
2023-04-16T02:22:44.814Z,0.00
2023-04-16T02:23:44.778Z,0.00
2023-04-16T02:24:44.787Z,0.00
2023-04-16T02:25:44.792Z,0.00
2023-04-16T02:26:44.745Z,0.00
2023-04-16T02:27:44.744Z,0.00
2023-04-16T02:28:44.732Z,0.00
2023-04-16T02:29:44.768Z,0.00
2023-04-16T02:30:44.734Z,0.00
2023-04-16T02:31:44.910Z,0.00
2023-04-16T02:32:44.736Z,0.00
2023-04-16T02:33:44.681Z,0.00
2023-04-16T02:34:44.663Z,0.00
2023-04-16T02:35:44.672Z,0.00
2023-04-16T02:36:44.653Z,0.00
2023-04-16T02:37:44.626Z,0.00
2023-04-16T02:38:44.663Z,0.00
2023-04-16T02:39:44.621Z,0.00
2023-04-16T02:40:44.630Z,0.00
2023-04-16T02:41:44.601Z,0.00
2023-04-16T02:42:44.585Z,0.00
2023-04-16T02:43:44.609Z,0.00
2023-04-16T02:44:44.569Z,0.00
2023-04-16T02:45:44.701Z,0.00
2023-04-16T02:46:44.543Z,0.00
2023-04-16T02:47:44.618Z,0.00
2023-04-16T02:48:44.527Z,0.00
2023-04-16T02:49:44.565Z,0.00
2023-04-16T02:50:44.583Z,0.00
2023-04-16T02:51:44.501Z,0.00
2023-04-16T02:52:44.495Z,0.00
2023-04-16T02:53:44.494Z,0.00
2023-04-16T02:54:44.468Z,0.00
2023-04-16T02:55:44.477Z,0.00
2023-04-16T02:56:44.440Z,0.00
2023-04-16T02:57:44.426Z,0.00
2023-04-16T02:58:44.424Z,0.00
2023-04-16T02:59:44.416Z,0.00
2023-04-16T03:00:44.424Z,0.00
2023-04-16T03:01:44.437Z,0.00
2023-04-16T03:02:44.468Z,0.00
2023-04-16T03:03:44.398Z,0.00
2023-04-16T03:04:44.395Z,0.00
2023-04-16T03:05:44.358Z,0.00
2023-04-16T03:06:44.360Z,0.00
2023-04-16T03:07:44.333Z,0.00
2023-04-16T03:08:44.312Z,0.00
2023-04-16T03:09:44.322Z,0.00
2023-04-16T03:10:44.328Z,0.00
2023-04-16T03:11:44.291Z,0.00
2023-04-16T03:12:44.284Z,0.00
2023-04-16T03:13:44.252Z,0.00
2023-04-16T03:14:44.262Z,0.00
2023-04-16T03:15:44.312Z,0.00
2023-04-16T03:16:44.246Z,0.00
2023-04-16T03:17:44.281Z,0.00
2023-04-16T03:18:44.219Z,0.00
2023-04-16T03:19:44.184Z,0.00
2023-04-16T03:20:44.236Z,0.00
2023-04-16T03:21:44.172Z,0.00
2023-04-16T03:22:44.162Z,0.00
2023-04-16T03:23:44.179Z,0.00
2023-04-16T03:24:44.153Z,0.00
2023-04-16T03:25:44.147Z,0.00
2023-04-16T03:26:44.126Z,0.00
2023-04-16T03:27:44.129Z,0.00
2023-04-16T03:28:44.111Z,0.00
2023-04-16T03:29:44.091Z,0.00
2023-04-16T03:30:44.330Z,0.00
2023-04-16T03:31:44.087Z,0.00
2023-04-16T03:32:44.113Z,0.00
2023-04-16T03:33:44.052Z,0.00
2023-04-16T03:34:44.055Z,0.00
2023-04-16T03:35:44.302Z,0.00
2023-04-16T03:36:44.058Z,0.00
2023-04-16T03:37:44.002Z,0.00
2023-04-16T03:38:44.009Z,0.00
2023-04-16T03:39:43.982Z,0.00
2023-04-16T03:40:44.013Z,0.00
2023-04-16T03:41:43.963Z,0.00
2023-04-16T03:42:43.950Z,0.00
2023-04-16T03:43:43.944Z,0.00
2023-04-16T03:44:43.938Z,0.00
2023-04-16T03:45:43.952Z,0.00
2023-04-16T03:46:43.938Z,0.00
2023-04-16T03:47:43.921Z,0.00
2023-04-16T03:48:43.896Z,0.00
2023-04-16T03:49:43.926Z,0.00
2023-04-16T03:50:43.897Z,0.00
2023-04-16T03:51:43.861Z,0.00
2023-04-16T03:52:43.855Z,0.00
2023-04-16T03:53:43.840Z,0.00
2023-04-16T03:54:43.825Z,0.00
2023-04-16T03:55:43.847Z,0.00
2023-04-16T03:56:43.812Z,0.00
2023-04-16T03:57:43.803Z,0.00
2023-04-16T03:58:43.811Z,0.00
2023-04-16T03:59:43.787Z,0.00
2023-04-16T04:00:43.778Z,0.00
2023-04-16T04:01:43.791Z,0.00
2023-04-16T04:02:43.851Z,1.00
2023-04-16T04:03:44.009Z,0.00
2023-04-16T04:04:43.825Z,0.00
2023-04-16T04:05:43.735Z,1.00
2023-04-16T04:06:43.651Z,1.00
2023-04-16T04:07:43.662Z,1.00
2023-04-16T04:08:43.645Z,1.00
2023-04-16T04:09:43.615Z,1.00
2023-04-16T04:10:43.710Z,0.00
2023-04-16T04:11:43.661Z,0.00
2023-04-16T04:12:43.637Z,0.00
2023-04-16T04:13:43.630Z,0.00
2023-04-16T04:14:43.624Z,0.00
2023-04-16T04:15:43.583Z,2.00
2023-04-16T04:16:43.704Z,1.00
2023-04-16T04:17:43.612Z,1.00
2023-04-16T04:18:44.564Z,2.00
2023-04-16T04:19:54.372Z,1.00
2023-04-16T04:20:43.540Z,7.00
2023-04-16T04:21:43.521Z,6.00
2023-04-16T04:22:43.495Z,5.00
2023-04-16T04:23:43.469Z,5.00
2023-04-16T04:24:43.472Z,10.00
2023-04-16T04:25:43.472Z,10.00
2023-04-16T04:26:43.448Z,8.00
2023-04-16T04:27:43.421Z,8.00
2023-04-16T04:28:43.432Z,7.00
2023-04-16T04:29:43.408Z,5.00
2023-04-16T04:30:43.424Z,3.00
2023-04-16T04:31:43.475Z,5.00
2023-04-16T04:32:43.431Z,6.00
2023-04-16T04:33:43.375Z,8.00
2023-04-16T04:34:43.382Z,15.00
2023-04-16T04:35:43.550Z,15.00
2023-04-16T04:36:43.344Z,14.00
2023-04-16T04:37:43.336Z,10.00
2023-04-16T04:38:43.324Z,17.00
2023-04-16T04:39:43.299Z,20.00
2023-04-16T04:40:43.338Z,19.00
2023-04-16T04:41:43.283Z,20.00
2023-04-16T04:42:43.274Z,17.00
2023-04-16T04:43:43.264Z,16.00
2023-04-16T04:44:43.265Z,13.00
2023-04-16T04:45:43.302Z,17.00
2023-04-16T04:46:43.261Z,18.00
2023-04-16T04:47:43.287Z,20.00
2023-04-16T04:48:43.225Z,20.00
2023-04-16T04:49:43.209Z,25.00
2023-04-16T04:50:43.206Z,27.00
2023-04-16T04:51:43.172Z,37.00
2023-04-16T04:52:43.176Z,57.00
2023-04-16T04:53:43.142Z,61.00
2023-04-16T04:54:43.149Z,64.00
2023-04-16T04:55:43.155Z,81.00
2023-04-16T04:56:43.136Z,80.00
2023-04-16T04:57:43.122Z,78.00
2023-04-16T04:58:43.138Z,57.00
2023-04-16T04:59:43.118Z,61.00
2023-04-16T05:00:43.098Z,51.00
2023-04-16T05:01:43.098Z,43.00
2023-04-16T05:02:43.131Z,61.00
2023-04-16T05:03:43.146Z,64.00
2023-04-16T05:04:43.077Z,47.00
2023-04-16T05:05:43.044Z,52.00
2023-04-16T05:06:43.029Z,56.00
2023-04-16T05:07:43.016Z,38.00
2023-04-16T05:08:43.023Z,56.00
2023-04-16T05:09:43.006Z,73.00
2023-04-16T05:10:43.041Z,62.00
2023-04-16T05:11:42.959Z,46.00
2023-04-16T05:12:42.957Z,44.00
2023-04-16T05:13:42.953Z,25.00
2023-04-16T05:14:42.938Z,68.00
2023-04-16T05:15:42.949Z,47.00
2023-04-16T05:16:42.938Z,54.00
2023-04-16T05:17:42.954Z,37.00
2023-04-16T05:18:42.891Z,58.00
2023-04-16T05:19:42.875Z,56.00
2023-04-16T05:20:42.908Z,76.00
2023-04-16T05:21:42.853Z,55.00
2023-04-16T05:22:42.881Z,44.00
2023-04-16T05:23:42.835Z,62.00
2023-04-16T05:24:42.842Z,87.00
2023-04-16T05:25:42.831Z,90.00
2023-04-16T05:26:42.807Z,86.00
2023-04-16T05:27:42.809Z,76.00
2023-04-16T05:28:42.966Z,62.00
2023-04-16T05:29:42.767Z,57.00
2023-04-16T05:30:42.823Z,65.00
2023-04-16T05:31:42.775Z,66.00
2023-04-16T05:32:42.791Z,61.00
2023-04-16T05:33:42.736Z,78.00
2023-04-16T05:34:42.728Z,78.00
2023-04-16T05:35:42.735Z,104.00
2023-04-16T05:36:42.719Z,99.00
2023-04-16T05:37:42.689Z,86.00
2023-04-16T05:38:42.678Z,79.00
2023-04-16T05:39:42.662Z,90.00
2023-04-16T05:40:42.687Z,83.00
2023-04-16T05:41:42.643Z,87.00
2023-04-16T05:42:42.657Z,114.00
2023-04-16T05:43:42.636Z,166.00
2023-04-16T05:44:42.615Z,162.00
2023-04-16T05:45:42.620Z,162.00
2023-04-16T05:46:42.605Z,144.00
2023-04-16T05:47:42.611Z,128.00
2023-04-16T05:48:42.580Z,135.00
2023-04-16T05:49:42.557Z,106.00
2023-04-16T05:50:42.572Z,91.00
2023-04-16T05:51:42.540Z,94.00
2023-04-16T05:52:42.541Z,71.00
2023-04-16T05:53:42.515Z,77.00
2023-04-16T05:54:42.509Z,95.00
2023-04-16T05:55:42.516Z,102.00
2023-04-16T05:56:42.484Z,87.00
2023-04-16T05:57:42.474Z,88.00
2023-04-16T05:58:42.508Z,93.00
2023-04-16T05:59:42.444Z,94.00
2023-04-16T06:00:42.473Z,99.00
2023-04-16T06:01:42.444Z,102.00
2023-04-16T06:02:42.527Z,96.00
2023-04-16T06:03:42.470Z,141.00
2023-04-16T06:04:42.417Z,148.00
2023-04-16T06:05:42.534Z,131.00
2023-04-16T06:06:42.370Z,146.00
2023-04-16T06:07:42.380Z,147.00
2023-04-16T06:08:42.357Z,144.00
2023-04-16T06:09:42.346Z,147.00
2023-04-16T06:10:42.363Z,148.00
2023-04-16T06:11:42.342Z,144.00
2023-04-16T06:12:42.328Z,152.00
2023-04-16T06:13:42.318Z,180.00
2023-04-16T06:14:42.289Z,203.00
2023-04-16T06:15:42.361Z,254.00
2023-04-16T06:16:42.294Z,308.00
2023-04-16T06:17:42.295Z,279.00
2023-04-16T06:18:42.260Z,268.00
2023-04-16T06:19:42.260Z,209.00
2023-04-16T06:20:42.254Z,190.00
2023-04-16T06:21:42.241Z,196.00
2023-04-16T06:22:42.211Z,202.00
2023-04-16T06:23:42.207Z,208.00
2023-04-16T06:24:42.188Z,204.00
2023-04-16T06:25:42.184Z,189.00
2023-04-16T06:26:42.233Z,187.00
2023-04-16T06:27:42.165Z,175.00
2023-04-16T06:28:42.135Z,191.00
2023-04-16T06:29:42.154Z,193.00
2023-04-16T06:30:44.062Z,161.00
2023-04-16T06:31:42.207Z,162.00
2023-04-16T06:32:42.154Z,181.00
2023-04-16T06:33:42.103Z,176.00
2023-04-16T06:34:42.084Z,172.00
2023-04-16T06:35:42.104Z,165.00
2023-04-16T06:36:42.117Z,156.00
2023-04-16T06:37:42.066Z,179.00
2023-04-16T06:38:42.067Z,159.00
2023-04-16T06:39:42.037Z,184.00
2023-04-16T06:40:42.029Z,188.00
2023-04-16T06:41:42.040Z,186.00
2023-04-16T06:42:43.579Z,164.00
2023-04-16T06:43:42.011Z,178.00
2023-04-16T06:44:41.983Z,186.00
2023-04-16T06:45:41.993Z,183.00
2023-04-16T06:46:42.039Z,183.00
2023-04-16T06:47:41.999Z,178.00
2023-04-16T06:48:41.958Z,185.00
2023-04-16T06:49:41.955Z,173.00
2023-04-16T06:50:41.915Z,187.00
2023-04-16T06:51:41.940Z,193.00
2023-04-16T06:52:41.899Z,201.00
2023-04-16T06:53:41.897Z,198.00
2023-04-16T06:54:41.868Z,208.00
2023-04-16T06:55:41.867Z,223.00
2023-04-16T06:56:41.868Z,237.00
2023-04-16T06:57:41.854Z,215.00
2023-04-16T06:58:41.833Z,244.00
2023-04-16T06:59:41.830Z,232.00
2023-04-16T07:00:41.867Z,226.00
2023-04-16T07:01:41.821Z,249.00
2023-04-16T07:02:41.878Z,276.00
2023-04-16T07:03:41.949Z,297.00
2023-04-16T07:04:41.767Z,295.00
2023-04-16T07:05:41.772Z,302.00
2023-04-16T07:06:41.764Z,315.00
2023-04-16T07:07:41.732Z,327.00
2023-04-16T07:08:41.754Z,330.00
2023-04-16T07:09:41.716Z,369.00
2023-04-16T07:10:41.722Z,346.00
2023-04-16T07:11:41.721Z,335.00
2023-04-16T07:12:41.693Z,320.00
2023-04-16T07:13:41.680Z,334.00
2023-04-16T07:14:41.647Z,288.00
2023-04-16T07:15:41.659Z,304.00
2023-04-16T07:16:41.714Z,311.00
2023-04-16T07:17:41.690Z,336.00
2023-04-16T07:18:41.625Z,328.00
2023-04-16T07:19:41.622Z,302.00
2023-04-16T07:20:41.618Z,291.00
2023-04-16T07:21:41.617Z,274.00
2023-04-16T07:22:41.583Z,272.00
2023-04-16T07:23:41.575Z,272.00
2023-04-16T07:24:41.621Z,267.00
2023-04-16T07:25:41.574Z,238.00
2023-04-16T07:26:41.567Z,289.00
2023-04-16T07:27:41.516Z,263.00
2023-04-16T07:28:41.559Z,274.00
2023-04-16T07:29:41.522Z,238.00
2023-04-16T07:30:41.505Z,275.00
2023-04-16T07:31:41.577Z,235.00
2023-04-16T07:32:41.484Z,208.00
2023-04-16T07:33:41.489Z,231.00
2023-04-16T07:34:41.448Z,243.00
2023-04-16T07:35:41.466Z,233.00
2023-04-16T07:36:41.452Z,233.00
2023-04-16T07:37:41.448Z,294.00
2023-04-16T07:38:41.404Z,371.00
2023-04-16T07:39:41.398Z,268.00
2023-04-16T07:40:41.398Z,343.00
2023-04-16T07:41:41.402Z,344.00
2023-04-16T07:42:41.354Z,279.00
2023-04-16T07:43:41.361Z,308.00
2023-04-16T07:44:41.375Z,310.00
2023-04-16T07:45:41.477Z,281.00
2023-04-16T07:46:47.061Z,304.00
2023-04-16T07:47:41.425Z,303.00
2023-04-16T07:48:41.313Z,245.00
2023-04-16T07:49:41.308Z,235.00
2023-04-16T07:50:41.301Z,292.00
2023-04-16T07:51:41.322Z,340.00
2023-04-16T07:52:41.305Z,444.00
2023-04-16T07:53:41.260Z,456.00
2023-04-16T07:54:41.266Z,365.00
2023-04-16T07:55:41.236Z,362.00
2023-04-16T07:56:41.244Z,370.00
2023-04-16T07:57:41.219Z,368.00
2023-04-16T07:58:41.215Z,441.00
2023-04-16T07:59:41.225Z,384.00
2023-04-16T08:00:41.179Z,434.00
2023-04-16T08:01:41.208Z,356.00
2023-04-16T08:02:41.331Z,406.00
2023-04-16T08:03:41.357Z,383.00
2023-04-16T08:04:41.324Z,334.00
2023-04-16T08:05:41.327Z,404.00
2023-04-16T08:06:41.139Z,301.00
2023-04-16T08:07:41.130Z,415.00
2023-04-16T08:08:41.088Z,378.00
2023-04-16T08:09:41.125Z,452.00
2023-04-16T08:10:41.113Z,414.00
2023-04-16T08:11:41.099Z,421.00
2023-04-16T08:12:41.058Z,518.00
2023-04-16T08:13:41.080Z,439.00
2023-04-16T08:14:41.037Z,496.00
2023-04-16T08:15:41.072Z,372.00
2023-04-16T08:16:41.105Z,373.00
2023-04-16T08:17:41.076Z,306.00
2023-04-16T08:18:40.993Z,410.00
2023-04-16T08:19:41.010Z,382.00
2023-04-16T08:20:40.988Z,411.00
2023-04-16T08:21:41.098Z,345.00
2023-04-16T08:22:40.976Z,406.00
2023-04-16T08:23:40.941Z,381.00
2023-04-16T08:24:40.931Z,397.00
2023-04-16T08:25:40.939Z,380.00
2023-04-16T08:26:40.923Z,355.00
2023-04-16T08:27:40.916Z,345.00
2023-04-16T08:28:40.908Z,341.00
2023-04-16T08:29:40.895Z,416.00
2023-04-16T08:30:40.873Z,329.00
2023-04-16T08:31:40.936Z,380.00
2023-04-16T08:32:40.897Z,384.00
2023-04-16T08:33:40.848Z,316.00
2023-04-16T08:34:40.837Z,269.00
2023-04-16T08:35:40.828Z,297.00
2023-04-16T08:36:40.833Z,271.00
2023-04-16T08:37:40.813Z,258.00
2023-04-16T08:38:40.787Z,359.00
2023-04-16T08:39:40.786Z,312.00
2023-04-16T08:40:40.815Z,408.00
2023-04-16T08:41:40.782Z,316.00
2023-04-16T08:42:40.750Z,363.00
2023-04-16T08:43:40.761Z,363.00
2023-04-16T08:44:40.738Z,321.00
2023-04-16T08:45:40.717Z,389.00
2023-04-16T08:46:40.765Z,447.00
2023-04-16T08:47:40.735Z,329.00
2023-04-16T08:48:40.685Z,453.00
2023-04-16T08:49:40.691Z,504.00
2023-04-16T08:50:40.708Z,429.00
2023-04-16T08:51:40.652Z,380.00
2023-04-16T08:52:40.730Z,409.00
2023-04-16T08:53:40.641Z,291.00
2023-04-16T08:54:40.633Z,467.00
2023-04-16T08:55:40.660Z,405.00
2023-04-16T08:56:42.878Z,381.00
2023-04-16T08:57:40.622Z,490.00
2023-04-16T08:58:40.587Z,532.00
2023-04-16T08:59:40.580Z,453.00
2023-04-16T09:00:40.562Z,616.00
2023-04-16T09:01:40.640Z,519.00
2023-04-16T09:02:40.829Z,615.00
2023-04-16T09:03:40.684Z,510.00
2023-04-16T09:04:40.669Z,617.00
2023-04-16T09:05:40.520Z,544.00
2023-04-16T09:06:40.528Z,490.00
2023-04-16T09:07:40.528Z,476.00
2023-04-16T09:08:40.478Z,613.00
2023-04-16T09:09:40.507Z,533.00
2023-04-16T09:10:40.468Z,489.00
2023-04-16T09:11:40.511Z,427.00
2023-04-16T09:12:40.443Z,440.00
2023-04-16T09:13:40.439Z,447.00
2023-04-16T09:14:40.431Z,435.00
2023-04-16T09:15:40.468Z,468.00
2023-04-16T09:16:40.480Z,431.00
2023-04-16T09:17:40.478Z,386.00
2023-04-16T09:18:40.383Z,356.00
2023-04-16T09:19:40.377Z,345.00
2023-04-16T09:20:40.359Z,386.00
2023-04-16T09:21:40.567Z,301.00
2023-04-16T09:22:40.334Z,336.00
2023-04-16T09:23:40.340Z,408.00
2023-04-16T09:24:40.345Z,426.00
2023-04-16T09:25:40.316Z,410.00
2023-04-16T09:26:40.298Z,497.00
2023-04-16T09:27:40.338Z,589.00
2023-04-16T09:28:40.285Z,677.00
2023-04-16T09:29:40.300Z,928.00
2023-04-16T09:30:40.285Z,766.00
2023-04-16T09:31:40.369Z,761.00
2023-04-16T09:32:40.255Z,791.00
2023-04-16T09:33:40.283Z,569.00
2023-04-16T09:34:40.217Z,547.00
2023-04-16T09:35:40.222Z,493.00
2023-04-16T09:36:40.225Z,551.00
2023-04-16T09:37:40.208Z,519.00
2023-04-16T09:38:40.180Z,570.00
2023-04-16T09:39:40.178Z,655.00
2023-04-16T09:40:40.184Z,588.00
2023-04-16T09:41:40.172Z,856.00
2023-04-16T09:42:40.143Z,925.00
2023-04-16T09:43:40.158Z,877.00
2023-04-16T09:44:40.157Z,987.00
2023-04-16T09:45:40.185Z,1074.00
2023-04-16T09:46:40.129Z,959.00
2023-04-16T09:47:40.151Z,819.00
2023-04-16T09:48:40.077Z,703.00
2023-04-16T09:49:40.092Z,634.00
2023-04-16T09:50:40.060Z,672.00
2023-04-16T09:51:40.072Z,701.00
2023-04-16T09:52:40.179Z,614.00
2023-04-16T09:53:40.068Z,644.00
2023-04-16T09:54:40.025Z,582.00
2023-04-16T09:55:40.076Z,655.00
2023-04-16T09:56:40.028Z,567.00
2023-04-16T09:57:39.996Z,600.00
2023-04-16T09:58:39.971Z,557.00
2023-04-16T09:59:39.981Z,607.00
2023-04-16T10:00:49.523Z,511.00
2023-04-16T10:01:40.039Z,538.00
2023-04-16T10:02:40.200Z,479.00
2023-04-16T10:03:40.353Z,501.00
2023-04-16T10:04:39.935Z,601.00
2023-04-16T10:05:39.981Z,481.00
2023-04-16T10:06:39.929Z,700.00
2023-04-16T10:07:39.884Z,857.00
2023-04-16T10:08:39.945Z,878.00
2023-04-16T10:09:39.902Z,862.00
2023-04-16T10:10:39.845Z,898.00
2023-04-16T10:11:39.873Z,871.00
2023-04-16T10:12:39.852Z,872.00
2023-04-16T10:13:39.829Z,842.00
2023-04-16T10:14:39.810Z,779.00
2023-04-16T10:15:39.832Z,950.00
2023-04-16T10:16:39.908Z,934.00
2023-04-16T10:17:39.843Z,943.00
2023-04-16T10:18:39.855Z,1132.00
2023-04-16T10:19:39.758Z,1031.00
2023-04-16T10:20:39.743Z,1020.00
2023-04-16T10:21:39.769Z,961.00
2023-04-16T10:22:39.783Z,1071.00
2023-04-16T10:23:39.728Z,1173.00
2023-04-16T10:24:39.718Z,1037.00
2023-04-16T10:25:39.724Z,1040.00
2023-04-16T10:26:39.722Z,1179.00
2023-04-16T10:27:39.685Z,1191.00
2023-04-16T10:28:39.677Z,1171.00
2023-04-16T10:29:39.650Z,1221.00
2023-04-16T10:30:39.727Z,1211.00
2023-04-16T10:31:39.690Z,1052.00
2023-04-16T10:32:39.677Z,1291.00
2023-04-16T10:33:39.614Z,1154.00
2023-04-16T10:34:39.596Z,993.00
2023-04-16T10:35:39.593Z,1161.00
2023-04-16T10:36:39.600Z,1061.00
2023-04-16T10:37:39.589Z,1033.00
2023-04-16T10:38:39.562Z,992.00
2023-04-16T10:39:39.538Z,1088.00
2023-04-16T10:40:39.571Z,1053.00
2023-04-16T10:41:39.530Z,1071.00
2023-04-16T10:42:39.547Z,1107.00
2023-04-16T10:43:39.504Z,974.00
2023-04-16T10:44:39.984Z,963.00
2023-04-16T10:45:39.492Z,1192.00
2023-04-16T10:46:39.560Z,1028.00
2023-04-16T10:47:39.475Z,1081.00
2023-04-16T10:48:49.725Z,852.00
2023-04-16T10:49:39.464Z,890.00
2023-04-16T10:50:39.433Z,1078.00
2023-04-16T10:51:39.432Z,1111.00
2023-04-16T10:52:39.425Z,1102.00
2023-04-16T10:53:39.392Z,1023.00
2023-04-16T10:54:39.397Z,892.00
2023-04-16T10:55:39.382Z,934.00
2023-04-16T10:56:39.411Z,1033.00
2023-04-16T10:57:39.355Z,897.00
2023-04-16T10:58:39.370Z,991.00
2023-04-16T10:59:39.325Z,1270.00
2023-04-16T11:00:39.335Z,1154.00
2023-04-16T11:01:39.371Z,1163.00
2023-04-16T11:02:39.498Z,1080.00
2023-04-16T11:03:39.509Z,1149.00
2023-04-16T11:04:39.414Z,980.00
2023-04-16T11:05:39.272Z,1043.00
2023-04-16T11:06:39.283Z,1167.00
2023-04-16T11:07:39.308Z,1001.00
2023-04-16T11:08:53.423Z,882.00
2023-04-16T11:09:39.239Z,803.00
2023-04-16T11:10:39.228Z,791.00
2023-04-16T11:11:39.228Z,803.00
2023-04-16T11:12:39.233Z,925.00
2023-04-16T11:13:39.191Z,1003.00
2023-04-16T11:14:39.182Z,1000.00
2023-04-16T11:15:39.243Z,918.00
2023-04-16T11:16:39.168Z,862.00
2023-04-16T11:17:39.266Z,868.00
2023-04-16T11:18:41.530Z,824.00
2023-04-16T11:19:39.130Z,791.00
2023-04-16T11:20:39.118Z,811.00
2023-04-16T11:21:39.105Z,834.00
2023-04-16T11:22:39.123Z,785.00
2023-04-16T11:23:39.079Z,796.00
2023-04-16T11:24:39.084Z,797.00
2023-04-16T11:25:39.070Z,858.00
2023-04-16T11:26:39.063Z,859.00
2023-04-16T11:27:39.054Z,815.00
2023-04-16T11:28:39.041Z,840.00
2023-04-16T11:29:39.022Z,865.00
2023-04-16T11:30:39.057Z,844.00
2023-04-16T11:31:39.044Z,844.00
2023-04-16T11:32:39.065Z,975.00
2023-04-16T11:33:38.980Z,1051.00
2023-04-16T11:34:38.979Z,1135.00
2023-04-16T11:35:38.955Z,1178.00
2023-04-16T11:36:38.958Z,1240.00
2023-04-16T11:37:38.966Z,1273.00
2023-04-16T11:38:38.935Z,1310.00
2023-04-16T11:39:38.916Z,1325.00
2023-04-16T11:40:38.923Z,1356.00
2023-04-16T11:41:38.936Z,1349.00
2023-04-16T11:42:38.909Z,1375.00
2023-04-16T11:43:38.880Z,1407.00
2023-04-16T11:44:38.874Z,1421.00
2023-04-16T11:45:38.848Z,1435.00
2023-04-16T11:46:38.904Z,1455.00
2023-04-16T11:47:38.914Z,1471.00
2023-04-16T11:48:38.826Z,1465.00
2023-04-16T11:49:38.810Z,1442.00
2023-04-16T11:50:38.823Z,1400.00
2023-04-16T11:51:38.791Z,1399.00
2023-04-16T11:52:38.809Z,1387.00
2023-04-16T11:53:38.785Z,1419.00
2023-04-16T11:54:38.774Z,1445.00
2023-04-16T11:55:38.755Z,1402.00
2023-04-16T11:56:38.754Z,1376.00
2023-04-16T11:57:38.786Z,1384.00
2023-04-16T11:58:38.720Z,1370.00
2023-04-16T11:59:38.715Z,1340.00
2023-04-16T12:00:38.727Z,1339.00
2023-04-16T12:01:38.691Z,1360.00
2023-04-16T12:02:38.808Z,1360.00
2023-04-16T12:03:38.915Z,1349.00
2023-04-16T12:04:38.781Z,1353.00
2023-04-16T12:05:38.670Z,1414.00
2023-04-16T12:06:38.661Z,1369.00
2023-04-16T12:07:38.626Z,1223.00
2023-04-16T12:08:38.627Z,1146.00
2023-04-16T12:09:40.555Z,1174.00
2023-04-16T12:10:38.596Z,1230.00
2023-04-16T12:11:38.611Z,1236.00
2023-04-16T12:12:38.582Z,1259.00
2023-04-16T12:13:38.567Z,1228.00
2023-04-16T12:14:38.573Z,1211.00
2023-04-16T12:15:38.572Z,1238.00
2023-04-16T12:16:38.584Z,1237.00
2023-04-16T12:17:38.627Z,1227.00
2023-04-16T12:18:38.539Z,1249.00
2023-04-16T12:19:38.539Z,1285.00
2023-04-16T12:20:38.528Z,1310.00
2023-04-16T12:21:38.485Z,1296.00
2023-04-16T12:22:38.551Z,1237.00
2023-04-16T12:23:38.464Z,1219.00
2023-04-16T12:24:38.450Z,1243.00
2023-04-16T12:25:38.455Z,1257.00
2023-04-16T12:26:38.462Z,1284.00
2023-04-16T12:27:38.433Z,1320.00
2023-04-16T12:28:38.440Z,1334.00
2023-04-16T12:29:38.401Z,1364.00
2023-04-16T12:30:38.431Z,1402.00
2023-04-16T12:31:38.441Z,1393.00
2023-04-16T12:32:38.437Z,1421.00
2023-04-16T12:33:38.360Z,1411.00
2023-04-16T12:34:48.511Z,1392.00
2023-04-16T12:35:38.391Z,1444.00
2023-04-16T12:36:38.330Z,1563.00
2023-04-16T12:37:38.341Z,1635.00
2023-04-16T12:38:38.315Z,1631.00
2023-04-16T12:39:38.293Z,1600.00
2023-04-16T12:40:38.312Z,1576.00
2023-04-16T12:41:38.280Z,1586.00
2023-04-16T12:42:38.298Z,1513.00
2023-04-16T12:43:38.256Z,1510.00
2023-04-16T12:44:38.275Z,1560.00