createdAt,value
2019-02-21T00:01:33.064Z,23.37
2019-02-21T00:04:13.027Z,20.40
2019-02-21T00:06:53.143Z,22.10
2019-02-21T00:09:33.252Z,21.67
2019-02-21T00:12:13.461Z,24.87
2019-02-21T00:14:53.682Z,20.57
2019-02-21T00:17:33.618Z,26.17
2019-02-21T00:20:13.595Z,24.93
2019-02-21T00:22:53.587Z,24.30
2019-02-21T00:25:33.832Z,26.03
2019-02-21T00:28:14.036Z,23.80
2019-02-21T00:30:54.051Z,21.00
2019-02-21T00:33:34.235Z,22.80
2019-02-21T00:36:14.278Z,24.47
2019-02-21T00:38:54.345Z,23.47
2019-02-21T00:41:34.430Z,21.07
2019-02-21T00:44:14.595Z,25.77
2019-02-21T00:46:54.555Z,26.73
2019-02-21T00:49:34.444Z,24.83
2019-02-21T00:52:14.530Z,28.80
2019-02-21T00:54:54.435Z,25.87
2019-02-21T00:57:34.300Z,25.00
2019-02-21T01:00:14.325Z,25.00
2019-02-21T01:02:54.258Z,24.43
2019-02-21T01:05:34.305Z,23.27
2019-02-21T01:08:14.263Z,25.57
2019-02-21T01:10:54.164Z,26.23
2019-02-21T01:13:34.372Z,27.87
2019-02-21T01:16:14.208Z,22.47
2019-02-21T01:18:54.221Z,24.90
2019-02-21T01:21:34.264Z,24.57
2019-02-21T01:24:14.145Z,26.50
2019-02-21T01:26:54.302Z,22.40
2019-02-21T01:29:34.404Z,22.83
2019-02-21T01:32:14.230Z,23.37
2019-02-21T01:34:54.216Z,21.60
2019-02-21T01:37:34.279Z,26.37
2019-02-21T01:40:14.276Z,23.97
2019-02-21T01:42:54.568Z,24.33
2019-02-21T01:45:34.432Z,24.50
2019-02-21T01:48:14.516Z,28.23
2019-02-21T01:50:54.397Z,25.97
2019-02-21T01:53:34.671Z,25.13
2019-02-21T01:56:14.548Z,29.33
2019-02-21T01:58:54.749Z,25.03
2019-02-21T02:01:34.801Z,27.13
2019-02-21T02:04:14.620Z,23.37
2019-02-21T02:06:54.537Z,24.67
2019-02-21T02:09:34.556Z,26.80
2019-02-21T02:12:14.620Z,23.80
2019-02-21T02:14:54.729Z,27.13
2019-02-21T02:17:34.929Z,24.03
2019-02-21T02:20:14.888Z,22.87
2019-02-21T02:22:54.896Z,25.10
2019-02-21T02:25:34.899Z,23.10
2019-02-21T02:28:14.986Z,23.20
2019-02-21T02:30:55.383Z,22.17
2019-02-21T02:33:35.390Z,21.73
2019-02-21T02:36:15.332Z,23.17
2019-02-21T02:38:55.615Z,19.00
2019-02-21T02:41:35.488Z,22.80
2019-02-21T02:44:15.609Z,21.60
2019-02-21T02:46:55.520Z,28.13
2019-02-21T02:49:35.752Z,21.17
2019-02-21T02:52:15.522Z,21.60
2019-02-21T02:54:55.540Z,21.50
2019-02-21T02:57:35.609Z,22.50
2019-02-21T03:00:15.537Z,24.30
2019-02-21T03:02:55.424Z,22.10
2019-02-21T03:05:35.405Z,21.93
2019-02-21T03:08:15.472Z,20.30
2019-02-21T03:10:55.875Z,21.63
2019-02-21T03:13:35.940Z,19.50
2019-02-21T03:16:15.895Z,20.83
2019-02-21T03:18:55.855Z,23.87
2019-02-21T03:21:35.828Z,22.47
2019-02-21T03:24:16.080Z,21.17
2019-02-21T03:26:56.038Z,20.97
2019-02-21T03:29:36.045Z,21.87
2019-02-21T03:32:16.205Z,19.27
2019-02-21T03:34:56.361Z,24.73
2019-02-21T03:37:36.483Z,24.97
2019-02-21T03:40:16.244Z,19.67
2019-02-21T03:42:56.051Z,21.63
2019-02-21T03:45:36.129Z,22.93
2019-02-21T03:48:16.060Z,21.73
2019-02-21T03:50:56.279Z,23.47
2019-02-21T03:53:36.581Z,22.20
2019-02-21T03:56:16.485Z,23.33
2019-02-21T03:58:56.425Z,22.87
2019-02-21T04:01:36.464Z,21.67
2019-02-21T04:04:16.496Z,23.17
2019-02-21T04:06:56.953Z,22.97
2019-02-21T04:09:36.902Z,26.27
2019-02-21T04:12:16.984Z,20.90
2019-02-21T04:14:57.200Z,24.13
2019-02-21T04:17:37.325Z,21.77
2019-02-21T04:20:17.412Z,25.50
2019-02-21T04:22:57.243Z,24.97
2019-02-21T04:25:37.371Z,25.43
2019-02-21T04:28:17.389Z,21.67
2019-02-21T04:30:57.752Z,26.43
2019-02-21T04:33:37.750Z,26.20
2019-02-21T04:36:17.513Z,25.30
2019-02-21T04:38:57.609Z,28.13
2019-02-21T04:41:37.895Z,25.90
2019-02-21T04:44:17.848Z,24.97
2019-02-21T04:46:58.059Z,28.17
2019-02-21T04:49:38.478Z,28.43
2019-02-21T04:52:18.468Z,25.73
2019-02-21T04:54:58.508Z,24.83
2019-02-21T04:57:38.669Z,21.33
2019-02-21T05:00:18.679Z,22.90
2019-02-21T05:02:59.007Z,28.50
2019-02-21T05:05:39.106Z,23.73
2019-02-21T05:08:19.243Z,25.63
2019-02-21T05:10:59.197Z,26.10
2019-02-21T05:13:39.147Z,28.13
2019-02-21T05:16:19.376Z,23.17
2019-02-21T05:18:59.453Z,23.50
2019-02-21T05:21:39.553Z,24.67
2019-02-21T05:24:19.458Z,23.00
2019-02-21T05:27:05.588Z,25.03
2019-02-21T05:29:45.469Z,25.50
2019-02-21T05:32:46.165Z,22.90
2019-02-21T05:38:53.123Z,25.27
2019-02-21T05:41:42.280Z,22.57
2019-02-21T05:47:26.611Z,24.30
2019-02-21T05:50:16.511Z,23.83
2019-02-21T05:53:11.420Z,26.07
2019-02-21T05:56:13.318Z,27.47
2019-02-21T05:59:02.474Z,24.27
2019-02-21T06:02:04.813Z,28.63
2019-02-21T06:04:52.123Z,25.03
2019-02-21T06:07:53.040Z,24.67
2019-02-21T06:10:54.186Z,24.87
2019-02-21T06:13:54.196Z,28.80
2019-02-21T06:17:00.267Z,25.70
2019-02-21T06:20:00.519Z,26.73
2019-02-21T06:22:54.899Z,30.10
2019-02-21T06:25:30.177Z,25.03
2019-02-21T06:28:22.106Z,29.97
2019-02-21T06:30:53.419Z,29.37
2019-02-21T06:33:21.063Z,26.40
2019-02-21T06:35:48.689Z,29.20
2019-02-21T06:38:16.373Z,29.20
2019-02-21T06:40:44.016Z,29.23
2019-02-21T06:43:11.631Z,31.37
2019-02-21T06:45:39.328Z,31.87
2019-02-21T06:48:06.957Z,25.53
2019-02-21T06:50:34.595Z,32.33
2019-02-21T06:53:02.299Z,29.20
2019-02-21T06:55:29.922Z,29.37
2019-02-21T06:57:57.596Z,29.13
2019-02-21T07:00:25.260Z,28.67
2019-02-21T07:02:54.392Z,29.80
2019-02-21T07:05:22.135Z,26.93
2019-02-21T07:07:49.944Z,27.97
2019-02-21T07:10:17.724Z,31.47
2019-02-21T07:12:45.432Z,28.90
2019-02-21T07:15:15.003Z,28.60
2019-02-21T07:17:49.182Z,28.53
2019-02-21T07:20:13.015Z,29.73
2019-02-21T07:22:40.751Z,30.80
2019-02-21T07:25:32.460Z,28.13
2019-02-21T07:28:10.976Z,26.00
2019-02-21T07:30:29.665Z,27.23
2019-02-21T07:32:57.243Z,28.67
2019-02-21T07:35:24.950Z,25.63
2019-02-21T07:37:52.578Z,30.03
2019-02-21T07:40:20.553Z,29.10
2019-02-21T07:42:48.398Z,30.93
2019-02-21T07:45:16.006Z,31.93
2019-02-21T07:47:43.659Z,30.07
2019-02-21T07:50:11.335Z,30.07
2019-02-21T07:52:39.000Z,28.33
2019-02-21T07:55:06.778Z,30.07
2019-02-21T07:57:37.276Z,32.17
2019-02-21T08:00:05.292Z,33.90
2019-02-21T08:02:32.950Z,28.83
2019-02-21T08:05:02.183Z,31.27
2019-02-21T08:07:30.209Z,32.27
2019-02-21T08:09:57.926Z,34.00
2019-02-21T08:12:25.555Z,29.53
2019-02-21T08:14:56.146Z,27.47
2019-02-21T08:17:22.676Z,29.40
2019-02-21T08:19:50.341Z,31.10
2019-02-21T08:22:18.078Z,28.97
2019-02-21T08:24:45.721Z,27.10
2019-02-21T08:27:13.399Z,34.10
2019-02-21T08:29:41.093Z,32.60
2019-02-21T08:32:08.771Z,30.40
2019-02-21T08:34:42.723Z,32.97
2019-02-21T08:37:10.360Z,34.37
2019-02-21T08:39:38.148Z,30.30
2019-02-21T08:42:05.797Z,30.80
2019-02-21T08:44:33.396Z,28.43
2019-02-21T08:47:01.135Z,30.23
2019-02-21T08:49:28.741Z,27.37
2019-02-21T08:51:56.379Z,33.67
2019-02-21T08:54:24.015Z,26.50
2019-02-21T08:56:51.647Z,32.33
2019-02-21T08:59:19.314Z,29.83
2019-02-21T09:01:47.003Z,28.30
2019-02-21T09:04:26.968Z,30.70
2019-02-21T09:06:44.271Z,34.40
2019-02-21T09:09:11.875Z,27.30
2019-02-21T09:11:39.528Z,29.37
2019-02-21T09:14:07.160Z,31.87
2019-02-21T09:16:34.876Z,27.77
2019-02-21T09:19:02.469Z,28.33
2019-02-21T09:21:30.184Z,28.40
2019-02-21T09:23:57.912Z,27.37
2019-02-21T09:26:25.600Z,29.90
2019-02-21T09:28:53.203Z,30.43
2019-02-21T09:31:20.860Z,28.77
2019-02-21T09:33:48.518Z,27.77
2019-02-21T09:36:16.190Z,28.50
2019-02-21T09:38:43.972Z,28.67
2019-02-21T09:41:11.612Z,29.83
2019-02-21T09:43:39.276Z,24.67
2019-02-21T09:46:06.934Z,22.70
2019-02-21T09:48:34.597Z,27.23
2019-02-21T09:51:02.344Z,27.67
2019-02-21T09:53:30.031Z,28.80
2019-02-21T09:55:57.715Z,26.00
2019-02-21T09:58:25.331Z,26.60
2019-02-21T10:00:53.144Z,26.43
2019-02-21T10:03:20.792Z,27.10
2019-02-21T10:05:49.840Z,26.43
2019-02-21T10:08:17.748Z,27.53
2019-02-21T10:10:45.386Z,27.70
2019-02-21T10:13:13.355Z,26.43
2019-02-21T10:15:41.400Z,26.87
2019-02-21T10:18:09.067Z,27.57
2019-02-21T10:20:36.707Z,24.17
2019-02-21T10:23:04.352Z,21.97
2019-02-21T10:25:32.016Z,24.93
2019-02-21T10:27:59.743Z,23.27
2019-02-21T10:30:27.467Z,25.87
2019-02-21T10:32:55.083Z,25.03
2019-02-21T10:35:22.722Z,27.80
2019-02-21T10:37:50.394Z,22.67
2019-02-21T10:40:18.039Z,27.70
2019-02-21T10:42:45.732Z,25.60
2019-02-21T10:45:14.783Z,34.83
2019-02-21T10:47:42.523Z,51.47
2019-02-21T10:50:15.181Z,36.40
2019-02-21T10:52:42.905Z,39.60
2019-02-21T10:55:10.910Z,37.20
2019-02-21T10:57:38.539Z,40.93
2019-02-21T11:00:10.489Z,58.50
2019-02-21T11:02:38.136Z,77.17
2019-02-21T11:05:06.580Z,54.60
2019-02-21T11:07:34.315Z,30.50
2019-02-21T11:10:01.931Z,29.77
2019-02-21T11:12:29.613Z,27.73
2019-02-21T11:14:57.295Z,24.90
2019-02-21T11:17:25.837Z,25.60
2019-02-21T11:19:53.784Z,29.47
2019-02-21T11:22:21.478Z,29.07
2019-02-21T11:24:49.504Z,27.17
2019-02-21T11:27:17.203Z,25.27
2019-02-21T11:29:44.867Z,24.27
2019-02-21T11:32:12.652Z,28.53
2019-02-21T11:34:40.302Z,27.03
2019-02-21T11:37:07.984Z,30.77
2019-02-21T11:39:35.641Z,26.30
2019-02-21T11:42:03.256Z,24.50
2019-02-21T11:44:30.933Z,26.70
2019-02-21T11:46:58.645Z,25.20
2019-02-21T11:49:26.299Z,32.77
2019-02-21T11:51:53.915Z,25.70
2019-02-21T11:54:26.695Z,25.97
2019-02-21T11:56:50.953Z,29.50
2019-02-21T11:59:18.600Z,28.40
2019-02-21T12:01:46.225Z,29.67
2019-02-21T12:04:13.891Z,23.57
2019-02-21T12:06:41.568Z,27.07
2019-02-21T12:09:11.227Z,28.63
2019-02-21T12:11:38.908Z,26.03
2019-02-21T12:14:06.581Z,26.10
2019-02-21T12:16:34.297Z,23.63
2019-02-21T12:19:02.006Z,26.73
2019-02-21T12:21:29.737Z,26.47
2019-02-21T12:23:57.372Z,24.93
2019-02-21T12:26:25.107Z,24.70
2019-02-21T12:28:52.817Z,28.73
2019-02-21T12:31:20.751Z,26.50
2019-02-21T12:33:48.456Z,27.77
2019-02-21T12:36:16.182Z,28.63
2019-02-21T12:38:43.893Z,24.07
2019-02-21T12:41:11.555Z,23.90
2019-02-21T12:43:39.224Z,22.83
2019-02-21T12:46:06.867Z,21.80
2019-02-21T12:48:34.512Z,20.77
2019-02-21T12:51:02.185Z,22.47
2019-02-21T12:53:29.883Z,21.97
2019-02-21T12:55:57.508Z,21.10
2019-02-21T12:58:25.123Z,18.63
2019-02-21T13:00:52.772Z,19.63
2019-02-21T13:03:20.393Z,24.43
2019-02-21T13:05:48.187Z,23.17
2019-02-21T13:08:15.843Z,20.40
2019-02-21T13:10:43.459Z,20.60
2019-02-21T13:13:11.225Z,19.40
2019-02-21T13:15:38.883Z,21.33
2019-02-21T13:18:15.349Z,17.90
2019-02-21T13:20:35.994Z,18.67
2019-02-21T13:23:03.725Z,21.23
2019-02-21T13:25:31.337Z,19.70
2019-02-21T13:27:58.976Z,22.87
2019-02-21T13:30:26.639Z,17.67
2019-02-21T13:32:54.325Z,23.93
2019-02-21T13:35:21.931Z,20.87
2019-02-21T13:37:49.588Z,20.77
2019-02-21T13:40:17.294Z,20.07
2019-02-21T13:42:44.943Z,20.47
2019-02-21T13:45:13.214Z,18.60
2019-02-21T13:47:40.893Z,18.37
2019-02-21T13:50:11.263Z,17.87
2019-02-21T13:52:38.919Z,18.10
2019-02-21T13:55:06.622Z,18.70
2019-02-21T13:57:34.238Z,20.37
2019-02-21T14:00:01.904Z,21.50
2019-02-21T14:02:29.599Z,22.00
2019-02-21T14:04:58.864Z,15.87
2019-02-21T14:07:26.713Z,19.20
2019-02-21T14:09:54.379Z,19.50
2019-02-21T14:12:22.055Z,17.27
2019-02-21T14:14:49.677Z,19.07
2019-02-21T14:17:17.347Z,20.00
2019-02-21T14:19:44.980Z,16.10
2019-02-21T14:22:12.692Z,21.60
2019-02-21T14:24:40.443Z,19.97
2019-02-21T14:27:08.893Z,18.73
2019-02-21T14:29:39.638Z,18.43
2019-02-21T14:32:06.223Z,19.30
2019-02-21T14:34:33.850Z,18.23
2019-02-21T14:37:01.496Z,19.03
2019-02-21T14:39:29.147Z,19.93
2019-02-21T14:41:56.799Z,16.27
2019-02-21T14:44:24.448Z,19.60
2019-02-21T14:46:52.099Z,15.50
2019-02-21T14:49:19.856Z,20.50
2019-02-21T14:51:47.526Z,18.03
2019-02-21T14:54:16.510Z,16.67
2019-02-21T14:56:44.435Z,17.67
2019-02-21T14:59:12.078Z,21.60
2019-02-21T15:01:39.713Z,21.67
2019-02-21T15:04:07.357Z,27.37
2019-02-21T15:06:34.990Z,25.73
2019-02-21T15:09:03.052Z,22.23
2019-02-21T15:11:30.685Z,25.47
2019-02-21T15:13:58.318Z,22.77
2019-02-21T15:16:25.983Z,25.23
2019-02-21T15:18:55.328Z,24.40
2019-02-21T15:21:23.072Z,23.43
2019-02-21T15:23:50.705Z,26.23
2019-02-21T15:26:18.379Z,22.63
2019-02-21T15:28:46.032Z,22.83
2019-02-21T15:31:13.692Z,21.57
2019-02-21T15:33:41.324Z,21.20
2019-02-21T15:36:08.957Z,25.47
2019-02-21T15:38:36.667Z,29.73
2019-02-21T15:41:04.264Z,28.10
2019-02-21T15:43:31.998Z,24.63
2019-02-21T15:45:59.608Z,30.70
2019-02-21T15:48:27.243Z,23.43
2019-02-21T15:50:54.891Z,28.03
2019-02-21T15:53:22.564Z,27.00
2019-02-21T15:55:50.200Z,29.20
2019-02-21T15:58:17.879Z,33.00
2019-02-21T16:00:45.507Z,30.73
2019-02-21T16:03:13.143Z,31.30
2019-02-21T16:05:40.786Z,29.47
2019-02-21T16:08:08.405Z,27.33
2019-02-21T16:10:36.056Z,26.50
2019-02-21T16:13:04.982Z,29.73
2019-02-21T16:15:32.904Z,30.43
2019-02-21T16:18:00.550Z,28.43
2019-02-21T16:20:28.176Z,29.00
2019-02-21T16:22:55.890Z,33.40
2019-02-21T16:25:23.552Z,31.20
2019-02-21T16:27:51.243Z,27.17
2019-02-21T16:30:18.904Z,29.77
2019-02-21T16:32:46.511Z,31.63
2019-02-21T16:35:14.223Z,26.13
2019-02-21T16:37:41.889Z,27.57
2019-02-21T16:40:10.671Z,29.70
2019-02-21T16:42:38.315Z,25.93
2019-02-21T16:45:06.955Z,26.83
2019-02-21T16:47:34.613Z,27.40
2019-02-21T16:50:02.299Z,27.50
2019-02-21T16:52:29.940Z,28.53
2019-02-21T16:54:57.679Z,27.67
2019-02-21T16:57:25.392Z,28.97
2019-02-21T16:59:53.174Z,28.90
2019-02-21T17:02:20.790Z,24.37
2019-02-21T17:04:48.420Z,29.10
2019-02-21T17:07:20.004Z,27.73
2019-02-21T17:09:45.560Z,30.00
2019-02-21T17:12:13.644Z,33.23
2019-02-21T17:14:41.285Z,30.70
2019-02-21T17:17:08.914Z,32.10
2019-02-21T17:19:36.569Z,27.80
2019-02-21T17:22:04.332Z,28.90
2019-02-21T17:24:31.940Z,31.63
2019-02-21T17:26:59.552Z,28.83
2019-02-21T17:29:27.187Z,27.37
2019-02-21T17:31:54.819Z,28.80
2019-02-21T17:34:22.503Z,30.60
2019-02-21T17:36:50.123Z,27.07
2019-02-21T17:39:17.839Z,29.57
2019-02-21T17:41:45.630Z,33.27
2019-02-21T17:44:13.221Z,29.67
2019-02-21T17:46:40.845Z,28.27
2019-02-21T17:49:08.491Z,30.40
2019-02-21T17:51:36.127Z,29.77
2019-02-21T17:54:03.837Z,34.50
2019-02-21T17:56:31.482Z,30.30
2019-02-21T17:58:59.168Z,30.70
2019-02-21T18:01:26.754Z,28.90
2019-02-21T18:03:54.391Z,31.27
2019-02-21T18:06:22.056Z,36.13
2019-02-21T18:08:49.660Z,35.40
2019-02-21T18:11:17.373Z,38.10
2019-02-21T18:13:45.035Z,36.07
2019-02-21T18:16:12.652Z,36.13
2019-02-21T18:18:40.308Z,34.67
2019-02-21T18:21:08.393Z,37.37
2019-02-21T18:23:36.050Z,39.70
2019-02-21T18:26:11.116Z,37.97
2019-02-21T18:28:38.784Z,38.50
2019-02-21T18:31:06.410Z,38.97
2019-02-21T18:33:34.066Z,36.10
2019-02-21T18:36:01.716Z,39.27
2019-02-21T18:38:29.388Z,42.40
2019-02-21T18:40:57.019Z,43.80
2019-02-21T18:43:24.650Z,39.57
2019-02-21T18:45:52.298Z,41.43
2019-02-21T18:48:19.903Z,38.00
2019-02-21T18:50:47.544Z,38.87
2019-02-21T18:53:15.188Z,45.87
2019-02-21T18:55:43.595Z,44.30
2019-02-21T18:58:11.236Z,47.10
2019-02-21T19:00:38.907Z,40.60
2019-02-21T19:03:06.534Z,41.83
2019-02-21T19:05:36.213Z,43.43
2019-02-21T19:08:05.444Z,44.60
2019-02-21T19:10:33.127Z,42.67
2019-02-21T19:13:00.786Z,45.93
2019-02-21T19:15:29.028Z,45.10
2019-02-21T19:17:56.748Z,44.87
2019-02-21T19:20:24.421Z,43.63
2019-02-21T19:22:52.111Z,44.57
2019-02-21T19:25:19.719Z,46.93
2019-02-21T19:27:47.391Z,44.87
2019-02-21T19:30:36.540Z,42.83
2019-02-21T19:33:04.354Z,47.87
2019-02-21T19:35:32.037Z,45.43
2019-02-21T19:38:09.896Z,48.77
2019-02-21T19:40:29.237Z,49.20
2019-02-21T19:42:56.919Z,47.73
2019-02-21T19:45:24.575Z,45.83
2019-02-21T19:47:52.277Z,49.10
2019-02-21T19:50:19.964Z,47.00
2019-02-21T19:52:47.633Z,48.80
2019-02-21T19:55:15.284Z,55.20
2019-02-21T19:57:42.960Z,47.63
2019-02-21T20:00:12.718Z,50.10
2019-02-21T20:02:40.359Z,55.73
2019-02-21T20:05:08.449Z,52.07
2019-02-21T20:07:36.102Z,57.77
2019-02-21T20:10:04.319Z,51.90
2019-02-21T20:12:31.979Z,56.53
2019-02-21T20:14:59.600Z,52.27
2019-02-21T20:17:27.287Z,54.77
2019-02-21T20:19:54.962Z,53.97
2019-02-21T20:22:22.605Z,50.13
2019-02-21T20:24:50.239Z,52.60
2019-02-21T20:27:17.891Z,50.97
2019-02-21T20:29:45.592Z,55.43
2019-02-21T20:32:14.212Z,51.50
2019-02-21T20:34:41.871Z,45.57
2019-02-21T20:37:09.500Z,51.67
2019-02-21T20:39:37.179Z,49.13
2019-02-21T20:42:04.806Z,49.23
2019-02-21T20:44:32.560Z,48.73
2019-02-21T20:47:00.221Z,48.57
2019-02-21T20:49:27.995Z,46.00
2019-02-21T20:51:55.792Z,45.80
2019-02-21T20:54:23.428Z,42.40
2019-02-21T20:56:51.182Z,42.77
2019-02-21T20:59:18.864Z,46.17
2019-02-21T21:01:46.578Z,48.53
2019-02-21T21:04:14.255Z,46.00
2019-02-21T21:06:42.017Z,41.33
2019-02-21T21:09:09.990Z,43.83
2019-02-21T21:11:37.750Z,43.77
2019-02-21T21:14:05.376Z,45.73
2019-02-21T21:16:33.037Z,44.53
2019-02-21T21:19:00.676Z,48.47
2019-02-21T21:21:28.344Z,47.23
2019-02-21T21:23:55.976Z,44.87
2019-02-21T21:26:23.639Z,44.20
2019-02-21T21:28:51.302Z,44.10
2019-02-21T21:31:18.933Z,44.23
2019-02-21T21:33:46.602Z,49.33
2019-02-21T21:36:14.234Z,43.07
2019-02-21T21:38:41.912Z,52.40
2019-02-21T21:41:09.548Z,44.50
2019-02-21T21:43:37.220Z,49.23
2019-02-21T21:46:04.860Z,43.40
2019-02-21T21:48:32.495Z,43.40
2019-02-21T21:51:00.125Z,43.93
2019-02-21T21:53:27.757Z,46.53
2019-02-21T21:55:55.494Z,44.93
2019-02-21T21:58:23.106Z,42.00
2019-02-21T22:00:50.791Z,44.63
2019-02-21T22:03:18.403Z,42.87
2019-02-21T22:05:46.132Z,45.63
2019-02-21T22:08:13.780Z,42.77
2019-02-21T22:10:41.440Z,38.80
2019-02-21T22:13:09.088Z,40.63
2019-02-21T22:15:36.742Z,36.90
2019-02-21T22:18:04.375Z,41.87
2019-02-21T22:20:31.996Z,41.80
2019-02-21T22:23:01.990Z,40.87
2019-02-21T22:25:29.148Z,39.83
2019-02-21T22:27:56.796Z,38.33
2019-02-21T22:30:24.436Z,35.07
2019-02-21T22:32:52.136Z,38.20
2019-02-21T22:35:19.799Z,42.53
2019-02-21T22:37:47.421Z,37.07
2019-02-21T22:40:15.158Z,40.00
2019-02-21T22:42:42.851Z,38.93
2019-02-21T22:45:10.684Z,40.47
2019-02-21T22:47:38.329Z,40.77
2019-02-21T22:50:07.763Z,37.07
2019-02-21T22:52:35.535Z,40.20
2019-02-21T22:55:09.769Z,36.47
2019-02-21T22:57:32.590Z,37.37
2019-02-21T23:00:00.324Z,41.03
2019-02-21T23:02:28.862Z,36.63
2019-02-21T23:05:26.059Z,36.07
2019-02-21T23:08:14.594Z,36.83
2019-02-21T23:10:42.260Z,34.03
2019-02-21T23:13:10.012Z,35.67
2019-02-21T23:15:37.676Z,35.67
2019-02-21T23:18:05.403Z,34.83
2019-02-21T23:20:33.043Z,37.13
2019-02-21T23:23:00.666Z,33.93
2019-02-21T23:25:28.343Z,30.73
2019-02-21T23:27:55.996Z,35.10
2019-02-21T23:30:23.679Z,33.50
2019-02-21T23:32:51.319Z,33.17
2019-02-21T23:35:20.467Z,33.07
2019-02-21T23:37:48.310Z,34.33
2019-02-21T23:40:15.928Z,31.03
2019-02-21T23:42:43.593Z,35.63
2019-02-21T23:45:11.252Z,34.53
2019-02-21T23:47:49.061Z,33.83
2019-02-21T23:50:08.464Z,30.97
2019-02-21T23:52:36.187Z,31.30
2019-02-21T23:55:04.277Z,31.97
2019-02-21T23:57:31.919Z,32.73
2019-02-21T23:59:59.569Z,33.13
