createdAt,value
2022-12-09T00:00:01.857Z,7.50
2022-12-09T00:02:33.187Z,7.40
2022-12-09T00:05:01.529Z,7.30
2022-12-09T00:07:30.088Z,7.40
2022-12-09T00:09:58.465Z,7.40
2022-12-09T00:12:26.628Z,7.40
2022-12-09T00:14:54.803Z,7.30
2022-12-09T00:17:24.480Z,7.40
2022-12-09T00:19:52.702Z,7.30
2022-12-09T00:22:21.019Z,7.30
2022-12-09T00:24:49.331Z,7.30
2022-12-09T00:27:17.426Z,7.30
2022-12-09T00:29:45.977Z,7.40
2022-12-09T00:32:15.308Z,7.30
2022-12-09T00:34:45.680Z,7.30
2022-12-09T00:37:13.958Z,7.30
2022-12-09T00:39:42.340Z,7.00
2022-12-09T00:42:10.484Z,7.20
2022-12-09T00:44:39.525Z,7.10
2022-12-09T00:47:07.926Z,7.00
2022-12-09T00:49:36.196Z,7.10
2022-12-09T00:52:06.099Z,7.10
2022-12-09T00:54:34.569Z,7.20
2022-12-09T00:57:02.901Z,7.20
2022-12-09T00:59:31.329Z,7.10
2022-12-09T01:01:59.595Z,7.20
2022-12-09T01:04:28.059Z,7.20
2022-12-09T01:06:56.238Z,7.10
2022-12-09T01:09:25.970Z,7.20
2022-12-09T01:11:54.186Z,7.20
2022-12-09T01:14:22.545Z,7.20
2022-12-09T01:16:50.853Z,7.00
2022-12-09T01:19:19.287Z,7.00
2022-12-09T01:21:47.713Z,7.00
2022-12-09T01:24:16.506Z,7.00
2022-12-09T01:26:46.126Z,7.10
2022-12-09T01:29:16.161Z,7.20
2022-12-09T01:31:44.594Z,7.20
2022-12-09T01:34:13.365Z,7.30
2022-12-09T01:36:43.461Z,7.30
2022-12-09T01:39:12.558Z,7.30
2022-12-09T01:41:40.751Z,7.30
2022-12-09T01:44:13.459Z,7.30
2022-12-09T01:46:42.035Z,7.20
2022-12-09T01:49:15.113Z,7.20
2022-12-09T01:51:45.785Z,7.20
2022-12-09T01:54:16.926Z,7.20
2022-12-09T01:56:46.374Z,7.30
2022-12-09T01:59:17.154Z,7.30
2022-12-09T02:01:49.257Z,7.20
2022-12-09T02:04:18.757Z,7.20
2022-12-09T02:06:47.542Z,7.10
2022-12-09T02:09:18.893Z,7.20
2022-12-09T02:12:07.191Z,7.20
2022-12-09T02:14:41.610Z,7.20
2022-12-09T02:17:26.851Z,7.20
2022-12-09T02:20:05.568Z,7.10
2022-12-09T02:22:39.642Z,7.10
2022-12-09T02:25:20.609Z,7.10
2022-12-09T02:27:58.563Z,7.00
2022-12-09T02:30:39.126Z,7.00
2022-12-09T02:33:27.523Z,6.80
2022-12-09T02:36:00.381Z,7.00
2022-12-09T02:38:31.313Z,7.10
2022-12-09T02:41:03.383Z,7.00
2022-12-09T02:43:34.423Z,6.90
2022-12-09T02:46:04.781Z,6.90
2022-12-09T02:48:37.874Z,7.00
2022-12-09T02:51:10.766Z,7.00
2022-12-09T02:53:41.444Z,7.10
2022-12-09T02:56:11.587Z,7.00
2022-12-09T02:58:41.389Z,6.90
2022-12-09T03:01:22.044Z,6.90
2022-12-09T03:03:52.661Z,6.80
2022-12-09T03:06:27.153Z,6.80
2022-12-09T03:09:01.745Z,6.70
2022-12-09T03:11:31.153Z,7.00
2022-12-09T03:14:05.007Z,6.80
2022-12-09T03:16:36.622Z,6.80
2022-12-09T03:19:09.589Z,6.80
2022-12-09T03:21:44.261Z,6.70
2022-12-09T03:24:14.993Z,6.60
2022-12-09T03:26:44.360Z,6.60
2022-12-09T03:29:18.339Z,6.50
2022-12-09T03:31:48.233Z,6.40
2022-12-09T03:34:20.619Z,6.50
2022-12-09T03:36:53.167Z,6.50
2022-12-09T03:39:26.244Z,6.50
2022-12-09T03:41:57.927Z,6.40
2022-12-09T03:44:31.275Z,6.20
2022-12-09T03:47:00.185Z,6.20
2022-12-09T03:49:28.482Z,6.20
2022-12-09T03:52:03.578Z,6.20
2022-12-09T03:54:37.070Z,6.20
2022-12-09T03:57:05.938Z,6.20
2022-12-09T03:59:36.627Z,6.10
2022-12-09T04:02:07.148Z,6.10
2022-12-09T04:04:39.590Z,6.10
2022-12-09T04:07:09.807Z,6.00
2022-12-09T04:09:43.122Z,6.00
2022-12-09T04:12:11.769Z,6.00
2022-12-09T04:14:40.225Z,6.00
2022-12-09T04:17:08.691Z,5.90
2022-12-09T04:19:36.988Z,5.90
2022-12-09T04:22:06.190Z,5.80
2022-12-09T04:24:35.722Z,5.70
2022-12-09T04:27:04.207Z,5.80
2022-12-09T04:29:32.635Z,5.80
2022-12-09T04:32:01.263Z,5.60
2022-12-09T04:34:29.639Z,5.70
2022-12-09T04:36:58.107Z,5.70
2022-12-09T04:39:26.575Z,5.60
2022-12-09T04:41:56.468Z,5.70
2022-12-09T04:44:24.705Z,5.70
2022-12-09T04:46:53.238Z,5.60
2022-12-09T04:49:21.558Z,5.50
2022-12-09T04:51:49.752Z,5.30
2022-12-09T04:54:18.064Z,5.20
2022-12-09T04:56:46.270Z,5.30
2022-12-09T04:59:16.824Z,5.30
2022-12-09T05:01:45.075Z,5.30
2022-12-09T05:04:13.932Z,5.20
2022-12-09T05:06:42.516Z,5.10
2022-12-09T05:09:13.473Z,5.00
2022-12-09T05:11:42.159Z,5.30
2022-12-09T05:14:10.775Z,5.00
2022-12-09T05:16:40.606Z,5.00
2022-12-09T05:19:09.602Z,4.90
2022-12-09T05:21:37.950Z,5.10
2022-12-09T05:24:07.641Z,5.00
2022-12-09T05:26:36.202Z,4.90
2022-12-09T05:29:05.288Z,4.90
2022-12-09T05:31:34.102Z,4.70
2022-12-09T05:34:04.638Z,4.70
2022-12-09T05:36:35.942Z,4.80
2022-12-09T05:39:06.075Z,4.80
2022-12-09T05:41:34.413Z,4.80
2022-12-09T05:44:02.857Z,4.70
2022-12-09T05:46:31.333Z,4.70
2022-12-09T05:48:59.685Z,4.60
2022-12-09T05:51:31.235Z,4.50
2022-12-09T05:54:05.510Z,4.50
2022-12-09T05:56:34.535Z,4.50
2022-12-09T05:59:03.204Z,4.90
2022-12-09T06:01:31.913Z,4.60
2022-12-09T06:04:00.478Z,4.60
2022-12-09T06:06:31.639Z,4.70
2022-12-09T06:09:02.072Z,4.50
2022-12-09T06:11:32.306Z,4.50
2022-12-09T06:14:00.923Z,4.50
2022-12-09T06:16:29.911Z,4.40
2022-12-09T06:18:58.551Z,4.40
2022-12-09T06:21:27.317Z,4.50
2022-12-09T06:23:57.371Z,4.60
2022-12-09T06:26:27.779Z,4.30
2022-12-09T06:28:57.494Z,4.60
2022-12-09T06:31:26.131Z,4.70
2022-12-09T06:33:57.325Z,4.60
2022-12-09T06:36:27.006Z,4.30
2022-12-09T06:38:58.794Z,4.60
2022-12-09T06:41:29.426Z,4.60
2022-12-09T06:44:00.031Z,4.70
2022-12-09T06:46:29.516Z,4.60
2022-12-09T06:48:58.109Z,4.60
2022-12-09T06:51:27.509Z,4.50
2022-12-09T06:53:57.403Z,4.40
2022-12-09T06:56:26.223Z,4.60
2022-12-09T06:58:54.805Z,4.50
2022-12-09T07:01:24.972Z,4.60
2022-12-09T07:03:55.685Z,4.60
2022-12-09T07:06:28.066Z,4.50
2022-12-09T07:09:03.090Z,4.80
2022-12-09T07:11:31.923Z,4.80
2022-12-09T07:14:00.700Z,4.80
2022-12-09T07:16:29.540Z,4.80
2022-12-09T07:18:59.217Z,4.60
2022-12-09T07:21:28.335Z,4.70
2022-12-09T07:23:59.544Z,4.60
2022-12-09T07:26:32.743Z,4.50
2022-12-09T07:29:03.112Z,4.40
2022-12-09T07:31:31.877Z,4.50
2022-12-09T07:34:01.050Z,4.30
2022-12-09T07:36:31.540Z,3.90
2022-12-09T07:39:01.595Z,4.20
2022-12-09T07:41:33.976Z,4.10
2022-12-09T07:44:02.605Z,3.80
2022-12-09T07:46:31.526Z,4.10
2022-12-09T07:49:00.352Z,4.20
2022-12-09T07:51:29.530Z,4.20
2022-12-09T07:53:58.089Z,4.20
2022-12-09T07:56:28.640Z,4.30
2022-12-09T07:58:59.449Z,4.40
2022-12-09T08:01:30.962Z,4.40
2022-12-09T08:04:00.296Z,4.50
2022-12-09T08:06:31.307Z,4.40
2022-12-09T08:09:01.584Z,4.50
2022-12-09T08:11:32.156Z,4.60
2022-12-09T08:14:10.949Z,4.60
2022-12-09T08:16:41.972Z,4.60
2022-12-09T08:19:11.209Z,4.70
2022-12-09T08:21:40.035Z,4.40
2022-12-09T08:24:10.328Z,4.50
2022-12-09T08:26:42.202Z,4.80
2022-12-09T08:29:14.109Z,4.70
2022-12-09T08:31:44.067Z,4.70
2022-12-09T08:34:13.501Z,4.60
2022-12-09T08:36:43.580Z,4.60
2022-12-09T08:39:13.182Z,4.80
2022-12-09T08:41:41.985Z,4.70
2022-12-09T08:44:15.243Z,4.80
2022-12-09T08:46:47.332Z,4.90
2022-12-09T08:49:18.773Z,5.00
2022-12-09T08:51:48.384Z,5.10
2022-12-09T08:54:17.354Z,5.10
2022-12-09T08:56:47.544Z,5.10
2022-12-09T08:59:18.550Z,5.20
2022-12-09T09:01:47.412Z,5.20
2022-12-09T09:04:18.138Z,5.20
2022-12-09T09:06:50.165Z,5.30
2022-12-09T09:09:20.166Z,5.20
2022-12-09T09:11:48.902Z,5.20
2022-12-09T09:14:18.603Z,5.20
2022-12-09T09:16:47.511Z,5.30
2022-12-09T09:19:19.810Z,5.20
2022-12-09T09:21:49.277Z,5.20
2022-12-09T09:24:20.203Z,5.20
2022-12-09T09:26:50.477Z,5.30
2022-12-09T09:29:22.148Z,5.60
2022-12-09T09:31:54.647Z,5.50
2022-12-09T09:34:24.460Z,5.50
2022-12-09T09:36:53.466Z,5.70
2022-12-09T09:39:22.510Z,5.50
2022-12-09T09:41:54.465Z,5.70
2022-12-09T09:44:31.149Z,5.80
2022-12-09T09:47:00.609Z,6.00
2022-12-09T09:49:37.527Z,6.10
2022-12-09T09:52:11.503Z,6.10
2022-12-09T09:54:40.108Z,6.30
2022-12-09T09:57:15.791Z,6.40
2022-12-09T10:00:07.053Z,6.40
2022-12-09T10:02:59.731Z,6.50
2022-12-09T10:05:32.605Z,6.50
2022-12-09T10:08:20.336Z,6.60
2022-12-09T10:10:59.710Z,6.30
2022-12-09T10:13:45.155Z,6.50
2022-12-09T10:16:17.998Z,6.90
2022-12-09T10:19:07.351Z,7.40
2022-12-09T10:21:42.338Z,7.60
2022-12-09T10:24:22.181Z,7.80
2022-12-09T10:26:59.462Z,8.20
2022-12-09T10:29:54.193Z,8.30
2022-12-09T10:32:27.940Z,8.10
2022-12-09T10:34:57.329Z,8.10
2022-12-09T10:37:32.934Z,8.00
2022-12-09T10:40:16.043Z,8.40
2022-12-09T10:43:05.703Z,9.00
2022-12-09T10:46:08.387Z,9.30
2022-12-09T10:48:33.470Z,9.30
2022-12-09T10:51:05.364Z,9.00
2022-12-09T10:53:36.849Z,9.20
2022-12-09T10:56:05.893Z,9.20
2022-12-09T10:58:34.619Z,9.60
2022-12-09T11:01:07.867Z,10.10
2022-12-09T11:03:42.585Z,10.10
2022-12-09T11:06:23.251Z,10.10
2022-12-09T11:08:55.548Z,10.10
2022-12-09T11:11:40.528Z,10.10
2022-12-09T11:14:23.109Z,10.10
2022-12-09T11:16:54.598Z,10.20
2022-12-09T11:19:37.044Z,10.80
2022-12-09T11:22:16.904Z,11.30
2022-12-09T11:24:45.807Z,11.00
2022-12-09T11:27:28.963Z,10.80
2022-12-09T11:30:13.145Z,10.80
2022-12-09T11:32:56.732Z,10.50
2022-12-09T11:35:32.546Z,10.70
2022-12-09T11:38:18.161Z,11.00
2022-12-09T11:41:00.884Z,11.20
2022-12-09T11:43:42.533Z,11.30
2022-12-09T11:46:21.040Z,11.30
2022-12-09T11:48:54.946Z,11.20
2022-12-09T11:51:30.977Z,10.40
2022-12-09T11:54:03.940Z,9.70
2022-12-09T11:56:33.772Z,9.20
2022-12-09T11:59:04.936Z,9.00
2022-12-09T12:01:46.767Z,8.90
2022-12-09T12:04:19.609Z,8.90
2022-12-09T12:06:51.911Z,8.60
2022-12-09T12:09:25.002Z,8.40
2022-12-09T12:12:02.448Z,8.30
2022-12-09T12:14:31.697Z,8.20
2022-12-09T12:17:09.503Z,8.00
2022-12-09T12:19:41.306Z,7.80
2022-12-09T12:22:42.263Z,8.00
2022-12-09T12:25:30.731Z,8.20
2022-12-09T12:28:19.082Z,8.20
2022-12-09T12:30:52.149Z,8.00
2022-12-09T12:36:29.739Z,8.20
2022-12-09T12:39:13.460Z,8.30
2022-12-09T12:41:49.948Z,8.30
2022-12-09T12:44:50.033Z,7.90
2022-12-09T12:47:24.631Z,7.60
2022-12-09T12:50:14.063Z,7.50
2022-12-09T12:52:57.092Z,7.40
2022-12-09T12:55:49.968Z,7.40
2022-12-09T12:58:30.150Z,7.50
2022-12-09T13:01:04.641Z,7.60
2022-12-09T13:03:43.786Z,7.60
2022-12-09T13:06:14.795Z,7.70
2022-12-09T13:08:48.723Z,7.60
2022-12-09T13:11:22.725Z,7.50
2022-12-09T13:13:55.231Z,7.50
2022-12-09T13:16:28.623Z,7.40
2022-12-09T13:19:06.618Z,7.70
2022-12-09T13:21:35.575Z,7.90
2022-12-09T13:24:15.930Z,7.70
2022-12-09T13:26:51.102Z,7.70
2022-12-09T13:29:31.064Z,7.70
2022-12-09T13:32:08.886Z,7.60
2022-12-09T13:34:40.338Z,7.60
2022-12-09T13:37:35.068Z,7.70
2022-12-09T13:40:06.386Z,7.60
2022-12-09T13:42:56.585Z,7.80
2022-12-09T13:45:33.051Z,7.90
2022-12-09T13:48:09.557Z,8.00
2022-12-09T13:50:42.624Z,7.80
2022-12-09T13:53:26.319Z,8.10
2022-12-09T13:55:57.265Z,7.80
2022-12-09T13:59:00.136Z,7.80
2022-12-09T14:01:34.012Z,7.70
2022-12-09T14:04:11.537Z,7.60
2022-12-09T14:06:48.873Z,7.40
2022-12-09T14:09:27.346Z,7.20
2022-12-09T14:11:57.062Z,7.30
2022-12-09T14:14:51.831Z,7.20
2022-12-09T14:18:02.572Z,7.10
2022-12-09T14:20:33.994Z,7.10
2022-12-09T14:23:20.244Z,6.90
2022-12-09T14:26:01.236Z,6.60
2022-12-09T14:28:54.577Z,6.70
2022-12-09T14:31:59.325Z,6.80
2022-12-09T14:34:33.221Z,6.70
2022-12-09T14:37:20.215Z,6.80
2022-12-09T14:39:52.604Z,6.80
2022-12-09T14:42:30.704Z,6.80
2022-12-09T14:45:10.144Z,6.70
2022-12-09T14:47:43.055Z,6.70
2022-12-09T14:50:18.046Z,6.90
2022-12-09T14:52:54.636Z,6.90
2022-12-09T14:55:25.803Z,7.20
2022-12-09T14:57:55.788Z,6.80
2022-12-09T15:00:31.864Z,6.90
2022-12-09T15:05:59.171Z,6.90
2022-12-09T15:08:33.026Z,6.90
2022-12-09T15:11:05.338Z,6.80
2022-12-09T15:13:34.619Z,6.80
2022-12-09T15:16:03.054Z,6.90
2022-12-09T15:18:32.053Z,6.80
2022-12-09T15:21:02.870Z,6.80
2022-12-09T15:23:33.016Z,6.80
2022-12-09T15:26:04.780Z,6.80
2022-12-09T15:28:34.552Z,6.90
2022-12-09T15:31:05.141Z,6.80
2022-12-09T15:33:41.488Z,6.90
2022-12-09T15:36:15.331Z,6.80
2022-12-09T15:38:49.089Z,6.80
2022-12-09T15:41:36.299Z,6.90
2022-12-09T15:44:08.513Z,7.20
2022-12-09T15:46:40.104Z,6.90
2022-12-09T15:49:11.491Z,6.80
2022-12-09T15:51:44.383Z,6.80
2022-12-09T15:54:17.782Z,6.80
2022-12-09T15:56:48.758Z,6.90
2022-12-09T15:59:20.922Z,6.90
2022-12-09T16:01:52.249Z,6.90
2022-12-09T16:04:23.781Z,6.90
2022-12-09T16:06:55.884Z,6.80
2022-12-09T16:09:24.997Z,6.80
2022-12-09T16:11:54.687Z,6.50
2022-12-09T16:14:24.755Z,6.30
2022-12-09T16:16:56.918Z,6.30
2022-12-09T16:19:27.778Z,6.30
2022-12-09T16:22:00.442Z,6.30
2022-12-09T16:24:50.645Z,6.20
2022-12-09T16:27:21.318Z,6.00
2022-12-09T16:29:51.842Z,6.20
2022-12-09T16:32:30.348Z,6.20
2022-12-09T16:35:00.929Z,6.20
2022-12-09T16:37:37.767Z,6.10
2022-12-09T16:40:52.998Z,5.90
2022-12-09T16:43:23.364Z,5.90
2022-12-09T16:45:53.172Z,5.80
2022-12-09T16:48:23.212Z,5.90
2022-12-09T16:50:55.246Z,6.00
2022-12-09T16:53:26.842Z,6.10
2022-12-09T16:55:56.862Z,6.10
2022-12-09T16:58:25.098Z,6.20
2022-12-09T17:00:53.683Z,6.20
2022-12-09T17:03:32.919Z,6.20
2022-12-09T17:06:02.316Z,6.20
2022-12-09T17:08:32.112Z,5.90
2022-12-09T17:11:00.578Z,5.90
2022-12-09T17:13:29.351Z,5.90
2022-12-09T17:15:58.658Z,6.00
2022-12-09T17:18:27.029Z,6.20
2022-12-09T17:21:01.454Z,6.10
2022-12-09T17:23:36.086Z,6.10
2022-12-09T17:26:09.563Z,6.10
2022-12-09T17:28:38.176Z,6.00
2022-12-09T17:31:09.630Z,6.00
2022-12-09T17:33:38.314Z,6.00
2022-12-09T17:36:07.423Z,5.90
2022-12-09T17:38:37.285Z,5.80
2022-12-09T17:41:06.875Z,5.60
2022-12-09T17:43:35.456Z,5.60
2022-12-09T17:46:05.743Z,5.60
2022-12-09T17:48:35.358Z,5.70
2022-12-09T17:51:07.813Z,5.80
2022-12-09T17:53:38.275Z,5.80
2022-12-09T17:56:08.173Z,5.80
2022-12-09T17:58:37.128Z,5.80
2022-12-09T18:01:05.894Z,5.90
2022-12-09T18:03:54.869Z,5.90
2022-12-09T18:06:22.311Z,6.00
2022-12-09T18:08:51.881Z,6.00
2022-12-09T18:11:21.904Z,5.90
2022-12-09T18:13:51.820Z,5.80
2022-12-09T18:16:20.714Z,5.80
2022-12-09T18:18:48.910Z,5.70
2022-12-09T18:21:19.573Z,5.60
2022-12-09T18:23:52.730Z,5.60
2022-12-09T18:26:25.748Z,5.60
2022-12-09T18:28:57.526Z,5.70
2022-12-09T18:31:26.108Z,5.80
2022-12-09T18:33:54.611Z,5.70
2022-12-09T18:36:26.448Z,5.70
2022-12-09T18:38:58.187Z,5.70
2022-12-09T18:41:29.634Z,5.70
2022-12-09T18:43:59.944Z,5.70
2022-12-09T18:46:30.714Z,5.70
2022-12-09T18:49:01.798Z,5.60
2022-12-09T18:51:31.381Z,5.70
2022-12-09T18:54:01.996Z,5.60
2022-12-09T18:56:31.581Z,5.60
2022-12-09T18:59:08.745Z,5.70
2022-12-09T19:01:40.620Z,5.60
2022-12-09T19:04:12.689Z,5.70
2022-12-09T19:06:45.423Z,5.70
2022-12-09T19:09:17.638Z,5.70
2022-12-09T19:11:48.314Z,5.80
2022-12-09T19:14:17.771Z,5.90
2022-12-09T19:16:46.571Z,5.70
2022-12-09T19:19:16.609Z,5.60
2022-12-09T19:21:45.953Z,5.60
2022-12-09T19:24:17.347Z,5.60
2022-12-09T19:26:46.063Z,5.50
2022-12-09T19:29:15.521Z,5.50
2022-12-09T19:31:45.536Z,5.70
2022-12-09T19:34:16.247Z,5.50
2022-12-09T19:36:46.230Z,5.40
2022-12-09T19:39:16.898Z,5.50
2022-12-09T19:41:46.196Z,5.60
2022-12-09T19:44:30.938Z,5.40
2022-12-09T19:47:05.130Z,5.30
2022-12-09T19:49:33.488Z,5.20
2022-12-09T19:52:01.689Z,5.10
2022-12-09T19:54:31.315Z,5.20
2022-12-09T19:56:59.501Z,5.00
2022-12-09T19:59:28.412Z,5.20
2022-12-09T20:01:56.722Z,5.30
2022-12-09T20:07:14.833Z,5.20
2022-12-09T20:09:44.522Z,5.10
2022-12-09T20:12:12.748Z,4.90
2022-12-09T20:14:41.033Z,5.10
2022-12-09T20:17:09.228Z,5.20
2022-12-09T20:19:37.608Z,5.20
2022-12-09T20:22:06.214Z,5.50
2022-12-09T20:24:34.357Z,5.40
2022-12-09T20:27:03.901Z,5.30
2022-12-09T20:29:37.310Z,5.40
2022-12-09T20:32:06.747Z,5.40
2022-12-09T20:34:35.380Z,5.20
2022-12-09T20:37:03.735Z,5.10
2022-12-09T20:39:31.960Z,5.10
2022-12-09T20:42:00.324Z,5.00
2022-12-09T20:44:32.278Z,5.10
2022-12-09T20:47:00.521Z,5.10
2022-12-09T20:49:29.870Z,5.10
2022-12-09T20:51:58.587Z,5.10
2022-12-09T20:54:26.899Z,5.30
2022-12-09T20:56:55.247Z,5.30
2022-12-09T20:59:23.549Z,5.30
2022-12-09T21:01:54.203Z,5.20
2022-12-09T21:04:22.665Z,5.30
2022-12-09T21:06:54.146Z,5.30
2022-12-09T21:09:27.027Z,5.30
2022-12-09T21:11:55.253Z,5.10
2022-12-09T21:14:28.134Z,5.20
2022-12-09T21:17:02.157Z,5.00
2022-12-09T21:19:32.369Z,5.20
2022-12-09T21:22:00.800Z,5.30
2022-12-09T21:24:28.996Z,5.30
2022-12-09T21:26:57.265Z,5.40
2022-12-09T21:29:31.665Z,5.40
2022-12-09T21:32:02.108Z,5.40
2022-12-09T21:34:30.740Z,5.30
2022-12-09T21:36:59.182Z,5.30
2022-12-09T21:39:28.854Z,5.10
2022-12-09T21:41:57.457Z,5.20
2022-12-09T21:44:27.182Z,5.30
2022-12-09T21:46:55.421Z,5.10
2022-12-09T21:49:25.266Z,5.20
2022-12-09T21:51:53.486Z,5.30
2022-12-09T21:54:21.989Z,5.20
2022-12-09T21:56:50.141Z,5.20
2022-12-09T21:59:18.446Z,5.20
2022-12-09T22:01:46.867Z,5.00
2022-12-09T22:04:17.200Z,5.10
2022-12-09T22:06:48.323Z,5.20
2022-12-09T22:09:17.891Z,5.20
2022-12-09T22:11:48.094Z,5.00
2022-12-09T22:14:16.671Z,4.50
2022-12-09T22:16:46.799Z,4.90
2022-12-09T22:19:16.910Z,5.00
2022-12-09T22:21:45.027Z,5.00
2022-12-09T22:24:15.360Z,5.00
2022-12-09T22:26:44.478Z,5.20
2022-12-09T22:29:13.938Z,5.30
2022-12-09T22:31:43.318Z,5.50
2022-12-09T22:34:13.590Z,5.30
2022-12-09T22:36:43.004Z,5.40
2022-12-09T22:39:15.591Z,5.30
2022-12-09T22:41:45.770Z,5.40
2022-12-09T22:44:15.310Z,5.40
2022-12-09T22:46:43.919Z,5.50
2022-12-09T22:49:14.089Z,5.30
2022-12-09T22:51:43.000Z,5.40
2022-12-09T22:54:11.418Z,5.40
2022-12-09T22:56:42.774Z,5.60
2022-12-09T22:59:11.378Z,5.00
2022-12-09T23:01:39.578Z,5.20
2022-12-09T23:04:08.902Z,5.40
2022-12-09T23:06:38.481Z,5.40
2022-12-09T23:09:07.778Z,5.30
2022-12-09T23:11:37.093Z,5.30
2022-12-09T23:14:06.896Z,4.70
2022-12-09T23:16:35.107Z,5.00
2022-12-09T23:19:03.493Z,5.10
2022-12-09T23:21:33.922Z,4.90
2022-12-09T23:24:04.113Z,5.00
2022-12-09T23:26:34.023Z,5.00
2022-12-09T23:29:03.110Z,4.70
2022-12-09T23:31:34.460Z,5.10
2022-12-09T23:34:04.344Z,5.10
2022-12-09T23:36:34.680Z,5.20
2022-12-09T23:39:04.646Z,5.10
2022-12-09T23:41:32.769Z,5.30
2022-12-09T23:44:00.912Z,5.10
2022-12-09T23:46:30.523Z,5.20
2022-12-09T23:49:00.119Z,5.00
2022-12-09T23:51:29.842Z,4.90
2022-12-09T23:54:00.551Z,5.10
2022-12-09T23:56:30.550Z,5.00
2022-12-09T23:59:01.441Z,5.10
