createdAt,value
2018-07-13T00:00:01.152Z,19.81
2018-07-13T00:01:01.099Z,19.81
2018-07-13T00:02:01.198Z,19.82
2018-07-13T00:03:01.106Z,19.74
2018-07-13T00:04:01.122Z,19.63
2018-07-13T00:05:01.571Z,19.63
2018-07-13T00:06:01.104Z,19.60
2018-07-13T00:07:01.103Z,19.64
2018-07-13T00:08:01.138Z,19.62
2018-07-13T00:09:00.948Z,19.63
2018-07-13T00:10:00.978Z,19.60
2018-07-13T00:11:01.025Z,19.59
2018-07-13T00:12:00.852Z,19.71
2018-07-13T00:13:00.927Z,19.63
2018-07-13T00:14:00.739Z,19.67
2018-07-13T00:15:00.768Z,19.60
2018-07-13T00:16:00.697Z,19.60
2018-07-13T00:17:00.661Z,19.63
2018-07-13T00:18:00.791Z,19.52
2018-07-13T00:19:14.640Z,19.54
2018-07-13T00:21:03.245Z,19.53
2018-07-13T00:22:02.253Z,19.49
2018-07-13T00:24:11.583Z,19.47
2018-07-13T00:25:11.911Z,19.38
2018-07-13T00:27:16.018Z,19.45
2018-07-13T00:28:17.003Z,19.39
2018-07-13T00:30:20.750Z,19.26
2018-07-13T00:31:20.247Z,19.24
2018-07-13T00:33:25.055Z,19.23
2018-07-13T00:34:24.794Z,19.27
2018-07-13T00:36:36.455Z,19.32
2018-07-13T00:37:36.233Z,19.23
2018-07-13T00:39:30.875Z,19.27
2018-07-13T00:40:32.134Z,19.23
2018-07-13T00:41:31.292Z,19.31
2018-07-13T00:42:31.074Z,19.30
2018-07-13T00:43:31.684Z,19.22
2018-07-13T00:44:30.689Z,19.22
2018-07-13T00:45:31.229Z,19.16
2018-07-13T00:46:30.644Z,19.22
2018-07-13T00:47:31.085Z,19.12
2018-07-13T00:48:29.965Z,19.15
2018-07-13T00:49:31.205Z,19.15
2018-07-13T00:50:30.415Z,19.07
2018-07-13T00:51:30.996Z,19.08
2018-07-13T00:52:30.722Z,18.93
2018-07-13T00:53:30.421Z,18.96
2018-07-13T00:54:30.055Z,18.91
2018-07-13T00:55:29.451Z,18.97
2018-07-13T00:56:29.454Z,18.83
2018-07-13T00:57:29.462Z,18.94
2018-07-13T00:58:29.309Z,18.82
2018-07-13T00:59:29.325Z,18.83
2018-07-13T01:00:29.253Z,18.94
2018-07-13T01:01:29.372Z,18.91
2018-07-13T01:02:29.234Z,18.88
2018-07-13T01:03:29.174Z,18.83
2018-07-13T01:04:29.242Z,18.81
2018-07-13T01:05:29.235Z,18.83
2018-07-13T01:06:29.167Z,18.86
2018-07-13T01:07:29.210Z,18.82
2018-07-13T01:08:29.096Z,18.89
2018-07-13T01:09:29.092Z,18.83
2018-07-13T01:10:29.117Z,18.88
2018-07-13T01:11:29.035Z,18.88
2018-07-13T01:13:00.195Z,18.85
2018-07-13T01:14:35.662Z,18.71
2018-07-13T01:15:35.284Z,18.75
2018-07-13T01:17:39.024Z,18.89
2018-07-13T01:18:37.393Z,18.82
2018-07-13T01:20:41.891Z,18.79
2018-07-13T01:21:41.644Z,18.76
2018-07-13T01:23:41.388Z,18.75
2018-07-13T01:24:41.898Z,18.68
2018-07-13T01:26:43.460Z,18.63
2018-07-13T01:27:42.659Z,18.54
2018-07-13T01:29:53.663Z,18.58
2018-07-13T01:30:54.124Z,18.56
2018-07-13T01:31:53.588Z,18.56
2018-07-13T01:33:10.550Z,18.51
2018-07-13T01:34:47.327Z,18.51
2018-07-13T01:35:48.286Z,18.57
2018-07-13T01:37:46.078Z,18.49
2018-07-13T01:40:40.526Z,18.43
2018-07-13T01:41:40.055Z,18.39
2018-07-13T01:42:40.989Z,18.45
2018-07-13T01:43:39.910Z,18.36
2018-07-13T01:44:40.815Z,18.39
2018-07-13T01:45:40.392Z,18.36
2018-07-13T01:46:39.797Z,18.38
2018-07-13T01:47:39.293Z,18.42
2018-07-13T01:48:39.250Z,18.33
2018-07-13T01:49:39.811Z,18.28
2018-07-13T01:50:40.747Z,18.31
2018-07-13T01:51:39.690Z,18.38
2018-07-13T01:52:40.147Z,18.31
2018-07-13T01:53:40.175Z,18.27
2018-07-13T01:54:40.317Z,18.30
2018-07-13T01:55:39.105Z,18.43
2018-07-13T01:56:38.995Z,18.28
2018-07-13T01:57:39.527Z,18.23
2018-07-13T01:58:39.819Z,18.21
2018-07-13T01:59:40.328Z,18.27
2018-07-13T02:00:39.498Z,18.23
2018-07-13T02:01:39.812Z,18.27
2018-07-13T02:02:40.258Z,18.33
2018-07-13T02:03:39.371Z,18.17
2018-07-13T02:04:40.323Z,18.24
2018-07-13T02:05:38.748Z,18.21
2018-07-13T02:06:38.334Z,18.18
2018-07-13T02:07:59.810Z,18.17
2018-07-13T02:09:35.864Z,18.18
2018-07-13T02:10:35.749Z,18.18
2018-07-13T02:12:37.526Z,18.17
2018-07-13T02:13:36.942Z,18.11
2018-07-13T02:15:38.491Z,18.12
2018-07-13T02:16:39.372Z,18.15
2018-07-13T02:18:45.701Z,18.13
2018-07-13T02:21:50.269Z,17.96
2018-07-13T02:22:50.732Z,18.05
2018-07-13T02:24:53.686Z,17.96
2018-07-13T02:25:52.536Z,17.91
2018-07-13T02:26:52.531Z,17.94
2018-07-13T02:27:52.421Z,17.83
2018-07-13T02:28:52.882Z,17.91
2018-07-13T02:29:53.469Z,17.93
2018-07-13T02:30:51.909Z,17.90
2018-07-13T02:31:52.415Z,17.93
2018-07-13T02:32:52.397Z,17.83
2018-07-13T02:33:51.894Z,17.90
2018-07-13T02:34:51.500Z,17.81
2018-07-13T02:35:51.281Z,17.86
2018-07-13T02:36:51.262Z,17.84
2018-07-13T02:37:51.319Z,17.81
2018-07-13T02:38:51.332Z,17.87
2018-07-13T02:39:51.220Z,17.71
2018-07-13T02:40:51.264Z,17.73
2018-07-13T02:41:51.159Z,17.75
2018-07-13T02:42:51.212Z,17.73
2018-07-13T02:43:51.109Z,17.78
2018-07-13T02:44:51.116Z,17.81
2018-07-13T02:45:51.115Z,17.81
2018-07-13T02:46:51.126Z,17.73
2018-07-13T02:47:50.996Z,17.78
2018-07-13T02:48:50.954Z,17.76
2018-07-13T02:49:50.912Z,17.73
2018-07-13T02:50:50.896Z,17.83
2018-07-13T02:51:50.984Z,17.84
2018-07-13T02:52:50.841Z,17.76
2018-07-13T02:53:50.828Z,17.78
2018-07-13T02:54:50.891Z,17.72
2018-07-13T02:55:50.777Z,17.69
2018-07-13T02:56:50.739Z,17.76
2018-07-13T02:57:50.723Z,17.69
2018-07-13T02:58:50.681Z,17.73
2018-07-13T02:59:50.657Z,17.65
2018-07-13T03:00:50.716Z,17.63
2018-07-13T03:01:50.622Z,17.62
2018-07-13T03:02:50.576Z,17.62
2018-07-13T03:03:50.557Z,17.66
2018-07-13T03:04:50.587Z,17.62
2018-07-13T03:05:50.499Z,17.46
2018-07-13T03:06:50.478Z,17.45
2018-07-13T03:07:50.444Z,17.46
2018-07-13T03:08:50.430Z,17.49
2018-07-13T03:09:50.394Z,17.50
2018-07-13T03:10:50.440Z,17.53
2018-07-13T03:11:50.348Z,17.47
2018-07-13T03:12:50.365Z,17.47
2018-07-13T03:13:50.383Z,17.43
2018-07-13T03:14:50.258Z,17.41
2018-07-13T03:15:50.259Z,17.50
2018-07-13T03:16:50.369Z,17.32
2018-07-13T03:17:50.204Z,17.38
2018-07-13T03:18:50.148Z,17.37
2018-07-13T03:19:50.156Z,17.35
2018-07-13T03:20:50.188Z,17.32
2018-07-13T03:21:50.102Z,17.32
2018-07-13T03:23:11.017Z,17.34
2018-07-13T03:23:51.495Z,17.34
2018-07-13T03:24:50.936Z,17.31
2018-07-13T03:25:51.017Z,17.32
2018-07-13T03:26:50.900Z,17.28
2018-07-13T03:27:50.935Z,17.32
2018-07-13T03:28:50.961Z,17.34
2018-07-13T03:29:51.301Z,17.35
2018-07-13T03:30:50.156Z,17.32
2018-07-13T03:31:49.819Z,17.34
2018-07-13T03:32:49.948Z,17.27
2018-07-13T03:33:49.860Z,17.32
2018-07-13T03:34:49.784Z,17.43
2018-07-13T03:35:49.798Z,17.35
2018-07-13T03:36:49.706Z,17.35
2018-07-13T03:37:49.713Z,17.35
2018-07-13T03:38:49.732Z,17.28
2018-07-13T03:39:49.691Z,17.30
2018-07-13T03:40:49.714Z,17.34
2018-07-13T03:41:49.595Z,17.27
2018-07-13T03:42:49.514Z,17.32
2018-07-13T03:43:49.518Z,17.30
2018-07-13T03:44:49.448Z,17.30
2018-07-13T03:47:25.923Z,17.28
2018-07-13T03:48:24.883Z,17.32
2018-07-13T03:49:25.841Z,17.32
2018-07-13T03:50:24.197Z,17.30
2018-07-13T03:51:25.697Z,17.28
2018-07-13T03:52:25.250Z,17.28
2018-07-13T03:53:25.036Z,17.30
2018-07-13T03:54:24.096Z,17.38
2018-07-13T03:55:24.382Z,17.34
2018-07-13T03:56:23.917Z,17.35
2018-07-13T03:57:23.803Z,17.24
2018-07-13T03:58:23.561Z,17.34
2018-07-13T03:59:23.579Z,17.30
2018-07-13T04:00:23.612Z,17.24
2018-07-13T04:01:23.425Z,17.25
2018-07-13T04:02:23.419Z,17.28
2018-07-13T04:03:23.448Z,17.27
2018-07-13T04:04:23.409Z,17.31
2018-07-13T04:05:23.379Z,17.31
2018-07-13T04:06:23.409Z,17.28
2018-07-13T04:07:23.280Z,17.30
2018-07-13T04:08:23.225Z,17.37
2018-07-13T04:09:23.205Z,17.35
2018-07-13T04:10:23.174Z,17.35
2018-07-13T04:11:23.159Z,17.19
2018-07-13T04:12:23.327Z,17.30
2018-07-13T04:13:23.161Z,17.20
2018-07-13T04:14:23.198Z,17.19
2018-07-13T04:15:23.076Z,17.20
2018-07-13T04:16:23.158Z,17.25
2018-07-13T04:17:23.081Z,17.22
2018-07-13T04:18:23.070Z,17.32
2018-07-13T04:19:23.033Z,17.27
2018-07-13T04:20:22.910Z,17.30
2018-07-13T04:21:22.950Z,17.32
2018-07-13T04:22:22.963Z,17.35
2018-07-13T04:23:22.828Z,17.35
2018-07-13T04:24:22.810Z,17.32
2018-07-13T04:25:22.809Z,17.35
2018-07-13T04:26:22.779Z,17.31
2018-07-13T04:27:22.852Z,17.31
2018-07-13T04:28:22.771Z,17.32
2018-07-13T04:29:22.759Z,17.30
2018-07-13T04:30:22.711Z,17.31
2018-07-13T04:31:22.701Z,17.30
2018-07-13T04:32:22.752Z,17.30
2018-07-13T04:33:22.928Z,17.22
2018-07-13T04:34:22.693Z,17.19
2018-07-13T04:37:20.318Z,17.16
2018-07-13T04:38:20.595Z,17.25
2018-07-13T04:40:12.859Z,17.24
2018-07-13T04:41:13.081Z,17.25
2018-07-13T04:43:12.351Z,17.22
2018-07-13T04:44:11.439Z,17.28
2018-07-13T04:46:22.671Z,17.30
2018-07-13T04:47:07.665Z,17.20
2018-07-13T04:49:09.011Z,17.20
2018-07-13T04:50:08.559Z,17.19
2018-07-13T04:52:03.561Z,17.25
2018-07-13T04:53:16.335Z,17.24
2018-07-13T04:55:07.911Z,17.20
2018-07-13T04:56:08.392Z,17.32
2018-07-13T04:58:05.563Z,17.32
2018-07-13T04:59:05.035Z,17.30
2018-07-13T05:01:03.310Z,17.39
2018-07-13T05:02:02.857Z,17.37
2018-07-13T05:03:57.057Z,17.46
2018-07-13T05:04:56.849Z,17.49
2018-07-13T05:07:04.531Z,17.35
2018-07-13T05:08:04.467Z,17.49
2018-07-13T05:10:13.321Z,17.45
2018-07-13T05:11:12.203Z,17.45
2018-07-13T05:13:10.094Z,17.41
2018-07-13T05:14:09.054Z,17.34
2018-07-13T05:16:13.570Z,17.38
2018-07-13T05:17:13.045Z,17.47
2018-07-13T05:19:25.309Z,17.39
2018-07-13T05:20:24.194Z,17.35
2018-07-13T05:21:24.520Z,17.32
2018-07-13T05:22:25.279Z,17.31
2018-07-13T05:23:24.614Z,17.32
2018-07-13T05:24:23.941Z,17.39
2018-07-13T05:25:23.990Z,17.37
2018-07-13T05:26:23.751Z,17.47
2018-07-13T05:27:23.519Z,17.39
2018-07-13T05:28:23.489Z,17.50
2018-07-13T05:29:23.552Z,17.43
2018-07-13T05:30:23.518Z,17.45
2018-07-13T05:31:23.435Z,17.50
2018-07-13T05:32:23.443Z,17.54
2018-07-13T05:33:23.351Z,17.63
2018-07-13T05:34:23.406Z,17.65
2018-07-13T05:35:23.334Z,17.68
2018-07-13T05:36:23.276Z,17.56
2018-07-13T05:37:23.278Z,17.57
2018-07-13T05:38:23.313Z,17.66
2018-07-13T05:39:23.193Z,17.65
2018-07-13T05:40:23.170Z,17.68
2018-07-13T05:41:23.206Z,17.69
2018-07-13T05:42:23.205Z,17.76
2018-07-13T05:43:23.195Z,17.84
2018-07-13T05:44:23.224Z,17.83
2018-07-13T05:45:23.418Z,17.84
2018-07-13T05:46:43.896Z,17.83
2018-07-13T05:47:24.360Z,17.91
2018-07-13T05:48:24.315Z,17.90
2018-07-13T05:49:23.221Z,17.97
2018-07-13T05:50:23.032Z,17.88
2018-07-13T05:51:23.062Z,18.02
2018-07-13T05:52:22.857Z,18.01
2018-07-13T05:53:22.866Z,18.02
2018-07-13T05:54:22.820Z,18.05
2018-07-13T05:55:22.760Z,18.12
2018-07-13T05:56:22.746Z,18.13
2018-07-13T05:57:22.708Z,18.20
2018-07-13T05:58:22.690Z,18.20
2018-07-13T05:59:22.671Z,18.24
2018-07-13T06:00:22.658Z,18.24
2018-07-13T06:01:22.604Z,18.26
2018-07-13T06:02:22.596Z,18.21
2018-07-13T06:03:22.596Z,18.33
2018-07-13T06:04:22.529Z,18.27
2018-07-13T06:05:22.521Z,18.28
2018-07-13T06:06:22.543Z,18.34
2018-07-13T06:07:22.510Z,18.38
2018-07-13T06:08:22.936Z,18.42
2018-07-13T06:09:22.436Z,18.42
2018-07-13T06:10:22.395Z,18.36
2018-07-13T06:11:22.352Z,18.42
2018-07-13T06:12:22.371Z,18.42
2018-07-13T06:13:22.313Z,18.38
2018-07-13T06:14:22.284Z,18.42
2018-07-13T06:15:22.248Z,18.42
2018-07-13T06:16:22.326Z,18.41
2018-07-13T06:17:22.280Z,18.51
2018-07-13T06:18:22.264Z,18.51
2018-07-13T06:19:22.132Z,18.54
2018-07-13T06:20:22.115Z,18.46
2018-07-13T06:21:22.093Z,18.46
2018-07-13T06:22:22.078Z,18.45
2018-07-13T06:23:22.070Z,18.38
2018-07-13T06:24:22.111Z,18.45
2018-07-13T06:25:22.058Z,18.45
2018-07-13T06:26:21.957Z,18.54
2018-07-13T06:27:22.076Z,18.56
2018-07-13T06:28:21.903Z,18.57
2018-07-13T06:29:21.871Z,18.58
2018-07-13T06:30:21.970Z,18.63
2018-07-13T06:31:21.962Z,18.68
2018-07-13T06:32:21.818Z,18.66
2018-07-13T06:33:21.775Z,18.74
2018-07-13T06:34:21.773Z,18.63
2018-07-13T06:35:21.729Z,18.78
2018-07-13T06:36:21.694Z,18.74
2018-07-13T06:37:21.716Z,18.79
2018-07-13T06:38:21.649Z,18.78
2018-07-13T06:39:21.638Z,18.91
2018-07-13T06:40:21.639Z,18.83
2018-07-13T06:41:21.557Z,18.83
2018-07-13T06:42:21.531Z,18.86
2018-07-13T06:43:21.546Z,18.89
2018-07-13T06:44:21.484Z,18.86
2018-07-13T06:45:21.487Z,18.81
2018-07-13T06:46:21.460Z,18.88
2018-07-13T06:47:21.413Z,18.91
2018-07-13T06:48:21.385Z,18.93
2018-07-13T06:49:21.408Z,18.93
2018-07-13T06:50:21.363Z,18.86
2018-07-13T06:51:21.308Z,19.00
2018-07-13T06:52:21.294Z,19.00
2018-07-13T06:53:21.263Z,19.13
2018-07-13T06:54:21.233Z,19.22
2018-07-13T06:55:21.219Z,19.20
2018-07-13T06:56:21.232Z,19.31
2018-07-13T06:57:21.159Z,19.32
2018-07-13T06:58:21.146Z,19.32
2018-07-13T06:59:21.153Z,19.38
2018-07-13T07:00:21.081Z,19.53
2018-07-13T07:01:21.049Z,19.62
2018-07-13T07:02:21.090Z,19.62
2018-07-13T07:03:20.999Z,19.87
2018-07-13T07:04:20.979Z,19.81
2018-07-13T07:05:20.947Z,19.92
2018-07-13T07:06:20.922Z,19.96
2018-07-13T07:07:20.901Z,20.02
2018-07-13T07:08:20.984Z,20.07
2018-07-13T07:09:20.883Z,19.99
2018-07-13T07:10:20.940Z,20.17
2018-07-13T07:11:20.845Z,20.17
2018-07-13T07:12:20.823Z,20.11
2018-07-13T07:13:20.743Z,20.09
2018-07-13T07:14:20.755Z,20.15
2018-07-13T07:15:21.543Z,20.08
2018-07-13T07:16:20.671Z,20.22
2018-07-13T07:17:20.649Z,20.19
2018-07-13T07:18:20.619Z,20.12
2018-07-13T07:19:20.592Z,20.18
2018-07-13T07:20:20.581Z,20.22
2018-07-13T07:21:20.565Z,20.22
2018-07-13T07:22:20.519Z,20.23
2018-07-13T07:23:20.494Z,20.09
2018-07-13T07:24:20.545Z,20.25
2018-07-13T07:25:20.519Z,20.19
2018-07-13T07:26:20.582Z,20.23
2018-07-13T07:27:20.420Z,20.22
2018-07-13T07:28:20.451Z,20.14
2018-07-13T07:29:20.427Z,20.19
2018-07-13T07:30:20.324Z,20.07
2018-07-13T07:31:20.346Z,20.12
2018-07-13T07:32:20.348Z,20.02
2018-07-13T07:33:20.293Z,19.97
2018-07-13T07:34:20.432Z,20.11
2018-07-13T07:35:20.364Z,20.08
2018-07-13T07:36:20.175Z,20.15
2018-07-13T07:37:20.160Z,20.22
2018-07-13T07:38:20.184Z,20.18
2018-07-13T07:39:20.092Z,20.22
2018-07-13T07:40:20.092Z,20.25
2018-07-13T07:41:20.070Z,20.27
2018-07-13T07:42:20.026Z,20.34
2018-07-13T07:43:19.996Z,20.30
2018-07-13T07:44:20.008Z,20.29
2018-07-13T07:45:19.959Z,20.25
2018-07-13T07:46:19.925Z,20.33
2018-07-13T07:47:19.957Z,20.25
2018-07-13T07:48:19.878Z,20.27
2018-07-13T07:49:19.850Z,20.22
2018-07-13T07:50:19.848Z,20.32
2018-07-13T07:51:38.417Z,20.30
2018-07-13T07:53:16.648Z,20.52
2018-07-13T07:54:15.714Z,20.46
2018-07-13T07:55:15.675Z,20.41
2018-07-13T07:56:15.602Z,20.61
2018-07-13T07:57:15.608Z,20.64
2018-07-13T07:58:15.536Z,20.65
2018-07-13T07:59:15.508Z,20.65
2018-07-13T08:00:15.493Z,20.68
2018-07-13T08:01:15.463Z,20.68
2018-07-13T08:02:15.467Z,20.68
2018-07-13T08:03:15.442Z,20.80
2018-07-13T08:04:15.380Z,20.80
2018-07-13T08:05:15.381Z,20.77
2018-07-13T08:06:15.501Z,20.80
2018-07-13T08:07:15.748Z,20.85
2018-07-13T08:08:15.291Z,20.89
2018-07-13T08:09:15.301Z,21.00
2018-07-13T08:10:15.243Z,21.10
2018-07-13T08:11:15.210Z,21.16
2018-07-13T08:12:15.212Z,21.18
2018-07-13T08:13:15.166Z,21.13
2018-07-13T08:14:15.460Z,21.20
2018-07-13T08:15:15.109Z,21.18
2018-07-13T08:16:15.135Z,21.16
2018-07-13T08:17:15.059Z,21.29
2018-07-13T08:18:15.037Z,21.35
2018-07-13T08:19:15.124Z,21.32
2018-07-13T08:20:14.993Z,21.41
2018-07-13T08:21:14.955Z,21.44
2018-07-13T08:22:15.027Z,21.41
2018-07-13T08:23:14.945Z,21.41
2018-07-13T08:24:14.894Z,21.45
2018-07-13T08:25:14.884Z,21.44
2018-07-13T08:26:14.925Z,21.47
2018-07-13T08:27:14.838Z,21.51
2018-07-13T08:28:14.840Z,21.53
2018-07-13T08:29:14.821Z,21.59
2018-07-13T08:30:14.745Z,21.58
2018-07-13T08:31:14.746Z,21.56
2018-07-13T08:32:14.698Z,21.60
2018-07-13T08:33:14.728Z,21.59
2018-07-13T08:34:14.638Z,21.66
2018-07-13T08:35:14.621Z,21.59
2018-07-13T08:36:14.598Z,21.63
2018-07-13T08:37:14.576Z,21.60
2018-07-13T08:38:14.547Z,21.60
2018-07-13T08:39:14.539Z,21.69
2018-07-13T08:40:14.500Z,21.71
2018-07-13T08:41:14.472Z,21.78
2018-07-13T08:42:14.587Z,21.66
2018-07-13T08:43:14.573Z,21.71
2018-07-13T08:44:14.459Z,21.85
2018-07-13T08:45:14.379Z,21.69
2018-07-13T08:46:14.359Z,21.71
2018-07-13T08:47:14.319Z,21.84
2018-07-13T08:48:14.298Z,21.85
2018-07-13T08:49:14.281Z,21.97
2018-07-13T08:50:14.269Z,21.90
2018-07-13T08:51:14.269Z,22.04
2018-07-13T08:52:14.209Z,22.03
2018-07-13T08:53:14.257Z,22.03
2018-07-13T08:54:14.156Z,22.12
2018-07-13T08:55:14.143Z,22.22
2018-07-13T08:56:14.128Z,22.27
2018-07-13T08:57:14.082Z,22.43
2018-07-13T08:58:14.067Z,22.58
2018-07-13T08:59:14.036Z,22.68
2018-07-13T09:00:14.011Z,22.70
2018-07-13T09:01:14.081Z,22.55
2018-07-13T09:02:13.976Z,22.73
2018-07-13T09:03:13.975Z,22.71
2018-07-13T09:04:13.949Z,22.66
2018-07-13T09:05:13.888Z,22.70
2018-07-13T09:06:13.886Z,22.67
2018-07-13T09:07:13.845Z,22.78
2018-07-13T09:08:13.823Z,22.83
2018-07-13T09:09:13.804Z,22.89
2018-07-13T09:10:13.816Z,23.01
2018-07-13T09:11:13.750Z,23.18
2018-07-13T09:12:13.739Z,23.28
2018-07-13T09:13:13.746Z,23.21
2018-07-13T09:14:13.688Z,23.23
2018-07-13T09:15:13.649Z,23.29
2018-07-13T09:16:13.643Z,23.25
2018-07-13T09:17:13.611Z,23.34
2018-07-13T09:18:13.613Z,23.28
2018-07-13T09:19:13.554Z,23.33
2018-07-13T09:20:13.556Z,23.23
2018-07-13T09:21:13.613Z,23.14
2018-07-13T09:22:13.504Z,23.23
2018-07-13T09:23:13.479Z,23.15
2018-07-13T09:24:13.532Z,22.99
2018-07-13T09:25:13.427Z,23.08
2018-07-13T09:26:13.393Z,23.14
2018-07-13T09:27:13.448Z,23.15
2018-07-13T09:28:13.351Z,23.15
2018-07-13T09:29:13.360Z,23.21
2018-07-13T09:30:13.307Z,23.28
2018-07-13T09:31:13.302Z,23.31
2018-07-13T09:32:13.268Z,23.42
2018-07-13T09:33:13.267Z,23.29
2018-07-13T09:34:13.206Z,23.41
2018-07-13T09:35:13.196Z,23.39
2018-07-13T09:36:13.188Z,23.26
2018-07-13T09:37:13.197Z,23.37
2018-07-13T09:38:13.126Z,23.29
2018-07-13T09:39:13.091Z,23.25
2018-07-13T09:40:13.064Z,23.31
2018-07-13T09:41:13.062Z,23.28
2018-07-13T09:42:13.027Z,23.33
2018-07-13T09:43:13.018Z,23.42
2018-07-13T09:44:12.977Z,23.41
2018-07-13T09:45:12.958Z,23.51
2018-07-13T09:46:12.934Z,23.59
2018-07-13T09:47:12.935Z,23.60
2018-07-13T09:48:12.883Z,23.60
2018-07-13T09:49:12.865Z,23.74
2018-07-13T09:50:12.853Z,23.74
2018-07-13T09:51:12.814Z,23.71
2018-07-13T09:52:12.813Z,23.64
2018-07-13T09:53:12.772Z,23.74
2018-07-13T09:54:12.845Z,23.89
2018-07-13T09:55:12.732Z,24.03
2018-07-13T09:56:12.782Z,23.96
2018-07-13T09:57:12.681Z,24.01
2018-07-13T09:58:12.712Z,24.03
2018-07-13T09:59:12.644Z,23.98
2018-07-13T10:00:12.645Z,24.10
2018-07-13T10:01:12.613Z,24.15
2018-07-13T10:02:12.574Z,24.23
2018-07-13T10:03:12.545Z,24.43
2018-07-13T10:04:12.549Z,24.60
2018-07-13T10:05:12.503Z,24.78
2018-07-13T10:06:12.476Z,24.82
2018-07-13T10:07:12.457Z,24.79
2018-07-13T10:08:12.430Z,24.91
2018-07-13T10:09:12.441Z,25.08
2018-07-13T10:10:12.393Z,25.01
2018-07-13T10:11:12.384Z,24.93
2018-07-13T10:12:12.346Z,24.78
2018-07-13T10:13:12.317Z,24.71
2018-07-13T10:14:12.310Z,24.74
2018-07-13T10:15:12.308Z,24.74
2018-07-13T10:16:12.321Z,24.68
2018-07-13T10:17:12.237Z,24.66
2018-07-13T10:18:12.213Z,24.65
2018-07-13T10:19:12.216Z,24.62
2018-07-13T10:20:12.160Z,24.74
2018-07-13T10:21:12.177Z,24.74
2018-07-13T10:22:12.143Z,24.76
2018-07-13T10:23:12.138Z,24.71
2018-07-13T10:24:12.080Z,24.40
2018-07-13T10:25:12.061Z,24.52
2018-07-13T10:26:12.097Z,24.26
2018-07-13T10:27:12.017Z,24.38
2018-07-13T10:28:11.986Z,24.38
2018-07-13T10:29:11.996Z,24.43
2018-07-13T10:30:11.943Z,24.36
2018-07-13T10:31:11.913Z,24.45
2018-07-13T10:32:11.919Z,24.74
2018-07-13T10:33:11.882Z,25.04
2018-07-13T10:34:11.858Z,24.79
2018-07-13T10:35:11.846Z,24.86
2018-07-13T10:36:11.821Z,25.09
2018-07-13T10:37:11.778Z,25.15
2018-07-13T10:38:11.766Z,25.31
2018-07-13T10:39:11.751Z,25.45
2018-07-13T10:40:11.771Z,25.64
2018-07-13T10:41:11.696Z,25.67
2018-07-13T10:42:11.680Z,25.74
2018-07-13T10:43:11.678Z,25.58
2018-07-13T10:44:11.632Z,25.61
2018-07-13T10:45:11.616Z,25.63
2018-07-13T10:46:11.672Z,25.63
2018-07-13T10:47:11.581Z,25.63
2018-07-13T10:48:11.592Z,25.56
2018-07-13T10:49:11.574Z,25.53
2018-07-13T10:50:11.535Z,25.71
2018-07-13T10:51:11.509Z,25.90
2018-07-13T10:52:11.467Z,25.81
2018-07-13T10:53:11.450Z,25.82
2018-07-13T10:54:11.449Z,25.53
2018-07-13T10:55:11.395Z,25.63
2018-07-13T10:56:11.378Z,25.43
2018-07-13T10:57:11.394Z,25.52
2018-07-13T10:58:11.353Z,25.59
2018-07-13T10:59:11.308Z,25.67
2018-07-13T11:00:11.298Z,25.88
2018-07-13T11:01:11.272Z,25.95
2018-07-13T11:02:11.249Z,25.96
2018-07-13T11:03:11.225Z,25.93
2018-07-13T11:04:11.211Z,26.07
2018-07-13T11:05:11.247Z,26.15
2018-07-13T11:06:11.183Z,26.38
2018-07-13T11:07:11.135Z,26.31
2018-07-13T11:08:11.212Z,26.34
2018-07-13T11:09:11.094Z,26.36
2018-07-13T11:10:11.069Z,26.30
2018-07-13T11:11:11.117Z,26.23
2018-07-13T11:12:11.074Z,26.33
2018-07-13T11:13:11.010Z,26.34
2018-07-13T11:14:10.984Z,26.49
2018-07-13T11:15:10.964Z,26.70
2018-07-13T11:16:11.016Z,26.85
2018-07-13T11:17:10.928Z,27.10
2018-07-13T11:18:10.906Z,27.27
2018-07-13T11:19:10.900Z,27.30
2018-07-13T11:20:10.890Z,27.22
2018-07-13T11:21:10.838Z,26.97
2018-07-13T11:22:10.846Z,26.76
2018-07-13T11:23:10.908Z,26.64
2018-07-13T11:24:10.807Z,26.73
2018-07-13T11:25:10.767Z,26.58
2018-07-13T11:26:10.748Z,26.64
2018-07-13T11:27:10.717Z,26.82
2018-07-13T11:28:10.709Z,26.79
2018-07-13T11:29:10.672Z,26.95
2018-07-13T11:30:10.664Z,27.05
2018-07-13T11:31:10.705Z,26.73
2018-07-13T11:32:10.609Z,26.83
2018-07-13T11:33:10.611Z,26.86
2018-07-13T11:34:10.580Z,27.04
2018-07-13T11:35:10.549Z,27.26
2018-07-13T11:36:10.540Z,27.58
2018-07-13T11:37:10.727Z,28.07
2018-07-13T11:38:10.568Z,28.34
2018-07-13T11:39:10.477Z,28.98
2018-07-13T11:40:10.455Z,29.28
2018-07-13T11:41:10.457Z,29.78
2018-07-13T11:42:10.460Z,30.05
2018-07-13T11:43:19.070Z,30.46
2018-07-13T11:45:11.021Z,30.85
2018-07-13T11:46:11.206Z,30.95
2018-07-13T11:48:14.562Z,31.12
2018-07-13T11:49:13.903Z,30.82
2018-07-13T11:51:18.296Z,31.27
2018-07-13T11:52:18.234Z,30.10
2018-07-13T11:54:21.633Z,30.15
2018-07-13T11:55:21.627Z,30.88
2018-07-13T11:57:26.034Z,31.02
2018-07-13T11:58:26.054Z,30.49
2018-07-13T12:00:31.424Z,30.21
2018-07-13T12:01:31.949Z,30.52
2018-07-13T12:02:31.181Z,30.88
2018-07-13T12:03:31.347Z,30.49
2018-07-13T12:04:31.118Z,30.53
2018-07-13T12:05:31.096Z,30.97
2018-07-13T12:06:31.103Z,31.34
2018-07-13T12:07:31.225Z,31.45
2018-07-13T12:08:31.069Z,31.27
2018-07-13T12:09:31.034Z,30.74
2018-07-13T12:10:31.029Z,31.14
2018-07-13T12:11:31.024Z,31.59
2018-07-13T12:12:31.001Z,31.52
2018-07-13T12:13:30.972Z,31.60
2018-07-13T12:14:31.040Z,31.99
2018-07-13T12:15:30.936Z,32.32
2018-07-13T12:16:30.982Z,31.86
2018-07-13T12:17:31.023Z,32.06
2018-07-13T12:18:30.895Z,32.23
2018-07-13T12:19:30.922Z,32.41
2018-07-13T12:20:30.948Z,32.31
2018-07-13T12:21:30.860Z,32.45
2018-07-13T12:22:30.825Z,32.54
2018-07-13T12:23:30.856Z,32.17
2018-07-13T12:24:30.807Z,32.04
2018-07-13T12:25:30.821Z,32.23
2018-07-13T12:26:30.848Z,32.27
2018-07-13T12:27:31.533Z,32.01
2018-07-13T12:28:30.765Z,32.26
2018-07-13T12:29:30.835Z,31.52
2018-07-13T12:30:30.712Z,31.97
2018-07-13T12:31:30.781Z,32.20
2018-07-13T12:32:30.768Z,32.70
2018-07-13T12:33:30.701Z,32.35
2018-07-13T12:34:30.792Z,32.33
2018-07-13T12:35:30.706Z,32.33
2018-07-13T12:36:30.656Z,32.38
2018-07-13T12:37:30.620Z,32.76
2018-07-13T12:38:30.600Z,32.79
2018-07-13T12:39:30.634Z,33.13
2018-07-13T12:40:30.652Z,33.17
2018-07-13T12:41:30.572Z,33.10
2018-07-13T12:42:41.539Z,33.16
2018-07-13T12:43:31.882Z,32.92
2018-07-13T12:44:30.773Z,32.91
2018-07-13T12:45:30.641Z,32.51
2018-07-13T12:46:30.511Z,33.13
2018-07-13T12:47:30.481Z,32.94
2018-07-13T12:48:30.474Z,33.71
2018-07-13T12:49:30.478Z,34.22
2018-07-13T12:50:48.381Z,34.13
2018-07-13T12:52:35.190Z,32.91
2018-07-13T12:53:34.909Z,32.72
2018-07-13T12:55:38.092Z,33.52
2018-07-13T12:56:37.794Z,33.82
2018-07-13T12:58:41.668Z,32.63
2018-07-13T12:59:41.489Z,32.60
2018-07-13T13:01:35.880Z,32.32
2018-07-13T13:02:35.936Z,32.61
2018-07-13T13:04:38.873Z,32.76
2018-07-13T13:05:39.088Z,32.90
2018-07-13T13:07:39.552Z,32.79
2018-07-13T13:08:39.257Z,32.80
2018-07-13T13:10:40.869Z,33.92
2018-07-13T13:11:40.475Z,34.04
2018-07-13T13:13:44.069Z,33.60
2018-07-13T13:14:44.114Z,33.73
2018-07-13T13:16:49.338Z,33.12
2018-07-13T13:17:49.224Z,33.48
2018-07-13T13:19:50.763Z,32.98
2018-07-13T13:20:50.828Z,32.92
2018-07-13T13:22:54.039Z,32.50
2018-07-13T13:23:53.905Z,33.14
2018-07-13T13:25:54.628Z,33.27
2018-07-13T13:26:53.653Z,33.67
2018-07-13T13:27:53.597Z,33.88
2018-07-13T13:28:53.434Z,34.37
2018-07-13T13:29:53.503Z,34.56
2018-07-13T13:30:53.406Z,34.57
2018-07-13T13:31:53.393Z,34.75
2018-07-13T13:32:53.377Z,34.70
2018-07-13T13:33:53.390Z,35.02
2018-07-13T13:34:53.366Z,35.32
2018-07-13T13:35:53.358Z,35.39
2018-07-13T13:36:53.428Z,35.46
2018-07-13T13:37:53.411Z,35.48
2018-07-13T13:38:53.314Z,35.68
2018-07-13T13:39:53.319Z,35.90
2018-07-13T13:40:53.304Z,35.68
2018-07-13T13:41:53.323Z,35.54
2018-07-13T13:42:53.381Z,35.04
2018-07-13T13:43:53.342Z,35.20
2018-07-13T13:44:53.262Z,35.38
2018-07-13T13:45:53.255Z,34.99
2018-07-13T13:46:53.250Z,35.16
2018-07-13T13:47:53.245Z,34.63
2018-07-13T13:48:53.251Z,35.24
2018-07-13T13:49:53.285Z,35.32
2018-07-13T13:50:53.201Z,35.61
2018-07-13T13:51:53.216Z,35.88
2018-07-13T13:52:53.199Z,36.07
2018-07-13T13:53:53.215Z,36.11