createdAt,value
2018-11-11T00:02:19.054Z,85.33
2018-11-11T00:04:47.450Z,91.37
2018-11-11T00:07:15.822Z,84.27
2018-11-11T00:09:44.222Z,90.63
2018-11-11T00:12:12.598Z,87.77
2018-11-11T00:14:40.990Z,88.77
2018-11-11T00:17:09.364Z,93.60
2018-11-11T00:19:37.761Z,97.67
2018-11-11T00:22:06.279Z,87.80
2018-11-11T00:24:34.698Z,96.90
2018-11-11T00:27:03.104Z,94.57
2018-11-11T00:29:31.501Z,92.33
2018-11-11T00:31:59.891Z,90.63
2018-11-11T00:34:28.291Z,104.33
2018-11-11T00:36:56.667Z,85.77
2018-11-11T00:39:25.098Z,92.73
2018-11-11T00:41:53.482Z,85.07
2018-11-11T00:44:21.864Z,82.83
2018-11-11T00:46:50.267Z,92.90
2018-11-11T00:49:18.663Z,92.57
2018-11-11T00:51:47.062Z,92.43
2018-11-11T00:54:15.694Z,97.63
2018-11-11T00:56:44.103Z,90.33
2018-11-11T00:59:12.493Z,84.47
2018-11-11T01:01:40.887Z,96.90
2018-11-11T01:04:09.263Z,95.20
2018-11-11T01:06:37.663Z,96.20
2018-11-11T01:09:07.019Z,99.90
2018-11-11T01:11:35.512Z,84.47
2018-11-11T01:14:03.899Z,95.37
2018-11-11T01:16:32.311Z,97.60
2018-11-11T01:19:00.682Z,84.13
2018-11-11T01:21:29.084Z,97.40
2018-11-11T01:23:57.460Z,95.03
2018-11-11T01:26:25.855Z,88.33
2018-11-11T01:28:54.226Z,93.20
2018-11-11T01:31:22.632Z,96.67
2018-11-11T01:33:50.998Z,93.77
2018-11-11T01:36:19.520Z,83.33
2018-11-11T01:38:47.886Z,92.80
2018-11-11T01:41:16.311Z,93.63
2018-11-11T01:43:44.698Z,90.83
2018-11-11T01:46:13.090Z,85.10
2018-11-11T01:48:41.463Z,99.10
2018-11-11T01:51:09.865Z,94.30
2018-11-11T01:53:38.228Z,92.20
2018-11-11T01:56:06.947Z,93.77
2018-11-11T01:58:35.514Z,100.77
2018-11-11T02:01:03.935Z,95.43
2018-11-11T02:03:32.315Z,90.60
2018-11-11T02:06:00.706Z,91.27
2018-11-11T02:08:29.084Z,94.00
2018-11-11T02:10:57.473Z,91.53
2018-11-11T02:13:25.842Z,98.83
2018-11-11T02:15:54.234Z,96.33
2018-11-11T02:18:22.610Z,92.37
2018-11-11T02:20:51.000Z,91.63
2018-11-11T02:23:19.368Z,98.17
2018-11-11T02:25:47.760Z,92.33
2018-11-11T02:28:16.137Z,104.30
2018-11-11T02:30:44.551Z,111.80
2018-11-11T02:33:12.926Z,101.27
2018-11-11T02:35:41.299Z,92.73
2018-11-11T02:38:09.693Z,103.63
2018-11-11T02:40:38.058Z,93.93
2018-11-11T02:43:06.470Z,109.43
2018-11-11T02:45:34.842Z,99.50
2018-11-11T02:48:03.230Z,100.00
2018-11-11T02:50:31.606Z,102.53
2018-11-11T02:52:59.994Z,89.30
2018-11-11T02:55:28.371Z,104.13
2018-11-11T02:57:56.770Z,83.23
2018-11-11T03:00:25.138Z,98.10
2018-11-11T03:02:53.561Z,98.87
2018-11-11T03:05:21.938Z,104.70
2018-11-11T03:07:50.331Z,88.63
2018-11-11T03:10:19.139Z,106.43
2018-11-11T03:12:48.559Z,94.63
2018-11-11T03:15:17.251Z,92.40
2018-11-11T03:17:45.732Z,106.33
2018-11-11T03:20:14.901Z,105.43
2018-11-11T03:22:43.306Z,99.30
2018-11-11T03:25:13.805Z,94.70
2018-11-11T03:27:42.622Z,100.20
2018-11-11T03:30:12.314Z,97.33
2018-11-11T03:32:40.923Z,106.93
2018-11-11T03:35:10.705Z,109.67
2018-11-11T03:37:39.113Z,110.97
2018-11-11T03:40:11.009Z,104.80
2018-11-11T03:42:39.422Z,103.10
2018-11-11T03:45:09.976Z,108.87
2018-11-11T03:47:38.432Z,110.47
2018-11-11T03:50:07.954Z,115.77
2018-11-11T03:52:36.346Z,115.67
2018-11-11T03:55:05.259Z,101.87
2018-11-11T03:57:33.662Z,99.40
2018-11-11T04:00:02.030Z,111.70
2018-11-11T04:02:30.427Z,110.50
2018-11-11T04:04:58.797Z,105.67
2018-11-11T04:07:27.350Z,108.00
2018-11-11T04:09:55.722Z,105.10
2018-11-11T04:12:24.123Z,112.67
2018-11-11T04:14:52.522Z,106.67
2018-11-11T04:17:20.925Z,112.60
2018-11-11T04:19:49.314Z,100.13
2018-11-11T04:22:18.958Z,109.40
2018-11-11T04:24:50.514Z,111.83
2018-11-11T04:27:19.075Z,109.30
2018-11-11T04:29:47.465Z,101.43
2018-11-11T04:32:15.838Z,111.47
2018-11-11T04:34:44.437Z,105.70
2018-11-11T04:37:12.811Z,92.53
2018-11-11T04:39:41.918Z,110.03
2018-11-11T04:42:10.313Z,103.10
2018-11-11T04:44:38.717Z,105.17
2018-11-11T04:47:07.236Z,97.83
2018-11-11T04:49:35.631Z,99.60
2018-11-11T04:52:04.022Z,107.00
2018-11-11T04:54:32.426Z,101.23
2018-11-11T04:57:00.828Z,113.27
2018-11-11T04:59:29.226Z,100.30
2018-11-11T05:01:57.603Z,98.53
2018-11-11T05:04:26.067Z,97.23
2018-11-11T05:06:54.405Z,105.37
2018-11-11T05:09:22.806Z,106.00
2018-11-11T05:11:51.177Z,104.00
2018-11-11T05:14:19.583Z,102.60
2018-11-11T05:16:47.950Z,89.13
2018-11-11T05:19:16.342Z,99.17
2018-11-11T05:21:44.723Z,105.10
2018-11-11T05:24:13.122Z,88.33
2018-11-11T05:26:41.496Z,108.40
2018-11-11T05:29:09.887Z,94.07
2018-11-11T05:31:38.288Z,102.07
2018-11-11T05:34:06.677Z,97.43
2018-11-11T05:36:35.038Z,99.30
2018-11-11T05:39:03.579Z,101.73
2018-11-11T05:41:31.970Z,88.80
2018-11-11T05:44:00.363Z,94.37
2018-11-11T05:46:28.729Z,85.97
2018-11-11T05:48:57.128Z,87.60
2018-11-11T05:51:25.490Z,85.40
2018-11-11T05:53:53.881Z,96.57
2018-11-11T05:56:22.254Z,92.37
2018-11-11T05:58:50.645Z,81.57
2018-11-11T06:01:19.043Z,101.97
2018-11-11T06:03:47.406Z,94.63
2018-11-11T06:06:15.806Z,95.73
2018-11-11T06:08:44.174Z,96.40
2018-11-11T06:11:12.569Z,104.17
2018-11-11T06:13:40.938Z,96.77
2018-11-11T06:16:09.326Z,99.77
2018-11-11T06:18:37.689Z,90.47
2018-11-11T06:21:06.250Z,108.50
2018-11-11T06:23:34.614Z,98.37
2018-11-11T06:26:03.027Z,107.33
2018-11-11T06:28:31.390Z,97.50
2018-11-11T06:30:59.781Z,112.57
2018-11-11T06:33:28.146Z,99.67
2018-11-11T06:35:56.542Z,105.83
2018-11-11T06:38:24.910Z,103.23
2018-11-11T06:40:53.302Z,92.40
2018-11-11T06:43:21.689Z,97.63
2018-11-11T06:45:50.073Z,87.63
2018-11-11T06:48:18.439Z,89.43
2018-11-11T06:50:46.822Z,91.60
2018-11-11T06:53:15.217Z,116.53
2018-11-11T06:55:43.618Z,84.50
2018-11-11T06:58:12.039Z,107.20
2018-11-11T07:00:40.431Z,96.43
2018-11-11T07:03:20.058Z,99.80
2018-11-11T07:05:48.450Z,96.80
2018-11-11T07:08:16.826Z,100.07
2018-11-11T07:10:45.218Z,96.53
2018-11-11T07:13:13.599Z,106.90
2018-11-11T07:15:41.990Z,90.80
2018-11-11T07:18:10.356Z,99.67
2018-11-11T07:20:38.754Z,110.60
2018-11-11T07:23:07.166Z,94.33
2018-11-11T07:25:35.570Z,93.10
2018-11-11T07:28:03.942Z,96.70
2018-11-11T07:30:32.342Z,104.17
2018-11-11T07:33:00.710Z,98.60
2018-11-11T07:35:29.110Z,100.50
2018-11-11T07:37:57.478Z,97.47
2018-11-11T07:40:25.882Z,102.50
2018-11-11T07:42:54.282Z,108.17
2018-11-11T07:45:22.684Z,104.27
2018-11-11T07:47:51.122Z,95.57
2018-11-11T07:50:19.469Z,91.83
2018-11-11T07:52:47.834Z,91.17
2018-11-11T07:55:16.249Z,111.10
2018-11-11T07:57:44.626Z,103.37
2018-11-11T08:00:14.389Z,96.97
2018-11-11T08:02:43.268Z,102.67
2018-11-11T08:05:11.665Z,100.03
2018-11-11T08:07:40.056Z,93.87
2018-11-11T08:10:19.886Z,79.10
2018-11-11T08:12:48.262Z,101.17
2018-11-11T08:15:16.633Z,100.80
2018-11-11T08:17:45.030Z,94.90
2018-11-11T08:20:13.430Z,96.67
2018-11-11T08:22:41.826Z,94.63
2018-11-11T08:25:10.199Z,92.67
2018-11-11T08:27:38.622Z,101.77
2018-11-11T08:30:07.959Z,89.80
2018-11-11T08:32:36.739Z,83.10
2018-11-11T08:35:05.537Z,78.23
2018-11-11T08:37:33.945Z,94.83
2018-11-11T08:40:02.456Z,92.37
2018-11-11T08:42:30.974Z,96.77
2018-11-11T08:44:59.354Z,90.37
2018-11-11T08:47:27.751Z,83.40
2018-11-11T08:49:56.119Z,86.13
2018-11-11T08:52:24.506Z,80.30
2018-11-11T08:54:52.874Z,85.53
2018-11-11T08:57:21.268Z,85.60
2018-11-11T08:59:49.634Z,89.70
2018-11-11T09:02:18.027Z,88.23
2018-11-11T09:04:46.467Z,80.07
2018-11-11T09:07:14.830Z,72.07
2018-11-11T09:09:43.211Z,78.20
2018-11-11T09:12:11.602Z,87.93
2018-11-11T09:14:39.982Z,75.03
2018-11-11T09:17:08.390Z,80.53
2018-11-11T09:19:36.775Z,71.43
2018-11-11T09:22:05.618Z,73.80
2018-11-11T09:24:33.993Z,78.17
2018-11-11T09:27:02.488Z,72.73
2018-11-11T09:29:30.879Z,64.57
2018-11-11T09:31:59.394Z,71.70
2018-11-11T09:34:27.770Z,72.90
2018-11-11T09:36:56.170Z,76.20
2018-11-11T09:39:24.574Z,71.73
2018-11-11T09:41:52.998Z,68.47
2018-11-11T09:44:21.374Z,77.13
2018-11-11T09:46:49.775Z,64.20
2018-11-11T09:49:18.150Z,69.40
2018-11-11T09:51:46.545Z,63.87
2018-11-11T09:54:15.052Z,67.30
2018-11-11T09:56:43.557Z,64.90
2018-11-11T09:59:11.926Z,59.67
2018-11-11T10:01:40.950Z,68.77
2018-11-11T10:04:13.374Z,63.73
2018-11-11T10:06:48.375Z,55.00
2018-11-11T10:09:23.475Z,58.20
2018-11-11T10:12:16.787Z,56.33
2018-11-11T10:15:55.674Z,60.47
2018-11-11T10:19:00.546Z,61.73
2018-11-11T10:21:40.377Z,58.70
2018-11-11T10:24:15.661Z,69.27
2018-11-11T10:26:47.171Z,50.50
2018-11-11T10:29:20.415Z,58.60
2018-11-11T10:32:09.630Z,60.93
2018-11-11T10:34:50.062Z,64.57
2018-11-11T10:37:26.785Z,58.13
2018-11-11T10:39:59.166Z,63.53
2018-11-11T10:42:32.895Z,63.27
2018-11-11T10:45:07.608Z,60.93
2018-11-11T10:47:41.474Z,67.67
2018-11-11T10:50:13.862Z,55.77
2018-11-11T10:52:42.234Z,60.30
2018-11-11T10:55:10.626Z,66.70
2018-11-11T10:57:38.989Z,62.67
2018-11-11T11:00:12.740Z,62.50
2018-11-11T11:02:46.431Z,61.03
2018-11-11T11:05:14.822Z,58.80
2018-11-11T11:07:43.195Z,57.53
2018-11-11T11:10:11.594Z,55.93
2018-11-11T11:12:39.966Z,58.87
2018-11-11T11:15:09.451Z,57.80
2018-11-11T11:17:37.829Z,53.07
2018-11-11T11:20:06.967Z,65.23
2018-11-11T11:22:35.482Z,62.90
2018-11-11T11:25:04.094Z,64.00
2018-11-11T11:27:32.464Z,59.73
2018-11-11T11:30:00.866Z,58.60
2018-11-11T11:32:29.249Z,60.90
2018-11-11T11:34:57.642Z,61.83
2018-11-11T11:37:26.011Z,66.33
2018-11-11T11:39:54.402Z,59.83
2018-11-11T11:42:22.797Z,55.63
2018-11-11T11:44:51.186Z,63.20
2018-11-11T11:47:19.593Z,58.27
2018-11-11T11:49:48.041Z,58.07
2018-11-11T11:52:16.429Z,73.63
2018-11-11T11:54:44.817Z,57.00
2018-11-11T11:57:13.310Z,68.97
2018-11-11T11:59:41.702Z,58.67
2018-11-11T12:02:10.147Z,56.57
2018-11-11T12:04:38.498Z,64.00
2018-11-11T12:07:06.887Z,64.23
2018-11-11T12:09:35.285Z,61.00
2018-11-11T12:12:03.666Z,59.00
2018-11-11T12:14:32.161Z,58.90
2018-11-11T12:17:00.653Z,57.80
2018-11-11T12:19:28.954Z,64.53
2018-11-11T12:21:57.349Z,64.30
2018-11-11T12:24:25.727Z,56.20
2018-11-11T12:26:54.123Z,53.97
2018-11-11T12:29:22.541Z,59.37
2018-11-11T12:31:50.942Z,60.67
2018-11-11T12:34:19.316Z,49.90
2018-11-11T12:36:47.714Z,55.97
2018-11-11T12:39:16.282Z,55.47
2018-11-11T12:41:44.552Z,56.03
2018-11-11T12:44:12.922Z,59.13
2018-11-11T12:46:41.581Z,56.70
2018-11-11T12:49:10.141Z,64.80
2018-11-11T12:51:38.525Z,71.93
2018-11-11T12:54:06.907Z,50.97
2018-11-11T12:56:35.295Z,57.00
2018-11-11T12:59:03.678Z,63.23
2018-11-11T13:01:32.066Z,44.20
2018-11-11T13:04:00.442Z,50.50
2018-11-11T13:06:28.837Z,56.27
2018-11-11T13:08:57.223Z,51.90
2018-11-11T13:11:25.662Z,47.87
2018-11-11T13:13:54.112Z,57.67
2018-11-11T13:16:22.471Z,48.53
2018-11-11T13:18:50.850Z,58.70
2018-11-11T13:21:19.241Z,58.83
2018-11-11T13:23:47.610Z,54.57
2018-11-11T13:26:16.010Z,54.57
2018-11-11T13:28:44.377Z,50.63
2018-11-11T13:31:12.813Z,55.07
2018-11-11T13:33:41.190Z,54.80
2018-11-11T13:36:09.621Z,64.97
2018-11-11T13:38:38.058Z,61.83
2018-11-11T13:41:06.406Z,62.00
2018-11-11T13:43:34.970Z,56.27
2018-11-11T13:46:03.475Z,56.00
2018-11-11T13:48:31.918Z,63.20
2018-11-11T13:51:00.310Z,61.33
2018-11-11T13:53:28.694Z,60.30
2018-11-11T13:55:57.103Z,61.63
2018-11-11T13:58:25.487Z,59.13
2018-11-11T14:00:53.916Z,50.83
2018-11-11T14:03:22.292Z,51.13
2018-11-11T14:05:50.690Z,48.00
2018-11-11T14:08:19.158Z,51.33
2018-11-11T14:10:47.590Z,48.63
2018-11-11T14:13:15.934Z,56.60
2018-11-11T14:15:44.314Z,45.20
2018-11-11T14:18:12.897Z,49.07
2018-11-11T14:20:41.181Z,50.60
2018-11-11T14:23:09.586Z,51.37
2018-11-11T14:25:38.008Z,47.37
2018-11-11T14:28:06.661Z,46.20
2018-11-11T14:30:35.041Z,50.20
2018-11-11T14:33:03.434Z,47.97
2018-11-11T14:35:31.810Z,48.17
2018-11-11T14:38:00.207Z,54.80
2018-11-11T14:40:29.641Z,58.27
2018-11-11T14:42:58.146Z,47.53
2018-11-11T14:45:26.918Z,51.60
2018-11-11T14:47:56.193Z,51.93
2018-11-11T14:50:25.145Z,54.57
2018-11-11T14:52:53.616Z,54.03
2018-11-11T14:55:30.882Z,54.90
2018-11-11T14:58:00.367Z,56.73
2018-11-11T15:00:30.909Z,62.70
2018-11-11T15:03:05.259Z,50.37
2018-11-11T15:05:33.826Z,49.93
2018-11-11T15:08:02.281Z,62.13
2018-11-11T15:10:30.781Z,83.20
2018-11-11T15:12:59.418Z,54.73
2018-11-11T15:15:27.945Z,70.93
2018-11-11T15:17:57.273Z,60.90
2018-11-11T15:20:25.786Z,67.10
2018-11-11T15:22:54.078Z,52.50
2018-11-11T15:25:23.895Z,56.13
2018-11-11T15:27:52.243Z,54.20
2018-11-11T15:30:21.994Z,60.83
2018-11-11T15:32:50.835Z,58.00
2018-11-11T15:35:19.389Z,60.50
2018-11-11T15:37:47.790Z,61.13
2018-11-11T15:40:18.606Z,50.47
2018-11-11T15:42:47.046Z,60.43
2018-11-11T15:45:17.839Z,55.93
2018-11-11T15:47:46.234Z,53.67
2018-11-11T15:50:16.046Z,53.37
2018-11-11T15:52:46.061Z,57.80
2018-11-11T15:55:15.039Z,55.90
2018-11-11T15:57:43.434Z,54.30
2018-11-11T16:00:15.165Z,55.57
2018-11-11T16:02:43.982Z,56.37
2018-11-11T16:05:13.154Z,63.73
2018-11-11T16:07:42.383Z,55.80
2018-11-11T16:10:12.678Z,53.07
2018-11-11T16:12:41.094Z,62.73
2018-11-11T16:15:11.796Z,60.33
2018-11-11T16:17:40.510Z,62.83
2018-11-11T16:20:11.994Z,65.53
2018-11-11T16:22:40.541Z,76.37
2018-11-11T16:25:09.506Z,77.37
2018-11-11T16:27:38.631Z,70.27
2018-11-11T16:30:09.275Z,67.17
2018-11-11T16:32:37.674Z,64.90
2018-11-11T16:35:07.774Z,70.50
2018-11-11T16:37:36.709Z,80.20
2018-11-11T16:40:07.295Z,89.67
2018-11-11T16:42:36.030Z,77.50
2018-11-11T16:45:04.507Z,74.57
2018-11-11T16:47:32.903Z,74.30
2018-11-11T16:50:01.503Z,78.67
2018-11-11T16:52:29.920Z,72.30
2018-11-11T16:54:58.290Z,71.87
2018-11-11T16:57:26.682Z,71.93
2018-11-11T16:59:55.073Z,87.60
2018-11-11T17:02:23.446Z,77.50
2018-11-11T17:04:51.843Z,88.33
2018-11-11T17:07:20.209Z,81.93
2018-11-11T17:09:48.610Z,82.63
2018-11-11T17:12:17.004Z,68.43
2018-11-11T17:14:45.394Z,89.20
2018-11-11T17:17:13.765Z,84.10
2018-11-11T17:19:42.155Z,83.47
2018-11-11T17:22:10.847Z,85.87
2018-11-11T17:24:38.943Z,85.83
2018-11-11T17:27:07.360Z,81.40
2018-11-11T17:29:35.799Z,94.80
2018-11-11T17:32:04.169Z,88.57
2018-11-11T17:34:32.563Z,85.03
2018-11-11T17:37:00.932Z,86.50
2018-11-11T17:39:29.327Z,87.30
2018-11-11T17:41:57.717Z,85.20
2018-11-11T17:44:26.110Z,80.73
2018-11-11T17:46:54.474Z,79.20
2018-11-11T17:49:22.871Z,83.90
2018-11-11T17:51:51.243Z,85.53
2018-11-11T17:54:19.657Z,80.77
2018-11-11T17:56:48.036Z,77.93
2018-11-11T17:59:16.431Z,72.43
2018-11-11T18:01:44.825Z,71.40
2018-11-11T18:04:13.585Z,74.03
2018-11-11T18:06:41.985Z,70.37
2018-11-11T18:09:10.905Z,70.77
2018-11-11T18:11:39.900Z,76.50
2018-11-11T18:14:08.609Z,74.17
2018-11-11T18:16:36.978Z,61.30
2018-11-11T18:19:05.659Z,64.33
2018-11-11T18:21:34.026Z,57.83
2018-11-11T18:24:02.474Z,68.17
2018-11-11T18:26:31.067Z,66.40
2018-11-11T18:28:59.454Z,67.10
2018-11-11T18:31:27.830Z,59.77
2018-11-11T18:33:56.234Z,62.70
2018-11-11T18:36:24.610Z,61.90
2018-11-11T18:38:53.006Z,62.50
2018-11-11T18:41:21.403Z,60.30
2018-11-11T18:43:49.798Z,63.83
2018-11-11T18:46:18.177Z,61.73
2018-11-11T18:48:46.558Z,68.70
2018-11-11T18:51:14.953Z,53.20
2018-11-11T18:53:43.361Z,55.57
2018-11-11T18:56:11.800Z,70.13
2018-11-11T18:58:40.167Z,57.50
2018-11-11T19:01:08.572Z,56.03
2018-11-11T19:03:36.952Z,53.10
2018-11-11T19:06:05.454Z,64.60
2018-11-11T19:08:33.837Z,53.90
2018-11-11T19:11:02.349Z,55.03
2018-11-11T19:13:30.696Z,61.33
2018-11-11T19:15:59.075Z,59.33
2018-11-11T19:18:27.446Z,56.77
2018-11-11T19:20:55.887Z,59.30
2018-11-11T19:23:24.237Z,50.90
2018-11-11T19:25:52.639Z,50.30
2018-11-11T19:28:21.042Z,53.47
2018-11-11T19:30:49.451Z,50.77
2018-11-11T19:33:17.826Z,56.17
2018-11-11T19:35:46.226Z,59.73
2018-11-11T19:38:14.602Z,53.70
2018-11-11T19:40:43.007Z,59.90
2018-11-11T19:43:11.407Z,52.63
2018-11-11T19:45:39.813Z,48.57
2018-11-11T19:48:08.262Z,45.20
2018-11-11T19:50:36.634Z,42.20
2018-11-11T19:53:05.230Z,42.13
2018-11-11T19:55:33.630Z,44.53
2018-11-11T19:58:02.008Z,45.70
2018-11-11T20:00:32.347Z,42.50
2018-11-11T20:03:02.188Z,41.43
2018-11-11T20:05:30.715Z,38.67
2018-11-11T20:08:00.063Z,36.00
2018-11-11T20:10:29.104Z,42.37
2018-11-11T20:12:57.837Z,42.40
2018-11-11T20:15:28.612Z,40.93
2018-11-11T20:17:57.027Z,43.53
2018-11-11T20:20:30.738Z,39.63
2018-11-11T20:22:59.120Z,37.53
2018-11-11T20:25:27.514Z,37.93
2018-11-11T20:27:55.915Z,38.97
2018-11-11T20:30:25.638Z,40.20
2018-11-11T20:32:54.205Z,33.60
2018-11-11T20:35:24.775Z,32.60
2018-11-11T20:37:53.715Z,35.23
2018-11-11T20:40:23.237Z,35.40
2018-11-11T20:42:52.626Z,30.63
2018-11-11T20:45:22.373Z,31.37
2018-11-11T20:47:51.514Z,33.97
2018-11-11T20:50:21.182Z,30.30
2018-11-11T20:52:51.358Z,31.00
2018-11-11T20:55:20.187Z,25.27
2018-11-11T20:57:48.587Z,27.63
2018-11-11T21:00:24.833Z,31.13
2018-11-11T21:02:53.287Z,30.77
2018-11-11T21:05:23.146Z,25.67
2018-11-11T21:07:51.596Z,25.07
2018-11-11T21:10:22.183Z,27.23
2018-11-11T21:12:50.576Z,21.73
2018-11-11T21:15:20.197Z,20.87
2018-11-11T21:17:48.914Z,22.13
2018-11-11T21:20:19.527Z,23.53
2018-11-11T21:22:47.925Z,19.00
2018-11-11T21:25:16.350Z,23.20
2018-11-11T21:27:45.712Z,16.70
2018-11-11T21:30:16.538Z,19.20
2018-11-11T21:32:44.937Z,19.77
2018-11-11T21:35:13.594Z,21.97
2018-11-11T21:37:42.429Z,20.33
2018-11-11T21:40:13.002Z,19.20
2018-11-11T21:42:41.894Z,16.73
2018-11-11T21:45:11.959Z,15.23
2018-11-11T21:47:40.634Z,19.73
2018-11-11T21:50:10.958Z,21.13
2018-11-11T21:52:39.346Z,14.93
2018-11-11T21:55:08.103Z,21.93
2018-11-11T21:57:36.926Z,19.27
2018-11-11T22:00:06.526Z,19.07
2018-11-11T22:02:34.913Z,17.83
2018-11-11T22:05:03.282Z,23.20
2018-11-11T22:07:31.675Z,28.03
2018-11-11T22:10:01.539Z,15.57
2018-11-11T22:12:29.922Z,20.10
2018-11-11T22:14:58.297Z,28.97
2018-11-11T22:17:26.690Z,21.70
2018-11-11T22:19:55.069Z,18.10
2018-11-11T22:22:23.486Z,25.40
2018-11-11T22:24:51.867Z,23.50
2018-11-11T22:27:20.298Z,19.83
2018-11-11T22:29:48.667Z,20.03
2018-11-11T22:32:17.062Z,19.33
2018-11-11T22:34:45.438Z,17.73
2018-11-11T22:37:13.830Z,21.57
2018-11-11T22:39:42.209Z,18.10
2018-11-11T22:42:10.643Z,22.23
2018-11-11T22:44:39.030Z,23.33
2018-11-11T22:47:07.438Z,19.03
2018-11-11T22:49:35.812Z,19.27
2018-11-11T22:52:04.473Z,25.00
2018-11-11T22:54:32.858Z,19.90
2018-11-11T22:57:01.254Z,21.00
2018-11-11T22:59:31.323Z,23.97
2018-11-11T23:01:59.718Z,22.77
2018-11-11T23:04:28.090Z,23.10
2018-11-11T23:06:56.494Z,17.53
2018-11-11T23:09:24.874Z,15.60
2018-11-11T23:11:53.275Z,23.10
2018-11-11T23:14:21.646Z,27.50
2018-11-11T23:16:50.050Z,17.30
2018-11-11T23:19:18.446Z,16.60
2018-11-11T23:21:46.814Z,16.90
2018-11-11T23:24:15.234Z,16.23
2018-11-11T23:26:44.086Z,18.10
2018-11-11T23:29:12.499Z,19.53
2018-11-11T23:31:40.882Z,20.10
2018-11-11T23:34:09.318Z,20.07
2018-11-11T23:36:37.699Z,20.90
2018-11-11T23:39:07.955Z,19.53
2018-11-11T23:41:36.353Z,22.50
2018-11-11T23:44:05.360Z,16.87
2018-11-11T23:46:33.758Z,17.60
2018-11-11T23:49:02.352Z,17.73
2018-11-11T23:51:30.728Z,20.23
2018-11-11T23:53:59.118Z,28.13
2018-11-11T23:56:27.488Z,20.50
2018-11-11T23:58:55.888Z,22.63
